#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-11877,1852704975756943104,2024-03-16T13:29:36,318.096489,30.451666,17.60,0.01
GaiaX24-11876,1925212579273426432,2024-03-16T12:57:51,354.033028,44.386967,18.79,0.03
GaiaX24-11875,3343063884494280320,2024-03-16T11:39:01,89.246892,12.340790,20.40,0.01
GaiaX24-11874,1854145542146226432,2024-03-16T11:38:55,321.692200,33.078799,20.20,0.04
GaiaX24-11873,3342230282880378880,2024-03-16T11:38:17,89.974473,11.881784,20.28,0.04
GaiaX24-11872,1925212579273426432,2024-03-16T11:11:17,354.033041,44.386993,18.80,0.02
GaiaX24-11871,3029559275092524160,2024-03-16T11:04:24,116.553929,-14.602768,19.53,0.04
GaiaX24-11870,391818098218074368,2024-03-16T11:03:06,5.754273,45.182150,18.06,0.06
GaiaX24-11869,5701442177771551360,2024-03-16T10:56:17,123.519047,-20.332684,19.90,0.05
GaiaX24-11868,5700259240696159744,2024-03-16T10:54:37,124.527244,-21.848396,19.42,0.01
GaiaX24-11867,397018204095392640,2024-03-16T10:51:48,22.449289,44.874476,19.28,0.08
GaiaX24-11866,397073488914303104,2024-03-16T10:51:05,23.523156,44.853599,19.27,0.02
GaiaX24-11865,5695526667769100672,2024-03-16T10:50:06,128.515771,-24.953125,20.58,0.07
GaiaX24-11864,350272982641294464,2024-03-16T10:49:29,25.889545,44.626035,19.07,0.06
GaiaX24-11863,349625885687870208,2024-03-16T10:47:25,28.854721,44.113207,19.00,0.03
GaiaX24-11862,349658767957489024,2024-03-16T10:47:24,29.015054,44.399143,20.44,0.04
GaiaX24-11861,352487914453331072,2024-03-16T10:45:43,31.540107,44.161658,18.96,0.04
GaiaX24-11860,351629642546373888,2024-03-16T10:44:42,32.827442,43.608384,18.54,0.02
GaiaX24-11859,351628920991868800,2024-03-16T10:44:37,32.955778,43.591265,19.38,0.05
GaiaX24-11858,5634505009376858496,2024-03-16T10:40:40,137.625184,-30.803634,19.44,0.04
GaiaX24-11857,5434020299683993856,2024-03-16T10:29:41,149.043040,-36.979381,20.65,0.03
GaiaX24-11856,5434051257808247168,2024-03-16T10:29:35,149.427569,-36.702912,20.18,0.03
GaiaX24-11855,6143591949734479616,2024-03-16T10:02:01,184.184437,-45.428266,20.57,0.04
GaiaX24-11854,6135121552674191360,2024-03-16T09:56:06,192.332535,-45.808671,20.48,0.04
GaiaX24-11853,6087848840511659776,2024-03-16T09:51:05,199.205080,-45.649285,20.56,0.13
GaiaX24-11852,5634505009376858496,2024-03-16T08:54:06,137.625178,-30.803661,19.35,0.03
GaiaX24-11851,5631167613637204992,2024-03-16T08:52:28,139.263212,-31.748323,20.00,0.04
GaiaX24-11850,5434051257808247168,2024-03-16T08:43:01,149.427578,-36.702885,20.21,0.04
GaiaX24-11849,5440764360412269824,2024-03-16T08:36:32,156.865391,-39.682955,20.62,0.08
GaiaX24-11848,6132333397345663104,2024-03-16T08:11:00,190.377430,-45.375112,18.52,0.08
GaiaX24-11847,6134775550109444608,2024-03-16T08:07:11,195.588920,-45.223572,19.31,0.07
GaiaX24-11846,6088310257437454848,2024-03-16T08:03:08,201.056620,-44.727040,19.42,0.03
GaiaX24-11845,6087371068346627840,2024-03-16T08:01:00,203.902640,-44.841693,18.67,0.01
GaiaX24-11844,6108518284725891328,2024-03-16T08:00:01,205.160877,-44.348037,19.91,0.06
GaiaX24-11843,6107977015776555392,2024-03-16T07:57:13,208.820087,-43.982568,19.74,0.10
GaiaX24-11842,6109427409041608704,2024-03-16T07:56:21,209.909811,-43.733451,18.73,0.04
GaiaX24-11841,6109265265436419584,2024-03-16T07:55:59,210.389376,-43.738525,19.30,0.02
GaiaX24-11840,6103066906071486464,2024-03-16T07:50:01,217.782251,-42.247177,20.28,0.05
GaiaX24-11839,6101529994973767552,2024-03-16T07:46:57,221.360953,-41.220364,19.01,0.04
GaiaX24-11838,377412915341694464,2024-03-16T06:44:05,13.605046,45.073556,20.29,0.05
GaiaX24-11837,3419716646856078848,2024-03-16T05:55:57,73.508538,24.498976,18.19,0.02
GaiaX24-11836,1909333672871941888,2024-03-16T05:24:48,336.291607,40.145184,20.29,0.10
GaiaX24-11835,1925212579273426432,2024-03-16T05:11:04,354.033025,44.386983,18.88,0.03
GaiaX24-11834,385758895794216320,2024-03-16T05:03:41,4.570515,44.841710,18.82,0.01
GaiaX24-11833,5700184920582088192,2024-03-16T04:54:19,124.455569,-22.032279,19.42,0.02
GaiaX24-11832,397643070297408896,2024-03-16T04:52:58,20.403179,45.032420,19.43,0.02
GaiaX24-11831,5696879891707926528,2024-03-16T04:52:37,125.939394,-23.222642,19.08,0.02
GaiaX24-11830,396806857345669888,2024-03-16T04:52:04,21.567362,44.460538,20.58,0.07
GaiaX24-11829,396989616793084800,2024-03-16T04:51:14,22.826786,44.478494,18.61,0.06
GaiaX24-11828,346348722563108736,2024-03-16T04:45:46,30.611939,43.155594,18.52,0.05
GaiaX24-11827,346336937172848768,2024-03-16T04:45:41,30.739105,43.142752,18.80,0.01
GaiaX24-11826,351365725395093248,2024-03-16T04:43:53,33.240973,42.605845,19.40,0.03
GaiaX24-11825,351423174878142976,2024-03-16T04:43:16,34.264312,42.719116,18.47,0.07
GaiaX24-11824,338514221174023168,2024-03-16T04:39:51,38.977721,41.632417,20.06,0.05
GaiaX24-11823,143867059232203008,2024-03-16T04:35:52,44.258752,40.082835,19.72,0.02
GaiaX24-11822,234632500018995072,2024-03-16T04:30:53,50.319210,37.516836,20.28,0.03
GaiaX24-11821,5440764360412269824,2024-03-16T04:22:52,156.865382,-39.682957,20.43,0.09
GaiaX24-11820,3328169350227020800,2024-03-16T03:46:40,92.982363,7.378962,20.52,0.02
GaiaX24-11819,6102132492985814016,2024-03-16T03:32:42,221.828967,-40.515405,18.67,0.02
GaiaX24-11818,5434020299683993856,2024-03-16T02:42:52,149.043049,-36.979372,20.66,0.05
GaiaX24-11817,5381984984187648128,2024-03-16T02:22:59,173.911355,-43.504945,20.45,0.08
GaiaX24-11816,6133017259217275392,2024-03-16T02:12:25,188.182163,-44.798328,20.66,0.15
GaiaX24-11815,6135413369930542208,2024-03-16T02:09:16,192.465866,-44.719211,19.64,0.10
GaiaX24-11814,6136179523377072640,2024-03-16T02:05:04,198.109542,-44.508996,19.29,0.02
GaiaX24-11813,6088021463834547840,2024-03-16T02:03:15,200.523426,-44.313966,19.19,0.02
GaiaX24-11812,6088333793858259200,2024-03-16T02:02:40,201.299464,-44.403915,20.25,0.06
GaiaX24-11811,6111673470777894656,2024-03-16T02:00:45,203.806330,-43.912712,18.60,0.07
GaiaX24-11810,6108795327298894464,2024-03-16T01:57:26,208.087317,-43.376149,19.52,0.03
GaiaX24-11809,6108770038531460992,2024-03-16T01:57:10,208.424592,-43.319285,18.68,0.03
GaiaX24-11808,6108753786375215360,2024-03-16T01:57:03,208.599363,-43.505516,19.47,0.03
GaiaX24-11807,6110279393121060864,2024-03-16T01:56:34,209.142219,-43.001876,19.49,0.02
GaiaX24-11806,6109400711524064512,2024-03-16T01:54:58,211.226231,-42.979724,19.84,0.04
GaiaX24-11805,6109406861917233792,2024-03-16T01:54:52,211.334905,-42.913995,19.24,0.01
GaiaX24-11804,6109719569893073664,2024-03-16T01:54:32,211.769244,-42.980055,19.44,0.01
GaiaX24-11803,6102132492985814016,2024-03-16T01:46:07,221.828966,-40.515365,18.68,0.01
GaiaX24-11802,6007539995821654272,2024-03-16T01:38:49,229.732166,-37.598815,20.54,0.02
GaiaX24-11801,385758895794216320,2024-03-16T00:50:01,4.570496,44.841694,18.90,0.01
GaiaX24-11800,387855870625124224,2024-03-16T00:46:48,9.192986,44.509282,19.41,0.04
GaiaX24-11799,387855870625123840,2024-03-16T00:46:48,9.192727,44.514975,19.63,0.02
GaiaX24-11798,376899374692478720,2024-03-16T00:42:03,16.150861,44.494044,19.78,0.10
GaiaX24-11797,4282398383452114560,2024-03-16T00:25:52,284.567945,5.213435,20.63,0.09
GaiaX24-11796,142759232547827456,2024-03-16T00:20:22,46.254421,38.770524,19.70,0.04
GaiaX24-11795,3034481067094143360,2024-03-15T23:08:17,112.043305,-12.197338,20.31,0.05
GaiaX24-11794,385037822323408768,2024-03-15T23:06:22,0.393057,44.656035,20.01,0.06
GaiaX24-11793,5713364766483017344,2024-03-15T22:57:48,120.897046,-19.759093,20.01,0.11
GaiaX24-11792,377412915341694464,2024-03-15T22:57:18,13.605043,45.073553,20.25,0.03
GaiaX24-11791,5700907059217121920,2024-03-15T22:55:38,122.545077,-21.475262,19.49,0.06
GaiaX24-11790,373756111466689920,2024-03-15T22:54:13,17.977511,44.304148,19.29,0.03
GaiaX24-11789,5699844553013943168,2024-03-15T22:54:08,124.030967,-22.367958,20.45,0.14
GaiaX24-11788,397165469935761408,2024-03-15T22:51:30,22.099448,44.454381,18.82,0.03
GaiaX24-11787,346134455234840960,2024-03-15T22:46:13,29.374797,42.738387,20.48,0.09
GaiaX24-11786,345541028190494976,2024-03-15T22:44:14,32.294842,42.472804,19.35,0.03
GaiaX24-11785,345558620376544000,2024-03-15T22:44:00,32.769911,42.666867,19.97,0.07
GaiaX24-11784,5635206463438659968,2024-03-15T22:41:11,136.066466,-30.801041,20.18,0.04
GaiaX24-11783,335193970936683520,2024-03-15T22:38:37,39.710525,40.314536,20.38,0.01
GaiaX24-11782,336648006343748992,2024-03-15T22:37:57,40.858774,40.451608,20.57,0.06
GaiaX24-11781,335631336043811968,2024-03-15T22:36:47,42.242532,39.757230,19.27,0.03
GaiaX24-11780,142742224477341952,2024-03-15T22:34:06,45.650606,38.588515,20.15,0.10
GaiaX24-11779,142759369986793984,2024-03-15T22:33:49,46.268403,38.794510,19.19,0.05
GaiaX24-11778,5440764360412269824,2024-03-15T22:22:37,156.865366,-39.682925,20.55,0.09
GaiaX24-11777,5389131088213038464,2024-03-15T22:13:17,168.452612,-43.051889,18.26,0.00
GaiaX24-11776,6136179523377072640,2024-03-15T21:51:23,198.109527,-44.508982,19.25,0.03
GaiaX24-11775,6007747975318662784,2024-03-15T21:24:01,230.478121,-36.303309,19.34,0.09
GaiaX24-11774,5434020299683993856,2024-03-15T20:42:38,149.043057,-36.979358,20.65,0.03
GaiaX24-11773,6136255217880712192,2024-03-15T20:04:40,198.288140,-43.975517,18.83,0.06
GaiaX24-11772,6087717895548640640,2024-03-15T20:00:52,203.306718,-43.802522,19.71,0.04
GaiaX24-11771,6111592897194213504,2024-03-15T19:58:59,205.686396,-43.202468,20.42,0.05
GaiaX24-11770,6108847176144120320,2024-03-15T19:56:50,208.424523,-42.871166,19.50,0.05
GaiaX24-11769,6110347013086184064,2024-03-15T19:56:35,208.725359,-42.746789,19.63,0.04
GaiaX24-11768,6110345054581104640,2024-03-15T19:56:15,209.119061,-42.532842,20.44,0.08
GaiaX24-11767,6103949916984645504,2024-03-15T19:51:27,214.980968,-41.378670,18.94,0.03
GaiaX24-11766,6104095224319465984,2024-03-15T19:50:08,216.634859,-41.269970,19.04,0.03
GaiaX24-11765,6198684903989228416,2024-03-15T19:42:17,225.293558,-38.039399,19.49,0.03
GaiaX24-11764,334357070787860352,2024-03-15T18:24:18,40.431101,39.818223,19.28,0.05
GaiaX24-11763,346255126635830272,2024-03-15T16:44:50,31.003207,42.402738,19.85,0.06
GaiaX24-11762,346231418416356480,2024-03-15T16:44:49,30.986611,42.352008,19.30,0.02
GaiaX24-11761,5379686695643673600,2024-03-15T14:19:00,178.705970,-43.628403,20.23,0.11
GaiaX24-11760,6109087488158064128,2024-03-15T13:57:18,207.414609,-42.505505,19.04,0.03
GaiaX24-11759,6115994757631471104,2024-03-15T13:52:02,213.763405,-40.917651,19.82,0.04
GaiaX24-11758,6105832418330417664,2024-03-15T13:48:38,217.639682,-39.580836,20.31,0.04
GaiaX24-11757,373370389040248576,2024-03-15T12:39:20,19.091537,43.165888,20.67,0.09
GaiaX24-11756,1909296529994850944,2024-03-15T11:23:20,337.261450,40.299134,19.81,0.01
GaiaX24-11755,5379674669735247872,2024-03-15T08:18:40,178.768688,-43.862808,20.66,0.12
