#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-91842,1282650665371092992,2021-05-15T06:56:08,221.572782,30.253987,19.44,0.07
GaiaX21-91841,1285259291066589952,2021-05-15T06:52:08,217.129042,30.576043,20.15,0.05
GaiaX21-91840,1284501658845291136,2021-05-15T06:52:05,217.025211,30.453291,20.35,0.07
GaiaX21-91839,3086794662095593344,2021-05-15T06:50:05,115.258718,1.127948,19.64,0.10
GaiaX21-91838,1477297621150907776,2021-05-15T06:49:16,213.994768,31.008580,18.75,0.02
GaiaX21-91837,1454028519132947712,2021-05-15T06:45:34,209.854558,30.964392,19.48,0.03
GaiaX21-91836,1456560007218285056,2021-05-15T06:42:14,206.276773,31.598217,19.16,0.01
GaiaX21-91835,1456593920280061568,2021-05-15T06:41:36,205.555060,31.541229,18.78,0.02
GaiaX21-91834,1462525751152775168,2021-05-15T06:37:42,201.237096,31.145787,19.03,0.03
GaiaX21-91833,3003089872660727808,2021-05-15T06:26:45,96.300531,-9.707315,19.78,0.05
GaiaX21-91832,4013699182097435136,2021-05-15T06:21:53,184.239666,30.204675,18.81,0.01
GaiaX21-91831,2995392432271657216,2021-05-15T06:15:27,86.751199,-15.231643,20.66,0.02
GaiaX21-91830,2981506871723448832,2021-05-15T06:06:42,78.628050,-18.595707,19.77,0.04
GaiaX21-91829,2975074453823362688,2021-05-15T06:03:29,75.747192,-20.357353,19.16,0.03
GaiaX21-91828,2974230544287560704,2021-05-15T06:01:26,73.706945,-20.964106,19.54,0.05
GaiaX21-91827,628484265235699712,2021-05-15T05:48:31,152.091875,20.734027,20.46,0.04
GaiaX21-91826,5081457944857904000,2021-05-15T05:43:40,55.308412,-26.878867,19.07,0.03
GaiaX21-91825,5059347418869007232,2021-05-15T05:37:08,48.029027,-29.013356,19.45,0.06
GaiaX21-91824,3096927005336554752,2021-05-15T05:16:09,125.209000,7.098051,19.51,0.03
GaiaX21-91823,3096516681344348288,2021-05-15T05:13:29,123.225189,5.619074,20.25,0.08
GaiaX21-91822,3094992792590652928,2021-05-15T05:12:29,122.349905,5.318899,20.55,0.08
GaiaX21-91821,5029472760218678912,2021-05-15T05:12:23,17.940797,-30.785128,19.35,0.02
GaiaX21-91820,2318611861089206144,2021-05-15T05:02:44,5.846075,-29.827737,19.92,0.04
GaiaX21-91819,6819551804195849472,2021-05-15T04:35:20,333.566110,-21.094491,20.09,0.04
GaiaX21-91818,2995725996610886016,2021-05-15T04:31:30,89.087832,-14.143122,18.68,0.05
GaiaX21-91817,6824339318336748160,2021-05-15T04:30:43,328.433706,-19.174735,19.98,0.10
GaiaX21-91816,2995208710751787392,2021-05-15T04:28:24,86.473125,-15.808889,20.62,0.02
GaiaX21-91815,6885763397989714432,2021-05-15T04:19:48,317.287727,-13.402176,20.29,0.03
GaiaX21-91814,2975278344510624640,2021-05-15T04:18:19,77.158802,-19.978048,19.29,0.04
GaiaX21-91813,2974230544287560704,2021-05-15T04:14:52,73.706943,-20.964068,19.52,0.01
GaiaX21-91812,2974178420565707264,2021-05-15T04:14:17,73.125244,-21.138806,19.62,0.01
GaiaX21-91811,6902172303365880448,2021-05-15T04:14:00,311.294762,-10.588717,20.48,0.07
GaiaX21-91810,4217228851811408896,2021-05-15T04:06:39,304.479868,-6.131476,20.30,0.03
GaiaX21-91809,5065102159642361984,2021-05-15T03:47:06,44.016039,-29.805858,19.69,0.06
GaiaX21-91808,5065358723807309952,2021-05-15T03:46:27,43.210679,-29.467114,19.28,0.03
GaiaX21-91807,5065987747537373312,2021-05-15T03:45:32,42.146409,-29.940759,19.29,0.07
GaiaX21-91806,5064275498697507840,2021-05-15T03:43:26,39.654898,-30.291674,19.82,0.01
GaiaX21-91805,5067294448395538176,2021-05-15T03:42:48,38.879073,-30.147023,19.48,0.05
GaiaX21-91804,5067437316188367872,2021-05-15T03:41:43,37.565351,-30.076136,19.09,0.07
GaiaX21-91803,5067206659271231872,2021-05-15T03:41:32,37.357782,-30.652712,18.88,0.05
GaiaX21-91802,5067765589117515776,2021-05-15T03:39:16,34.616562,-30.722413,19.46,0.02
GaiaX21-91801,4971956825932798336,2021-05-15T03:38:25,33.567239,-30.467814,18.16,0.04
GaiaX21-91800,5020410138704364416,2021-05-15T03:34:56,29.283447,-31.066827,20.29,0.07
GaiaX21-91799,5018969537954343040,2021-05-15T03:34:26,28.666467,-30.998384,16.47,0.02
GaiaX21-91798,5021739310826314880,2021-05-15T03:32:04,25.695370,-31.395027,20.52,0.05
GaiaX21-91797,5016630876724823424,2021-05-15T03:30:20,23.521387,-31.480160,18.55,0.01
GaiaX21-91796,5016706433789495168,2021-05-15T03:30:15,23.480111,-30.975384,19.69,0.02
GaiaX21-91795,5016712412383975936,2021-05-15T03:29:51,22.966963,-31.120040,19.49,0.04
GaiaX21-91794,5016905067434591232,2021-05-15T03:29:46,22.882485,-30.968031,19.59,0.02
GaiaX21-91793,5028691179248809728,2021-05-15T03:26:37,18.978931,-30.707662,19.32,0.01
GaiaX21-91792,5029472760218678912,2021-05-15T03:25:48,17.940794,-30.785157,19.37,0.03
GaiaX21-91791,1272069790101725056,2021-05-15T02:50:01,229.716233,28.640649,20.61,0.01
GaiaX21-91790,6824339318336748160,2021-05-15T02:44:08,328.433698,-19.174736,19.93,0.04
GaiaX21-91789,6837939212023857152,2021-05-15T02:40:02,324.363547,-16.778545,19.51,0.01
GaiaX21-91788,1285259291066589952,2021-05-15T02:38:29,217.129051,30.575993,20.27,0.03
GaiaX21-91787,6885763397989714432,2021-05-15T02:33:13,317.287701,-13.402189,20.33,0.02
GaiaX21-91786,4217228886171154816,2021-05-15T02:20:04,304.470505,-6.128082,20.29,0.01
GaiaX21-91785,4550192721096020480,2021-05-15T01:36:12,263.176957,17.154433,20.62,0.04
GaiaX21-91784,604786147526799872,2021-05-15T01:14:00,134.634448,11.835421,19.24,0.04
GaiaX21-91783,596587845232421760,2021-05-15T01:07:14,129.333210,8.481749,19.31,0.03
GaiaX21-91782,596675290766566528,2021-05-15T01:06:53,128.799838,8.885909,20.01,0.02
GaiaX21-91781,3096516681344348288,2021-05-15T00:59:51,123.225171,5.619108,20.38,0.02
GaiaX21-91780,1282132692315337472,2021-05-15T00:57:20,223.022897,29.675412,20.02,0.09
GaiaX21-91779,1285230841203228416,2021-05-15T00:51:40,216.805696,30.428829,18.64,0.03
GaiaX21-91778,1465939837834471552,2021-05-15T00:33:23,196.741173,30.232903,19.12,0.03
GaiaX21-91777,1464484015719754880,2021-05-15T00:32:46,196.076011,30.146439,19.30,0.07
GaiaX21-91776,4011887221294138368,2021-05-15T00:23:28,186.189086,29.694501,19.63,0.10
GaiaX21-91775,2995208710751787392,2021-05-15T00:14:45,86.473149,-15.808893,20.52,0.09
GaiaX21-91774,2975278344510624640,2021-05-15T00:04:40,77.158821,-19.978050,19.30,0.02
GaiaX21-91773,2975074453823362688,2021-05-15T00:03:15,75.747179,-20.357351,19.17,0.01
GaiaX21-91772,2974230544287560704,2021-05-15T00:01:12,73.706944,-20.964081,19.48,0.01
GaiaX21-91771,2974178420565707264,2021-05-15T00:00:37,73.125237,-21.138789,19.77,0.04
GaiaX21-91770,721517380033924096,2021-05-14T23:54:28,157.879551,22.070458,20.62,0.08
GaiaX21-91769,625356085934340864,2021-05-14T23:49:28,153.467472,20.120843,20.56,0.13
GaiaX21-91768,597804626645526528,2021-05-14T23:25:04,132.995863,10.155340,20.63,0.10
GaiaX21-91767,596587845232421760,2021-05-14T23:20:40,129.333209,8.481723,19.34,0.03
GaiaX21-91766,6838024836490823040,2021-05-14T22:26:46,325.038519,-16.633657,19.09,0.08
GaiaX21-91765,6841300247269891968,2021-05-14T22:24:58,323.228061,-15.669094,20.51,0.04
GaiaX21-91764,2969374688622338176,2021-05-14T22:19:57,78.973365,-19.410217,20.45,0.06
GaiaX21-91763,2975278344510624640,2021-05-14T22:18:06,77.158814,-19.978067,19.36,0.01
GaiaX21-91762,2975074453823362688,2021-05-14T22:16:41,75.747188,-20.357356,19.16,0.01
GaiaX21-91761,4896253904177318912,2021-05-14T22:07:30,66.744435,-24.099919,19.81,0.06
GaiaX21-91760,4217908281279736832,2021-05-14T22:07:28,305.757777,-6.418958,19.22,0.02
GaiaX21-91759,5068067095821502336,2021-05-14T21:38:50,34.400176,-29.865133,19.33,0.03
GaiaX21-91758,5019969062743055104,2021-05-14T21:37:45,33.077039,-30.529999,19.34,0.07
GaiaX21-91757,5020113511082378240,2021-05-14T21:36:38,31.709783,-30.441793,19.49,0.03
GaiaX21-91756,5022389122195973504,2021-05-14T21:31:53,25.915452,-30.220606,19.46,0.02
GaiaX21-91755,5022794876347143040,2021-05-14T21:30:50,24.614901,-30.345050,18.97,0.05
GaiaX21-91754,5022726912784126080,2021-05-14T21:30:09,23.734489,-30.599086,20.16,0.03
GaiaX21-91753,5022767491635139328,2021-05-14T21:30:03,23.652643,-30.358939,19.65,0.03
GaiaX21-91752,5022952484473115904,2021-05-14T21:29:40,23.187785,-30.167096,19.51,0.02
GaiaX21-91751,5016954167500739584,2021-05-14T21:28:56,22.210501,-30.683462,19.26,0.03
GaiaX21-91750,5016966674445505664,2021-05-14T21:28:55,22.196625,-30.614733,19.32,0.02
GaiaX21-91749,5029009694026720768,2021-05-14T21:28:51,22.181063,-30.225116,17.95,0.01
GaiaX21-91748,5028898608990993920,2021-05-14T21:28:17,21.422367,-30.532587,18.94,0.02
GaiaX21-91747,5031201226855489792,2021-05-14T21:23:44,15.749103,-30.335305,19.81,0.01
GaiaX21-91746,5031198340637467136,2021-05-14T21:23:42,15.665915,-30.473546,20.39,0.06
GaiaX21-91745,5031198065759561088,2021-05-14T21:23:31,15.472331,-30.357977,19.78,0.04
GaiaX21-91744,4566021324847493888,2021-05-14T21:10:22,251.288135,22.474672,20.53,0.05
GaiaX21-91743,4012797685641542400,2021-05-14T20:06:03,182.390571,27.926448,19.86,0.05
GaiaX21-91742,4017897667247514240,2021-05-14T19:59:25,175.677478,26.854135,20.39,0.06
GaiaX21-91741,623720046991695488,2021-05-14T19:33:51,151.867157,19.022203,20.15,0.04
GaiaX21-91740,626206558176053504,2021-05-14T19:31:59,150.215817,18.392644,20.13,0.02
GaiaX21-91739,1453354965181431936,2021-05-14T18:46:41,211.438853,30.155770,19.30,0.04
GaiaX21-91738,1453358504234486912,2021-05-14T18:46:26,211.174591,30.228255,18.64,0.01
GaiaX21-91737,1456140062497443584,2021-05-14T18:39:30,203.580272,30.304498,19.57,0.03
GaiaX21-91736,1464348947587882368,2021-05-14T18:32:10,195.650143,29.606900,20.63,0.05
GaiaX21-91735,1464858365068822144,2021-05-14T18:29:44,193.064853,29.427875,20.37,0.04
GaiaX21-91734,4007246285794154368,2021-05-14T18:16:19,179.229886,27.018882,19.77,0.05
GaiaX21-91733,2995208710751787392,2021-05-14T18:14:32,86.473134,-15.808875,20.65,0.05
GaiaX21-91732,2969374688622338176,2021-05-14T18:06:17,78.973389,-19.410231,20.35,0.07
GaiaX21-91731,2975278344510624640,2021-05-14T18:04:26,77.158816,-19.978066,19.37,0.02
GaiaX21-91730,2974230544287560704,2021-05-14T18:00:58,73.706937,-20.964080,19.51,0.02
GaiaX21-91729,2974178420565707264,2021-05-14T18:00:23,73.125237,-21.138783,19.69,0.03
GaiaX21-91728,4896528163606623232,2021-05-14T17:53:13,65.923126,-23.578420,20.19,0.06
GaiaX21-91727,593656650309536384,2021-05-14T17:30:56,138.327571,11.821946,20.24,0.06
GaiaX21-91726,603552048801695360,2021-05-14T17:27:19,135.305828,10.437395,17.79,0.01
GaiaX21-91725,5032324549782690688,2021-05-14T17:08:39,14.280932,-29.092315,20.66,0.04
GaiaX21-91724,3087292294183254016,2021-05-14T17:05:24,117.858018,0.515568,19.81,0.04
GaiaX21-91723,2322764269830208640,2021-05-14T17:00:25,4.121634,-28.074568,20.40,0.09
GaiaX21-91722,2381601404775700096,2021-05-14T16:48:16,349.698403,-24.743974,20.47,0.02
GaiaX21-91721,2397364347069279616,2021-05-14T16:41:02,341.407573,-22.143278,20.41,0.05
GaiaX21-91720,6628134835615610624,2021-05-14T16:38:27,338.476118,-21.212664,20.05,0.07
GaiaX21-91719,6838313080336134912,2021-05-14T16:27:30,326.777513,-16.097296,18.29,0.01
GaiaX21-91718,2969374688622338176,2021-05-14T16:19:43,78.973377,-19.410222,20.39,0.04
GaiaX21-91717,6895109006308070016,2021-05-14T16:18:17,317.412138,-11.347336,19.22,0.04
GaiaX21-91716,2975278344510624640,2021-05-14T16:17:52,77.158827,-19.978050,19.40,0.01
GaiaX21-91715,2975074453823362688,2021-05-14T16:16:27,75.747156,-20.357321,19.19,0.02
GaiaX21-91714,5068874171719165056,2021-05-14T15:42:31,39.117033,-29.525084,20.02,0.06
GaiaX21-91713,5067372170123760512,2021-05-14T15:42:14,38.780617,-29.700389,19.86,0.08
GaiaX21-91712,5020560084603818240,2021-05-14T15:35:06,30.178876,-30.181643,19.80,0.05
GaiaX21-91711,5020786034242037888,2021-05-14T15:34:09,29.071847,-29.700149,19.66,0.04
GaiaX21-91710,5022510446431926272,2021-05-14T15:32:29,27.047596,-29.663669,19.19,0.02
GaiaX21-91709,5022306590103790976,2021-05-14T15:32:23,26.873341,-30.083552,20.40,0.06
GaiaX21-91708,5022488524919089536,2021-05-14T15:31:31,25.887367,-29.567021,19.32,0.03
GaiaX21-91707,5022068820714983680,2021-05-14T15:31:10,25.352805,-30.220838,18.47,0.02
GaiaX21-91706,5022895859618223616,2021-05-14T15:30:38,24.768356,-29.742984,19.04,0.04
GaiaX21-91705,5022888197396568064,2021-05-14T15:30:36,24.705123,-29.865528,19.72,0.03
GaiaX21-91704,5023027972818329728,2021-05-14T15:29:19,23.126227,-29.920591,19.29,0.02
GaiaX21-91703,5029093291270188416,2021-05-14T15:28:17,21.890799,-29.617070,19.62,0.03
GaiaX21-91702,5030035091696089984,2021-05-14T15:26:10,19.314135,-29.446901,19.71,0.11
GaiaX21-91701,5031543243691240192,2021-05-14T15:23:23,15.835523,-29.504593,19.05,0.03
GaiaX21-91700,5032527615835633792,2021-05-14T15:21:33,13.680399,-28.892083,19.65,0.01
GaiaX21-91699,2342036784520567040,2021-05-14T15:20:04,11.796207,-28.947645,19.03,0.03
GaiaX21-91698,4554423504400579328,2021-05-14T15:19:22,260.698083,19.016662,20.13,0.02
GaiaX21-91697,4565924052428020608,2021-05-14T15:10:11,251.303411,22.393846,20.42,0.04
GaiaX21-91696,1281109871632309760,2021-05-14T14:40:03,219.000205,28.961499,20.50,0.12
GaiaX21-91695,1455933972785062784,2021-05-14T14:26:48,204.543017,29.452121,16.68,0.02
GaiaX21-91694,6908313797363972736,2021-05-14T14:22:25,308.432652,-6.130103,20.37,0.03
GaiaX21-91693,3962848521658924800,2021-05-14T14:14:37,191.528583,28.854914,20.49,0.06
GaiaX21-91692,623417990532455168,2021-05-14T13:33:35,152.079343,18.222191,19.33,0.03
GaiaX21-91691,618022721335816832,2021-05-14T13:25:39,145.371453,14.986630,20.32,0.05
GaiaX21-91690,1298090419966334720,2021-05-14T13:21:41,249.231757,22.883787,19.87,0.04
GaiaX21-91689,593656650309536384,2021-05-14T13:17:18,138.327563,11.821973,20.34,0.03
GaiaX21-91688,1223130080874805248,2021-05-14T13:08:54,235.691985,26.321899,18.82,0.04
GaiaX21-91687,3087292294183254016,2021-05-14T12:51:45,117.858032,0.515573,19.79,0.02
GaiaX21-91686,1284055772511408256,2021-05-14T12:51:13,216.569734,29.466775,19.06,0.05
GaiaX21-91685,3060703251173438464,2021-05-14T12:44:34,112.197243,-2.972524,18.54,0.08
GaiaX21-91684,1455394078216108544,2021-05-14T12:42:50,207.385709,29.736872,19.84,0.02
GaiaX21-91683,1455349135676975104,2021-05-14T12:42:03,206.508258,29.521579,20.54,0.04
GaiaX21-91682,1455319655021458816,2021-05-14T12:41:41,206.108539,29.329501,18.49,0.03
GaiaX21-91681,1455128580517734144,2021-05-14T12:41:18,205.683352,29.286616,18.75,0.03
GaiaX21-91680,1455952080367189760,2021-05-14T12:40:05,204.402719,29.664157,18.65,0.02
GaiaX21-91679,4005608872460356352,2021-05-14T12:14:28,177.735815,25.799616,20.29,0.07
GaiaX21-91678,2969374688622338176,2021-05-14T12:06:04,78.973372,-19.410197,20.44,0.04
GaiaX21-91677,2975278344510624640,2021-05-14T12:04:12,77.158796,-19.978024,19.45,0.03
GaiaX21-91676,2975074453823362688,2021-05-14T12:02:47,75.747171,-20.357326,19.13,0.01
GaiaX21-91675,617307866978620672,2021-05-14T11:35:44,142.754535,13.136918,19.94,0.06
GaiaX21-91674,3060565434264106368,2021-05-14T10:56:45,111.277168,-3.714191,20.52,0.02
GaiaX21-91673,2384999582898940928,2021-05-14T10:46:27,348.398206,-23.242001,20.48,0.02
GaiaX21-91672,2385063285853887104,2021-05-14T10:46:03,347.968123,-23.020515,19.57,0.01
GaiaX21-91671,2396595307404906368,2021-05-14T10:43:25,344.852882,-22.334388,20.47,0.04
GaiaX21-91670,6822780863684830336,2021-05-14T10:33:31,334.039462,-18.081396,20.26,0.03
GaiaX21-91669,6838640734799862784,2021-05-14T10:26:36,326.696115,-14.928181,20.31,0.01
GaiaX21-91668,6841990328255236352,2021-05-14T10:25:03,325.183976,-14.037854,18.49,0.01
GaiaX21-91667,2971262790608183040,2021-05-14T10:23:57,83.204472,-17.869465,19.20,0.04
GaiaX21-91666,5065963970598151168,2021-05-14T09:43:51,40.998946,-28.968882,18.88,0.04
GaiaX21-91665,5068354652473804160,2021-05-14T09:40:15,36.746652,-29.009433,19.91,0.12
GaiaX21-91664,5068141141058332928,2021-05-14T09:39:13,35.500201,-29.385577,18.91,0.08
GaiaX21-91663,5068160485591034752,2021-05-14T09:39:11,35.460318,-29.241112,19.45,0.05
GaiaX21-91662,5068187183107756672,2021-05-14T09:38:28,34.592605,-29.389766,18.87,0.04
GaiaX21-91661,5116204230281046400,2021-05-14T09:37:57,33.996807,-29.062705,19.49,0.04
GaiaX21-91660,5022618610888323328,2021-05-14T09:31:55,26.755172,-29.002853,19.09,0.02
GaiaX21-91659,5023354424687528448,2021-05-14T09:31:32,26.302333,-28.998166,18.94,0.03
GaiaX21-91658,5023263783695839232,2021-05-14T09:30:53,25.476455,-29.181899,20.04,0.02
GaiaX21-91657,5023505229577276800,2021-05-14T09:30:02,24.482211,-28.957918,20.35,0.02
GaiaX21-91656,5023174242217374592,2021-05-14T09:29:34,23.885139,-29.093639,19.38,0.03
GaiaX21-91655,5035200494246024192,2021-05-14T09:29:18,23.582305,-28.932646,19.25,0.02
GaiaX21-91654,5035069686719876992,2021-05-14T09:28:53,22.999275,-29.399279,19.32,0.05
GaiaX21-91653,5035116072366684032,2021-05-14T09:28:05,22.020770,-29.299594,19.73,0.03
GaiaX21-91652,5035318004548326784,2021-05-14T09:28:02,22.023629,-28.990473,19.47,0.02
GaiaX21-91651,5029298315824412160,2021-05-14T09:27:48,21.649876,-29.448132,19.61,0.02
GaiaX21-91650,5035324498538881152,2021-05-14T09:27:44,21.660225,-29.035274,19.58,0.01
GaiaX21-91649,5035327865793242112,2021-05-14T09:27:38,21.530954,-29.047193,19.73,0.01
GaiaX21-91648,5030026329962815872,2021-05-14T09:26:26,20.028055,-29.097947,19.79,0.04
GaiaX21-91647,5029930225774446976,2021-05-14T09:25:02,18.320998,-29.050121,18.73,0.01
GaiaX21-91646,4565922712398234624,2021-05-14T09:09:59,251.318269,22.312513,20.53,0.04
GaiaX21-91645,2334783684268956928,2021-05-14T09:09:51,0.129593,-26.009696,20.28,0.02
GaiaX21-91644,2385063285853887104,2021-05-14T08:59:28,347.968096,-23.020517,19.56,0.02
GaiaX21-91643,1220225411668625024,2021-05-14T08:57:42,238.324337,25.760390,19.78,0.03
GaiaX21-91642,1274819943560778752,2021-05-14T08:47:02,226.937315,28.278796,20.48,0.01
GaiaX21-91641,6822780863684830336,2021-05-14T08:46:56,334.039438,-18.081417,20.25,0.01
GaiaX21-91640,6839887924583717888,2021-05-14T08:41:12,328.151945,-15.127930,19.17,0.02
GaiaX21-91639,1281156841385652992,2021-05-14T08:39:52,219.048157,28.975314,20.37,0.01
GaiaX21-91638,6841990328255236352,2021-05-14T08:38:29,325.183969,-14.037851,18.49,0.02
GaiaX21-91637,6896555929248970240,2021-05-14T08:28:57,315.556054,-9.161516,20.02,0.02
GaiaX21-91636,4218292869830050176,2021-05-14T08:21:23,308.012665,-5.257875,19.67,0.02
GaiaX21-91635,1299316684669023616,2021-05-14T07:22:32,250.335287,22.452506,20.01,0.03
GaiaX21-91634,1220225514747846912,2021-05-14T07:11:08,238.339079,25.764474,19.72,0.02
GaiaX21-91633,1280828431004720000,2021-05-14T06:54:02,219.706339,28.289892,19.06,0.05
GaiaX21-91632,1452300533531325056,2021-05-14T06:43:27,208.236913,29.173681,19.36,0.02
GaiaX21-91631,3962494169677386624,2021-05-14T06:26:13,189.876268,27.809651,19.16,0.03
GaiaX21-91630,3986643327673727360,2021-05-14T05:56:19,161.066957,19.741640,19.70,0.05
GaiaX21-91629,583163426732648704,2021-05-14T05:21:32,131.675656,6.449795,19.22,0.02
GaiaX21-91628,3001700193051799808,2021-05-14T04:41:13,98.967631,-11.358566,19.97,0.06
GaiaX21-91627,4550753575106523776,2021-05-14T03:22:06,264.352989,18.390174,20.53,0.03
GaiaX21-91626,2342594339993753344,2021-05-14T03:20:21,13.157975,-27.704543,20.61,0.03
GaiaX21-91625,4554609253146211200,2021-05-14T03:17:55,259.847086,19.585829,20.51,0.12
GaiaX21-91624,4009049106906604800,2021-05-14T02:09:07,186.382236,26.704958,20.11,0.07
GaiaX21-91623,3981116666835919232,2021-05-14T01:56:33,173.979899,23.772729,20.57,0.08
GaiaX21-91622,4502493845100489344,2021-05-14T01:39:59,268.490614,15.986021,20.57,0.07
GaiaX21-91621,1222652824112389504,2021-05-14T01:06:34,233.673919,26.724581,18.33,0.07
GaiaX21-91620,3092323968626406912,2021-05-14T01:03:18,128.204079,3.987358,20.47,0.01
GaiaX21-91619,4004197065170774272,2021-05-14T00:12:42,176.747339,23.739749,20.51,0.04
GaiaX21-91618,3986345669260207360,2021-05-13T23:56:07,161.344621,18.877550,20.52,0.05
GaiaX21-91617,2999568652320273920,2021-05-13T22:37:45,96.405410,-13.365678,20.33,0.07
GaiaX21-91616,4225598231248429696,2021-05-13T22:05:44,307.400880,-2.908321,19.74,0.04
GaiaX21-91615,4225598231248429568,2021-05-13T22:05:44,307.400406,-2.909237,19.70,0.02
GaiaX21-91614,5023405517618486272,2021-05-13T21:31:04,26.422090,-28.548818,20.15,0.05
GaiaX21-91613,4502620151502973568,2021-05-13T21:26:37,269.203946,16.494712,20.58,0.02
GaiaX21-91612,3990896754046021504,2021-05-13T19:52:46,170.884552,21.563545,20.65,0.05
GaiaX21-91611,613435043425526656,2021-05-13T19:25:20,146.703588,12.229572,20.60,0.04
GaiaX21-91610,1451996793445987840,2021-05-13T18:43:36,208.782977,28.219441,20.19,0.08
GaiaX21-91609,5069470416259136256,2021-05-13T17:29:29,40.785043,-27.884840,20.48,0.05
GaiaX21-91608,6843909835049043200,2021-05-13T16:25:11,327.590458,-12.278426,20.65,0.03
GaiaX21-91607,2339858858143711744,2021-05-13T10:54:36,0.331644,-23.224444,20.35,0.07
