#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-109420,4960020287184013440,2021-07-30T16:19:56,24.106510,-41.562994,19.52,0.07
GaiaX21-109419,5475983470184525184,2021-07-30T16:08:52,158.195045,-20.915837,19.07,0.03
GaiaX21-109418,1878604075206167936,2021-07-30T15:03:04,336.344229,23.786132,20.51,0.04
GaiaX21-109417,1950881159265742208,2021-07-30T14:46:56,325.627346,35.988138,20.64,0.06
GaiaX21-109416,5031775893478995456,2021-07-30T14:19:49,12.391200,-30.343649,20.04,0.03
GaiaX21-109415,2361960072653523328,2021-07-30T14:08:29,4.605529,-20.542144,20.33,0.04
GaiaX21-109414,2365172536392241920,2021-07-30T14:07:35,4.574381,-19.506915,20.51,0.02
GaiaX21-109413,2366551255256984192,2021-07-30T14:05:21,3.225331,-17.542471,20.33,0.03
GaiaX21-109412,2152049318499551360,2021-07-30T14:01:37,271.042149,57.999150,20.08,0.04
GaiaX21-109411,2422365592216302464,2021-07-30T13:57:49,358.673369,-11.028154,20.61,0.03
GaiaX21-109410,2435951226608789632,2021-07-30T13:55:24,357.514166,-8.830766,20.62,0.04
GaiaX21-109409,2439485125699539584,2021-07-30T13:53:29,356.434430,-7.179543,20.51,0.04
GaiaX21-109408,1436713169501202816,2021-07-30T13:52:17,255.026473,58.314014,20.19,0.07
GaiaX21-109407,2640457812395213824,2021-07-30T13:48:01,353.579394,-2.410877,20.04,0.03
GaiaX21-109406,1621806881066792448,2021-07-30T13:43:18,240.231899,56.531177,20.30,0.05
GaiaX21-109405,2657848616012878976,2021-07-30T13:42:45,350.746211,2.099839,20.12,0.04
GaiaX21-109404,2713885157404229120,2021-07-30T13:34:45,346.499075,8.870490,20.42,0.03
GaiaX21-109403,1878882870123793280,2021-07-30T13:15:43,335.829307,24.379420,20.30,0.05
GaiaX21-109402,1465698117074449152,2021-07-30T12:58:47,193.528470,31.387058,19.94,0.04
GaiaX21-109401,1430893317016674432,2021-07-30T12:03:58,252.062710,57.838059,19.65,0.08
GaiaX21-109400,1431242274520448640,2021-07-30T12:01:41,248.277821,57.383363,20.39,0.06
GaiaX21-109399,3555418887351233152,2021-07-30T11:58:17,159.773777,-18.062619,19.35,0.01
GaiaX21-109398,1621806881066792448,2021-07-30T11:56:44,240.231871,56.531188,20.32,0.04
GaiaX21-109397,1598334781716762496,2021-07-30T11:54:18,236.656527,55.456219,19.27,0.03
GaiaX21-109396,5466104942325760768,2021-07-30T11:47:48,153.232462,-27.159981,19.94,0.04
GaiaX21-109395,1507011132619443584,2021-07-30T11:37:49,215.583269,47.934232,18.38,0.02
GaiaX21-109394,1507765431956850560,2021-07-30T11:37:40,215.259883,48.040597,19.71,0.03
GaiaX21-109393,1468080518253926016,2021-07-30T11:17:28,197.433672,34.983464,19.25,0.02
GaiaX21-109392,5485162330702075776,2021-07-30T11:05:28,102.971672,-55.854787,18.56,0.02
GaiaX21-109391,5495816426567437056,2021-07-30T10:59:24,91.027618,-57.609725,20.64,0.06
GaiaX21-109390,4765335844927535744,2021-07-30T10:56:56,85.922573,-57.824004,19.72,0.01
GaiaX21-109389,4766036062036135552,2021-07-30T10:56:01,83.983547,-57.991710,20.07,0.03
GaiaX21-109388,4763267148159536384,2021-07-30T10:54:46,81.382867,-57.912568,20.37,0.03
GaiaX21-109387,4774699698266197760,2021-07-30T10:49:54,71.139261,-57.667072,19.67,0.02
GaiaX21-109386,3920295772397291136,2021-07-30T10:49:34,180.198250,13.748655,18.79,0.01
GaiaX21-109385,4774372765357121280,2021-07-30T10:49:18,69.894385,-57.581947,19.93,0.05
GaiaX21-109384,4732285968505830528,2021-07-30T10:41:00,54.071976,-54.753585,18.87,0.01
GaiaX21-109383,4747269769375210752,2021-07-30T10:35:44,45.292717,-52.120298,20.62,0.01
GaiaX21-109382,4943972708818193152,2021-07-30T10:25:52,32.060863,-45.547055,19.09,0.08
GaiaX21-109381,3555418887351233152,2021-07-30T10:11:43,159.773768,-18.062616,19.24,0.02
GaiaX21-109380,5026468928809262464,2021-07-30T10:10:42,16.993141,-33.676748,19.77,0.09
GaiaX21-109379,5027367848284057856,2021-07-30T10:09:35,15.915456,-32.823559,19.79,0.09
GaiaX21-109378,5030756130804390016,2021-07-30T10:07:44,14.254712,-31.371298,19.08,0.01
GaiaX21-109377,5030961292802017408,2021-07-30T10:07:25,13.949421,-31.135736,19.17,0.02
GaiaX21-109376,5472852851342487296,2021-07-30T10:04:45,155.551405,-24.128777,19.47,0.05
GaiaX21-109375,2343435191511755776,2021-07-30T10:02:18,9.939999,-26.894018,19.75,0.09
GaiaX21-109374,5466110852200758016,2021-07-30T10:01:23,153.311547,-27.016030,20.16,0.08
GaiaX21-109373,5466104942325760768,2021-07-30T10:01:14,153.232462,-27.159986,19.95,0.04
GaiaX21-109372,2347222424959510528,2021-07-30T10:00:34,9.205629,-25.147655,20.64,0.05
GaiaX21-109371,2365178102669862272,2021-07-30T09:53:55,4.690348,-19.456150,20.57,0.03
GaiaX21-109370,2368122457372699520,2021-07-30T09:51:19,3.262386,-17.115415,20.46,0.03
GaiaX21-109369,2416274229078840448,2021-07-30T09:50:13,2.238929,-16.339888,20.36,0.08
GaiaX21-109368,2422732485503934976,2021-07-30T09:44:08,358.932391,-10.911425,20.66,0.04
GaiaX21-109367,2435083471416808832,2021-07-30T09:42:45,358.242428,-9.669382,20.66,0.02
GaiaX21-109366,2439485194419025280,2021-07-30T09:39:47,356.424130,-7.169796,20.53,0.03
GaiaX21-109365,2640457503157574912,2021-07-30T09:34:22,353.592336,-2.433477,19.95,0.01
GaiaX21-109364,2643880523373795840,2021-07-30T09:32:21,352.107568,-0.895565,20.02,0.02
GaiaX21-109363,2644098742071067008,2021-07-30T09:31:54,351.897438,-0.485583,20.57,0.06
GaiaX21-109362,2657848822171311744,2021-07-30T09:29:03,350.736006,2.113337,20.21,0.03
GaiaX21-109361,2713885191763973760,2021-07-30T09:21:04,346.471198,8.870925,20.53,0.04
GaiaX21-109360,5485162330702075776,2021-07-30T09:18:54,102.971665,-55.854791,18.56,0.01
GaiaX21-109359,2732544316404012416,2021-07-30T09:12:57,341.667906,15.381113,19.33,0.01
GaiaX21-109358,4765335844927535744,2021-07-30T09:10:22,85.922575,-57.823999,19.73,0.03
GaiaX21-109357,4766036062036135552,2021-07-30T09:09:27,83.983511,-57.991637,20.07,0.03
GaiaX21-109356,4763267148159536384,2021-07-30T09:08:12,81.382864,-57.912591,20.39,0.07
GaiaX21-109355,4774699698266197760,2021-07-30T09:03:19,71.139229,-57.667079,19.68,0.02
GaiaX21-109354,4732285968505830528,2021-07-30T08:54:26,54.071934,-54.753571,18.85,0.02
GaiaX21-109353,5030756130804396032,2021-07-30T08:21:09,14.252304,-31.369353,19.19,0.01
GaiaX21-109352,2136666120048666496,2021-07-30T08:16:28,293.893965,53.250417,19.20,0.01
GaiaX21-109351,2362081912287001600,2021-07-30T08:08:10,5.412326,-20.078575,19.46,0.07
GaiaX21-109350,2362083321036274560,2021-07-30T08:08:10,5.417038,-20.075481,19.32,0.04
GaiaX21-109349,2365172536392252800,2021-07-30T08:07:19,4.570003,-19.496236,20.44,0.03
GaiaX21-109348,2366563040647259648,2021-07-30T08:05:05,3.225530,-17.523673,20.08,0.03
GaiaX21-109347,2368123213286946944,2021-07-30T08:04:44,3.259296,-17.106666,20.52,0.04
GaiaX21-109346,2416274435237276160,2021-07-30T08:03:38,2.236342,-16.333586,20.55,0.07
GaiaX21-109345,2420805522657910656,2021-07-30T08:00:18,0.070052,-13.518876,20.50,0.06
GaiaX21-109344,2422732485503939072,2021-07-30T07:57:33,358.924320,-10.906848,20.44,0.01
GaiaX21-109343,2435953013315203328,2021-07-30T07:55:06,357.516533,-8.792582,20.56,0.02
GaiaX21-109342,1433600692601033728,2021-07-30T07:52:13,255.286010,57.357070,20.02,0.04
GaiaX21-109341,2639404102298859008,2021-07-30T07:49:12,353.773602,-3.933822,19.34,0.06
GaiaX21-109340,2643880454654330752,2021-07-30T07:45:47,352.111891,-0.904733,20.00,0.03
GaiaX21-109339,2644098707711334528,2021-07-30T07:45:20,351.895980,-0.499838,20.53,0.05
GaiaX21-109338,2645693068290305536,2021-07-30T07:43:13,350.920125,1.383843,20.23,0.02
GaiaX21-109337,2665015782558333440,2021-07-30T07:37:20,347.547768,6.248353,20.66,0.03
GaiaX21-109336,1593069598489194368,2021-07-30T07:33:34,227.179742,52.099209,20.04,0.04
GaiaX21-109335,1593430272669966592,2021-07-30T07:29:52,222.447691,50.530797,20.13,0.03
GaiaX21-109334,2732544316404012416,2021-07-30T07:26:23,341.667888,15.381100,19.32,0.02
GaiaX21-109333,1506855105048166272,2021-07-30T07:23:13,214.995180,46.976335,20.32,0.10
GaiaX21-109332,1502069068371217280,2021-07-30T07:16:17,207.941670,43.075712,19.91,0.02
GaiaX21-109331,1896587446874138752,2021-07-30T07:08:56,330.671404,28.858010,19.43,0.03
GaiaX21-109330,3962716820783044736,2021-07-30T06:54:33,191.152098,28.191133,18.89,0.08
GaiaX21-109329,3946645946514546944,2021-07-30T06:40:30,183.244814,16.983152,19.70,0.02
GaiaX21-109328,3920295772397291136,2021-07-30T06:35:55,180.198272,13.748663,18.79,0.01
GaiaX21-109327,3910122025664414080,2021-07-30T06:28:09,175.979293,7.477232,20.59,0.07
GaiaX21-109326,2147818844442284032,2021-07-30T06:21:11,280.668034,55.559101,19.04,0.02
GaiaX21-109325,3759429559031970944,2021-07-30T06:07:09,164.898566,-10.208560,20.66,0.02
GaiaX21-109324,1430516940444469632,2021-07-30T06:03:14,251.329491,56.763770,18.41,0.02
GaiaX21-109323,3756295985252582656,2021-07-30T06:03:12,162.632715,-13.554575,19.34,0.05
GaiaX21-109322,3555418887351233152,2021-07-30T05:58:04,159.773774,-18.062598,19.38,0.04
GaiaX21-109321,1597446788636101376,2021-07-30T05:53:35,236.494185,54.161589,18.97,0.03
GaiaX21-109320,5463828678380013568,2021-07-30T05:43:59,150.002479,-29.643915,20.54,0.05
GaiaX21-109319,1593430272669966592,2021-07-30T05:43:18,222.447645,50.530822,20.14,0.04
GaiaX21-109318,1506855105048166272,2021-07-30T05:36:39,214.995214,46.976309,20.33,0.04
GaiaX21-109317,1464081560104318464,2021-07-30T05:09:58,193.185744,29.035199,18.70,0.02
GaiaX21-109316,5490872266383339904,2021-07-30T05:09:21,110.123519,-53.653499,19.62,0.05
GaiaX21-109315,3961296664077409024,2021-07-30T05:05:44,190.255077,26.065720,19.81,0.02
GaiaX21-109314,3952156595712405248,2021-07-30T04:59:01,186.291471,20.851138,19.78,0.06
GaiaX21-109313,3946645946514546944,2021-07-30T04:53:56,183.244792,16.983137,19.63,0.05
GaiaX21-109312,4776208812336154880,2021-07-30T04:50:46,74.006166,-56.554018,20.45,0.03
GaiaX21-109311,4747690332571683200,2021-07-30T04:35:31,46.467982,-51.159799,20.01,0.03
GaiaX21-109310,4752719979793608576,2021-07-30T04:30:48,39.460078,-48.500258,19.47,0.02
GaiaX21-109309,4939205879238426496,2021-07-30T04:29:05,36.725753,-47.723163,19.37,0.06
GaiaX21-109308,5009796862201986048,2021-07-30T04:15:40,22.158409,-37.589248,20.41,0.01
GaiaX21-109307,3555418887351233152,2021-07-30T04:11:30,159.773763,-18.062619,19.35,0.04
GaiaX21-109306,5027295177437420288,2021-07-30T04:09:49,16.401937,-33.189083,19.08,0.07
GaiaX21-109305,5476263639491098240,2021-07-30T04:08:27,157.515421,-20.350972,20.53,0.05
GaiaX21-109304,2366563143726481024,2021-07-30T03:51:23,3.225441,-17.510514,20.29,0.05
GaiaX21-109303,2368123316366168704,2021-07-30T03:51:02,3.251811,-17.085933,20.11,0.03
GaiaX21-109302,2422733310137665152,2021-07-30T03:43:51,358.905064,-10.896097,20.64,0.06
GaiaX21-109301,5332224558246980992,2021-07-30T03:40:45,134.551217,-42.327867,20.56,0.06
GaiaX21-109300,2639404205378085632,2021-07-30T03:35:31,353.776378,-3.932518,19.38,0.02
GaiaX21-109299,2639459043520525056,2021-07-30T03:35:11,354.029221,-3.422045,20.62,0.03
GaiaX21-109298,2643878702307684224,2021-07-30T03:32:07,352.121993,-0.926618,19.91,0.01
GaiaX21-109297,2645696057587554048,2021-07-30T03:29:31,350.918555,1.394967,20.20,0.02
GaiaX21-109296,2658960050471443840,2021-07-30T03:27:18,349.441485,3.145336,20.67,0.05
GaiaX21-109295,5490872266383339904,2021-07-30T03:22:47,110.123540,-53.653516,19.65,0.03
GaiaX21-109294,1873731520709660288,2021-07-30T03:05:56,337.632030,20.745618,20.59,0.02
GaiaX21-109293,4776208812336154880,2021-07-30T03:04:12,74.006153,-56.554009,20.36,0.04
GaiaX21-109292,4747690332571683200,2021-07-30T02:48:56,46.467975,-51.159786,19.92,0.05
GaiaX21-109291,4752719979793608576,2021-07-30T02:44:13,39.460108,-48.500219,19.45,0.02
GaiaX21-109290,5009796862201986048,2021-07-30T02:29:05,22.158368,-37.589245,20.37,0.03
GaiaX21-109289,5032212262157747968,2021-07-30T02:19:40,14.147922,-29.861193,20.35,0.02
GaiaX21-109288,2365172639471483520,2021-07-30T02:07:02,4.565161,-19.485702,20.44,0.03
GaiaX21-109287,2366563212445962112,2021-07-30T02:04:48,3.225297,-17.504983,20.11,0.05
GaiaX21-109286,2368123522524604928,2021-07-30T02:04:27,3.248615,-17.077232,20.11,0.02
GaiaX21-109285,2416274607035982720,2021-07-30T02:03:21,2.227184,-16.312496,20.61,0.07
GaiaX21-109284,2422733310137671552,2021-07-30T01:57:16,358.896877,-10.891603,20.36,0.03
GaiaX21-109283,2422366691727960832,2021-07-30T01:57:14,358.630723,-10.995679,20.54,0.02
GaiaX21-109282,2435083746294744704,2021-07-30T01:55:53,358.216189,-9.643686,20.64,0.04
GaiaX21-109281,2439486019052774656,2021-07-30T01:52:55,356.404535,-7.152129,20.45,0.02
GaiaX21-109280,2639404205378096000,2021-07-30T01:48:56,353.777516,-3.931966,19.38,0.02
GaiaX21-109279,2639397883186236672,2021-07-30T01:48:56,353.665211,-3.988506,13.30,0.00
GaiaX21-109278,2643878702307694336,2021-07-30T01:45:33,352.126159,-0.935833,19.84,0.02
GaiaX21-109277,2658973107172032384,2021-07-30T01:40:32,349.269163,3.264631,19.05,0.01
GaiaX21-109276,1597446788636101376,2021-07-30T01:39:56,236.494185,54.161588,18.98,0.01
GaiaX21-109275,2732026652585651584,2021-07-30T01:27:39,341.785036,13.737629,19.56,0.08
GaiaX21-109274,2732413989917216256,2021-07-30T01:26:14,340.939070,14.875285,20.62,0.08
GaiaX21-109273,1878509482846092928,2021-07-30T01:14:53,334.520988,24.031796,18.65,0.04
GaiaX21-109272,1473095012831800704,2021-07-30T01:04:20,198.892480,34.709376,19.52,0.03
GaiaX21-109271,1467634391410897536,2021-07-30T01:01:44,196.625198,33.197672,20.15,0.04
GaiaX21-109270,1464081560104318464,2021-07-30T00:56:19,193.185736,29.035234,18.73,0.03
GaiaX21-109269,3961879920637245568,2021-07-30T00:54:30,192.080210,27.620197,20.06,0.03
GaiaX21-109268,3959668768391517696,2021-07-30T00:50:46,189.641161,24.896917,20.27,0.05
GaiaX21-109267,3946645946514546944,2021-07-30T00:40:17,183.244810,16.983151,19.70,0.06
GaiaX21-109266,3919936266455472768,2021-07-30T00:34:56,180.112126,12.853355,20.62,0.11
GaiaX21-109265,3910122025664414080,2021-07-30T00:27:55,175.979297,7.477220,20.55,0.07
GaiaX21-109264,2149251542446467968,2021-07-30T00:18:01,275.445468,55.111943,19.95,0.03
GaiaX21-109263,1590752961857010048,2021-07-29T23:42:10,222.408608,48.736450,19.62,0.10
GaiaX21-109262,1505342039612049024,2021-07-29T23:32:34,211.973503,43.785994,19.15,0.02
GaiaX21-109261,1473628207252118528,2021-07-29T23:19:30,200.362870,35.749232,20.59,0.07
GaiaX21-109260,1464756247928511744,2021-07-29T23:12:20,195.044622,30.802452,19.64,0.03
GaiaX21-109259,1464081560104318464,2021-07-29T23:09:45,193.185753,29.035211,18.67,0.01
GaiaX21-109258,3961966953853097728,2021-07-29T23:09:03,193.084546,28.195690,20.17,0.08
GaiaX21-109257,3959668768391517696,2021-07-29T23:04:12,189.641154,24.896909,20.31,0.02
GaiaX21-109256,3952156595712405248,2021-07-29T22:58:49,186.291470,20.851129,19.72,0.02
GaiaX21-109255,3946645946514546944,2021-07-29T22:53:44,183.244758,16.983182,19.65,0.02
GaiaX21-109254,4776333847424088704,2021-07-29T22:49:47,72.923915,-55.536576,19.65,0.02
GaiaX21-109253,4776298731771471872,2021-07-29T22:49:47,72.786338,-55.916044,20.17,0.05
GaiaX21-109252,3909886489659280768,2021-07-29T22:41:29,176.543349,7.162313,19.91,0.04
GaiaX21-109251,3800838850561679744,2021-07-29T22:36:43,173.618857,3.580363,19.47,0.04
GaiaX21-109250,4748621206603315200,2021-07-29T22:33:49,44.854992,-49.848097,19.94,0.07
GaiaX21-109249,5010031126896713856,2021-07-29T22:14:59,21.900447,-37.178070,20.61,0.05
GaiaX21-109248,3749710838315950976,2021-07-29T22:13:57,160.690347,-15.222016,19.90,0.02
GaiaX21-109247,5026675877513356928,2021-07-29T22:10:19,17.696357,-33.443180,19.43,0.10
GaiaX21-109246,5466873844550793856,2021-07-29T22:00:41,152.169869,-26.445627,19.07,0.01
GaiaX21-109245,2347260770427558144,2021-07-29T21:59:50,9.391426,-24.776796,19.65,0.05
GaiaX21-109244,2368123694323305088,2021-07-29T21:50:44,3.240822,-17.056631,19.89,0.04
GaiaX21-109243,2435083815014231936,2021-07-29T21:42:11,358.201591,-9.629912,20.64,0.02
GaiaX21-109242,2639404205378105728,2021-07-29T21:35:15,353.780279,-3.930662,19.43,0.01
GaiaX21-109241,2643877843314247808,2021-07-29T21:31:54,352.135904,-0.957800,19.70,0.01
GaiaX21-109240,2645696229386263808,2021-07-29T21:29:15,350.915859,1.410467,20.31,0.04
GaiaX21-109239,2658850649064085632,2021-07-29T21:27:13,349.227022,2.821209,20.64,0.05
GaiaX21-109238,2665368038596397696,2021-07-29T21:22:09,346.559206,7.132452,20.64,0.05
GaiaX21-109237,5497646769839462784,2021-07-29T21:18:51,103.183909,-54.068454,20.29,0.08
GaiaX21-109236,2732411034979724288,2021-07-29T21:12:33,340.954234,14.873963,20.59,0.08
GaiaX21-109235,2737050046334677120,2021-07-29T21:08:46,338.681229,17.862049,20.42,0.03
GaiaX21-109234,4776333847424088704,2021-07-29T21:03:12,72.923919,-55.536561,19.63,0.01
GaiaX21-109233,4775977055900767232,2021-07-29T21:00:54,68.493417,-55.063773,16.71,0.02
GaiaX21-109232,4775988978729980800,2021-07-29T21:00:54,68.510091,-55.012877,19.06,0.05
GaiaX21-109231,4736895189969783424,2021-07-29T20:50:31,50.231517,-51.286141,20.57,0.04
GaiaX21-109230,4943475145447347840,2021-07-29T20:39:52,34.796945,-45.315058,20.62,0.03
GaiaX21-109229,4944748345558090880,2021-07-29T20:37:34,32.270777,-43.532855,19.49,0.04
GaiaX21-109228,2368126649260814336,2021-07-29T20:04:09,3.237476,-17.047979,19.79,0.03
GaiaX21-109227,2422733550655854080,2021-07-29T19:56:59,358.868971,-10.876537,20.54,0.06
GaiaX21-109226,2422366966605874816,2021-07-29T19:56:57,358.608633,-10.979768,20.58,0.04
GaiaX21-109225,2639404205378114304,2021-07-29T19:48:40,353.781466,-3.930072,19.37,0.04
GaiaX21-109224,1426909064834831232,2021-07-29T19:47:30,248.631592,54.587891,19.61,0.03
GaiaX21-109223,2644999894929490688,2021-07-29T19:43:38,350.903078,0.304835,19.86,0.07
GaiaX21-109222,2658850580344613760,2021-07-29T19:40:39,349.233309,2.816477,20.68,0.04
GaiaX21-109221,2658848278242143232,2021-07-29T19:40:39,349.113251,2.742205,20.43,0.03
GaiaX21-109220,2658974722079745024,2021-07-29T19:40:16,349.326414,3.303392,19.32,0.04
GaiaX21-109219,2658974722079745152,2021-07-29T19:40:16,349.327012,3.303824,19.48,0.02
GaiaX21-109218,1596760349784051840,2021-07-29T19:38:52,235.825338,52.775429,20.49,0.04
GaiaX21-109217,2662741511476439296,2021-07-29T19:37:04,347.018509,5.677044,19.95,0.06
GaiaX21-109216,2714877123050139008,2021-07-29T19:32:17,344.332514,9.634416,20.35,0.05
GaiaX21-109215,2732026652585667072,2021-07-29T19:27:24,341.779861,13.735749,19.55,0.03
GaiaX21-109214,1506606855938709632,2021-07-29T19:23:33,216.852708,46.200188,18.71,0.02
GaiaX21-109213,2737050046334677120,2021-07-29T19:22:12,338.681228,17.862074,20.39,0.03
GaiaX21-109212,1505342039612049024,2021-07-29T19:18:55,211.973505,43.785990,19.22,0.02
GaiaX21-109211,1499184396535774592,2021-07-29T19:17:37,211.156998,42.545755,17.70,0.03
GaiaX21-109210,1897267426095843072,2021-07-29T19:06:09,327.650915,29.657355,19.74,0.03
GaiaX21-109209,1466968087364803840,2021-07-29T19:03:04,198.459956,33.642417,20.61,0.02
GaiaX21-109208,3961879920637245568,2021-07-29T18:54:17,192.080176,27.620206,20.11,0.02
GaiaX21-109207,3959668768391517696,2021-07-29T18:50:33,189.641147,24.896908,20.33,0.04
GaiaX21-109206,3959544592297300608,2021-07-29T18:50:04,189.509281,24.381271,18.83,0.06
GaiaX21-109205,3952905019533252224,2021-07-29T18:46:59,187.326585,22.302625,19.34,0.05
GaiaX21-109204,3946645946514546944,2021-07-29T18:40:04,183.244787,16.983147,19.66,0.02
GaiaX21-109203,3911852244649573120,2021-07-29T18:29:48,177.408582,8.926354,19.95,0.09
GaiaX21-109202,2147138590336723456,2021-07-29T18:21:39,280.889685,53.568062,20.14,0.04
GaiaX21-109201,1426909064834831232,2021-07-29T18:00:56,248.631571,54.587876,19.68,0.04
GaiaX21-109200,3749710838315950976,2021-07-29T18:00:18,160.690308,-15.221977,19.84,0.04
GaiaX21-109199,3748039615002000128,2021-07-29T17:58:31,159.108771,-16.293212,20.50,0.10
GaiaX21-109198,1404761876996582784,2021-07-29T17:55:24,240.514215,52.933521,18.67,0.06
GaiaX21-109197,1494959797984821888,2021-07-29T17:38:22,218.710061,46.481873,19.42,0.02
GaiaX21-109196,5524839513468877952,2021-07-29T17:24:44,131.125751,-42.672875,19.41,0.02
GaiaX21-109195,5493658635009522048,2021-07-29T17:10:23,111.604796,-51.037259,19.59,0.05
GaiaX21-109194,5499907674977697536,2021-07-29T17:01:31,96.214827,-53.847465,20.38,0.12
GaiaX21-109193,5500207738571195776,2021-07-29T17:00:01,93.433623,-54.392674,19.19,0.03
GaiaX21-109192,4768244224982626432,2021-07-29T16:55:47,85.358677,-55.102941,19.41,0.04
GaiaX21-109191,4776941224518123520,2021-07-29T16:49:07,72.524199,-54.512331,20.56,0.05
GaiaX21-109190,4780108780078718720,2021-07-29T16:43:56,62.910438,-53.341441,20.64,0.07
GaiaX21-109189,3909886833256686080,2021-07-29T16:41:16,176.509045,7.186053,19.83,0.06
GaiaX21-109188,3909886833256686208,2021-07-29T16:41:16,176.510337,7.185144,19.61,0.04
GaiaX21-109187,4752020690396830208,2021-07-29T16:32:28,44.010712,-48.582824,19.76,0.04
GaiaX21-109186,4961104543088204032,2021-07-29T16:19:21,27.500650,-40.083586,19.82,0.05
GaiaX21-109185,4961953366064155008,2021-07-29T16:18:23,26.704348,-39.210979,20.26,0.03
GaiaX21-109184,5467268053830613504,2021-07-29T16:01:11,152.232323,-25.448414,20.34,0.07
GaiaX21-109183,2360716181404778240,2021-07-29T15:56:18,7.667900,-21.690163,20.62,0.02
GaiaX21-109182,2639404205378123264,2021-07-29T15:34:59,353.784194,-3.928797,19.44,0.02
GaiaX21-109181,2644078985221556096,2021-07-29T15:31:14,351.880039,-0.630454,20.54,0.04
GaiaX21-109180,2658848037723979904,2021-07-29T15:26:59,349.117898,2.721945,20.49,0.08
GaiaX21-109179,5493792225674993536,2021-07-29T15:24:41,112.730528,-50.171564,19.87,0.01
GaiaX21-109178,2714877054330664832,2021-07-29T15:18:36,344.345630,9.626222,20.41,0.04
GaiaX21-109177,2732026274628552192,2021-07-29T15:13:43,341.775976,13.734217,19.70,0.02
GaiaX21-109176,5500207738571195776,2021-07-29T15:13:26,93.433615,-54.392638,19.18,0.03
GaiaX21-109175,1892686413978069632,2021-07-29T14:56:52,330.880963,26.562859,19.74,0.02
GaiaX21-109174,1897267426095843072,2021-07-29T14:52:29,327.650894,29.657346,19.81,0.06
GaiaX21-109173,4736320626423857664,2021-07-29T14:52:21,54.472023,-51.288455,18.52,0.01
GaiaX21-109172,4752020690396830208,2021-07-29T14:45:54,44.010715,-48.582814,19.81,0.04
GaiaX21-109171,4961953366064155008,2021-07-29T14:31:49,26.704309,-39.210989,20.29,0.02
GaiaX21-109170,2416310444243122560,2021-07-29T14:02:42,2.560977,-16.000404,19.76,0.03
GaiaX21-109169,2435095840922684928,2021-07-29T13:55:19,358.174108,-9.604839,20.54,0.03
GaiaX21-109168,2440655590187889792,2021-07-29T13:50:26,354.916332,-5.683301,20.63,0.07
GaiaX21-109167,2639404205378128512,2021-07-29T13:48:24,353.785320,-3.928222,19.37,0.01
GaiaX21-109166,2643865714326625536,2021-07-29T13:45:06,352.153217,-0.998387,19.74,0.02
GaiaX21-109165,2644078607264439808,2021-07-29T13:44:40,351.878015,-0.644820,20.56,0.05
GaiaX21-109164,2658847969004508032,2021-07-29T13:40:25,349.119746,2.713390,20.46,0.11
GaiaX21-109163,2732746935781904768,2021-07-29T13:25:42,340.248025,14.485848,19.92,0.03
GaiaX21-109162,3918440861922195712,2021-07-29T12:32:09,179.259330,10.575695,20.32,0.11
GaiaX21-109161,1497007363515353344,2021-07-29T11:26:52,207.930270,39.683747,19.30,0.03
