#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-72220,3498446352326083840,2021-02-07T06:13:15,193.453664,-24.159003,19.72,0.02
GaiaX21-72219,4409047966761860992,2021-02-07T05:19:26,238.783425,-2.060589,20.18,0.05
GaiaX21-72218,5461838699772284416,2021-02-07T05:05:13,152.866002,-30.592730,20.40,0.04
GaiaX21-72217,5461338971739035520,2021-02-07T05:01:47,156.730353,-30.339325,20.59,0.07
GaiaX21-72216,5456121926502033920,2021-02-07T04:55:52,163.298461,-29.667323,20.32,0.07
GaiaX21-72215,3482932827376572672,2021-02-07T04:49:56,169.743003,-29.122932,19.47,0.07
GaiaX21-72214,4499524064194040960,2021-02-07T04:44:29,267.044045,13.404461,20.12,0.01
GaiaX21-72213,3484177680698479744,2021-02-07T04:44:25,175.581159,-28.040246,18.64,0.08
GaiaX21-72212,3481259267600813952,2021-02-07T04:42:35,177.468770,-27.603229,20.09,0.08
GaiaX21-72211,3487086610510435712,2021-02-07T04:40:48,179.328362,-27.370704,19.66,0.08
GaiaX21-72210,3486785825357668352,2021-02-07T04:38:43,181.470788,-26.935516,20.58,0.04
GaiaX21-72209,6294168555318282368,2021-02-07T04:11:05,207.456507,-18.112141,19.23,0.03
GaiaX21-72208,6297552302360239232,2021-02-07T04:06:27,211.627758,-16.747989,20.64,0.04
GaiaX21-72207,6323935702337062400,2021-02-07T03:55:47,220.517676,-12.249924,19.75,0.03
GaiaX21-72206,1897485747874819200,2021-02-07T03:45:02,327.277146,30.093939,20.54,0.06
GaiaX21-72205,4402772985178462592,2021-02-07T03:35:52,236.215109,-2.986312,19.39,0.04
GaiaX21-72204,1887953291304925568,2021-02-07T03:33:46,340.747627,30.186044,18.42,0.04
GaiaX21-72203,4409047966761860992,2021-02-07T03:32:52,238.783415,-2.060543,20.13,0.02
GaiaX21-72202,4408269512528102656,2021-02-07T03:28:39,242.036908,-0.045372,20.14,0.07
GaiaX21-72201,4411434800346571904,2021-02-07T03:27:52,242.432201,0.803102,19.61,0.06
GaiaX21-72200,4411434800346572160,2021-02-07T03:27:52,242.433063,0.801729,19.98,0.03
GaiaX21-72199,2804916714363959168,2021-02-07T03:07:18,11.818811,24.226021,19.95,0.06
GaiaX21-72198,2804916714363959040,2021-02-07T03:07:18,11.821670,24.233641,19.40,0.04
GaiaX21-72197,2791578332647287296,2021-02-07T03:03:33,15.926197,22.709676,20.60,0.03
GaiaX21-72196,4494123022559038976,2021-02-07T03:01:29,263.701184,12.619139,19.94,0.05
GaiaX21-72195,2790736587777100672,2021-02-07T03:00:45,19.185331,21.895221,20.34,0.06
GaiaX21-72194,3271390123087273344,2021-02-07T02:24:16,56.068717,3.126952,20.62,0.03
GaiaX21-72193,3205544769745175296,2021-02-07T02:13:45,66.086382,-2.842842,19.70,0.01
GaiaX21-72192,3183921911512725376,2021-02-07T02:03:46,75.768686,-8.205781,19.73,0.02
GaiaX21-72191,3182855350876122752,2021-02-07T02:02:22,76.984134,-9.121478,19.79,0.02
GaiaX21-72190,1849535702190522752,2021-02-07T02:00:12,325.252569,30.277070,20.42,0.03
GaiaX21-72189,2995557977489701376,2021-02-07T01:50:57,88.158517,-14.990950,19.95,0.10
GaiaX21-72188,2992406021250783616,2021-02-07T01:49:19,89.793089,-15.777558,19.27,0.08
GaiaX21-72187,2939989828061216000,2021-02-07T01:41:41,97.541299,-19.231946,19.49,0.04
GaiaX21-72186,2806667652271248512,2021-02-07T01:23:06,8.897593,24.547771,19.52,0.08
GaiaX21-72185,2803132653667882240,2021-02-07T01:19:59,12.385648,23.437981,18.86,0.01
GaiaX21-72184,2786592459736126336,2021-02-07T01:12:18,20.863202,20.489817,19.52,0.02
GaiaX21-72183,5461838699772284416,2021-02-07T00:51:32,152.866033,-30.592719,20.39,0.04
GaiaX21-72182,5461339109177997824,2021-02-07T00:48:05,156.762439,-30.312413,20.64,0.05
GaiaX21-72181,3205544769745175296,2021-02-07T00:27:12,66.086391,-2.842832,19.65,0.05
GaiaX21-72180,3183921911512725376,2021-02-07T00:17:12,75.768697,-8.205768,19.74,0.02
GaiaX21-72179,3013000698673079424,2021-02-07T00:11:36,80.982876,-11.453328,20.57,0.04
GaiaX21-72178,3498986968449574528,2021-02-07T00:11:26,194.765307,-23.116432,19.59,0.02
GaiaX21-72177,2988959739493510144,2021-02-07T00:11:22,81.092725,-11.742353,19.90,0.03
GaiaX21-72176,3504741331273602176,2021-02-07T00:08:50,197.082355,-21.895524,19.10,0.02
GaiaX21-72175,2995747437088696704,2021-02-07T00:04:30,88.077650,-14.886066,20.38,0.03
GaiaX21-72174,3506672142412631040,2021-02-07T00:04:03,201.375489,-20.059618,20.66,0.06
GaiaX21-72173,6294168486598816000,2021-02-06T23:57:24,207.459712,-18.119281,18.61,0.06
GaiaX21-72172,6334315195182893312,2021-02-06T23:32:24,227.902104,-7.074153,20.25,0.04
GaiaX21-72171,4401317334861973376,2021-02-06T23:26:30,232.766938,-4.855269,19.94,0.08
GaiaX21-72170,5464298307283347200,2021-02-06T23:10:24,146.748817,-30.291777,19.77,0.10
GaiaX21-72169,4433710905923492864,2021-02-06T23:07:26,247.622088,4.159526,19.86,0.04
GaiaX21-72168,5461906422816211200,2021-02-06T23:04:08,153.840176,-30.229608,20.55,0.02
GaiaX21-72167,5454877966534907136,2021-02-06T22:57:00,161.771507,-29.409442,19.69,0.07
GaiaX21-72166,5456123507050011776,2021-02-06T22:55:34,163.348073,-29.631729,20.32,0.02
GaiaX21-72165,4539829446048112640,2021-02-06T22:52:31,259.642034,10.885731,19.62,0.02
GaiaX21-72164,3483314151754210432,2021-02-06T22:48:27,171.013683,-28.506939,19.09,0.01
GaiaX21-72163,3484694691680954624,2021-02-06T22:46:39,172.894771,-28.025215,19.27,0.02
GaiaX21-72162,3484324224981239808,2021-02-06T22:43:21,176.320562,-27.217844,19.86,0.05
GaiaX21-72161,3481267342139340544,2021-02-06T22:42:40,177.114841,-27.655219,19.80,0.04
GaiaX21-72160,3487191167194304896,2021-02-06T22:40:33,179.214424,-26.728372,19.59,0.02
GaiaX21-72159,3487634545256348672,2021-02-06T22:39:16,180.501090,-26.364532,19.48,0.03
GaiaX21-72158,4502204742270706048,2021-02-06T22:39:13,270.904250,16.662504,19.25,0.02
GaiaX21-72157,3476710691074530176,2021-02-06T22:34:34,185.260846,-25.461603,19.72,0.07
GaiaX21-72156,3504741331273602176,2021-02-06T22:22:15,197.082365,-21.895521,19.14,0.01
GaiaX21-72155,6294888185678183680,2021-02-06T22:07:49,209.651238,-15.924786,20.35,0.12
GaiaX21-72154,6300315959190315008,2021-02-06T22:00:20,216.036761,-13.104254,20.65,0.07
GaiaX21-72153,6324805690911522560,2021-02-06T21:55:58,219.659510,-11.346211,20.26,0.05
GaiaX21-72152,6334315195182893312,2021-02-06T21:45:49,227.902126,-7.074153,20.17,0.02
GaiaX21-72151,6335026373048188928,2021-02-06T21:42:40,230.161758,-5.136466,19.80,0.10
GaiaX21-72150,1884471481572141568,2021-02-06T21:30:53,343.747751,29.135472,20.13,0.02
GaiaX21-72149,4540298422116660992,2021-02-06T21:05:14,260.088870,11.507484,20.31,0.04
GaiaX21-72148,2790451711187302272,2021-02-06T21:01:45,17.286918,21.364671,19.04,0.08
GaiaX21-72147,2790447588018702976,2021-02-06T21:01:40,17.342441,21.302843,20.57,0.13
GaiaX21-72146,94943189839746304,2021-02-06T20:54:59,24.409395,18.249179,19.20,0.02
GaiaX21-72145,4502204742270706048,2021-02-06T20:52:38,270.904270,16.662484,19.24,0.02
GaiaX21-72144,3269868261553839744,2021-02-06T20:22:33,56.928879,1.470531,20.06,0.02
GaiaX21-72143,3252672724330651264,2021-02-06T20:16:28,62.794678,-1.869038,19.16,0.02
GaiaX21-72142,3204002670331546368,2021-02-06T20:13:49,65.339932,-3.340675,20.16,0.06
GaiaX21-72141,3186549916101112448,2021-02-06T20:05:00,73.813098,-8.208757,20.54,0.03
GaiaX21-72140,3008724697951666560,2021-02-06T19:54:37,84.098751,-13.408246,20.24,0.05
GaiaX21-72139,1894757687730956928,2021-02-06T19:50:42,336.255225,30.196269,20.39,0.13
GaiaX21-72138,2991790054225364608,2021-02-06T19:49:07,89.256708,-16.568754,20.23,0.01
GaiaX21-72137,2991021220719499648,2021-02-06T19:46:54,91.652489,-17.366055,18.55,0.01
GaiaX21-72136,1884981414447756160,2021-02-06T19:42:01,346.419823,28.622492,19.51,0.04
GaiaX21-72135,1885392356919191296,2021-02-06T19:41:37,347.051900,29.107482,19.17,0.06
GaiaX21-72134,2869118950659160960,2021-02-06T19:37:59,351.387289,28.542608,18.70,0.07
GaiaX21-72133,2865085598410125952,2021-02-06T19:33:59,355.902965,27.231259,19.21,0.09
GaiaX21-72132,2853018389576393984,2021-02-06T19:33:07,356.876954,26.930089,19.43,0.05
GaiaX21-72131,2853451734596958208,2021-02-06T19:31:06,359.282254,26.538203,19.89,0.05
GaiaX21-72130,2850587369366886656,2021-02-06T19:29:00,1.670417,25.897339,19.27,0.03
GaiaX21-72129,2849596503229706624,2021-02-06T19:26:57,4.008799,25.299287,20.17,0.01
GaiaX21-72128,2855379144118215040,2021-02-06T19:25:58,5.286133,25.321229,19.96,0.08
GaiaX21-72127,2807217270646746624,2021-02-06T19:24:47,6.568156,24.796254,19.20,0.04
GaiaX21-72126,2790503456953291008,2021-02-06T19:15:53,16.428751,21.491275,19.18,0.03
GaiaX21-72125,2593698434724236288,2021-02-06T19:08:50,23.853287,18.238134,19.40,0.06
GaiaX21-72124,94943189839746304,2021-02-06T19:08:25,24.409417,18.249195,19.18,0.02
GaiaX21-72123,91651320744403840,2021-02-06T19:06:22,26.639373,17.396357,19.92,0.04
GaiaX21-72122,73994400954493184,2021-02-06T18:58:36,34.451233,13.328250,14.30,0.00
GaiaX21-72121,73993645040249856,2021-02-06T18:58:35,34.464935,13.330394,14.10,0.00
GaiaX21-72120,5462111413014962688,2021-02-06T18:52:06,152.003254,-30.082522,20.56,0.03
GaiaX21-72119,7367672802007808,2021-02-06T18:46:02,46.865814,6.595178,20.41,0.04
GaiaX21-72118,3269868261553839744,2021-02-06T18:35:59,56.928879,1.470531,20.01,0.02
GaiaX21-72117,3483445371594354816,2021-02-06T18:33:45,172.050792,-27.882668,19.63,0.04
GaiaX21-72116,3484286291830095488,2021-02-06T18:28:55,177.111869,-27.211227,19.98,0.03
GaiaX21-72115,3186548198114210176,2021-02-06T18:18:26,73.796475,-8.236659,20.59,0.08
GaiaX21-72114,2996169993151620992,2021-02-06T18:05:20,86.726592,-14.846039,18.60,0.01
GaiaX21-72113,2991789951146151552,2021-02-06T18:02:33,89.256861,-16.583128,20.22,0.03
GaiaX21-72112,2943142437132638848,2021-02-06T17:56:18,95.870191,-19.014592,19.76,0.04
GaiaX21-72111,6301672241140628992,2021-02-06T17:53:54,209.712913,-15.471808,19.25,0.01
GaiaX21-72110,6300350078410519296,2021-02-06T17:47:26,215.291661,-13.204907,20.54,0.09
GaiaX21-72109,4404426959903216256,2021-02-06T17:20:05,236.911921,-0.571792,18.84,0.02
GaiaX21-72108,4411638759751549568,2021-02-06T17:15:06,241.078698,1.138680,20.01,0.03
GaiaX21-72107,5464389016992668032,2021-02-06T17:09:52,147.151187,-29.726730,19.53,0.04
GaiaX21-72106,4436786549184171904,2021-02-06T17:07:28,247.122977,4.598898,19.55,0.06
GaiaX21-72105,3531233479831280512,2021-02-06T16:51:04,167.894913,-28.265793,20.57,0.04
GaiaX21-72104,3483445371594354816,2021-02-06T16:47:10,172.050781,-27.882681,19.64,0.01
GaiaX21-72103,3484477366336089600,2021-02-06T16:44:34,174.734997,-27.150100,18.68,0.02
GaiaX21-72102,3490319758810656128,2021-02-06T16:42:12,177.196182,-26.780453,19.23,0.04
GaiaX21-72101,3490319758810656000,2021-02-06T16:42:12,177.195201,-26.777078,18.84,0.02
GaiaX21-72100,3490442801031262464,2021-02-06T16:41:14,178.136855,-26.261920,18.96,0.02
GaiaX21-72099,3487647292719300352,2021-02-06T16:38:47,180.684909,-26.097599,18.96,0.04
GaiaX21-72098,3501219458093558912,2021-02-06T16:30:38,188.576591,-23.343359,19.66,0.04
GaiaX21-72097,3501933212936024448,2021-02-06T16:29:05,190.116989,-23.112429,20.57,0.05
GaiaX21-72096,3502341303547454848,2021-02-06T16:26:09,192.851520,-22.101345,20.68,0.08
GaiaX21-72095,6295696601602782080,2021-02-06T16:08:23,208.701252,-15.637366,18.18,0.01
GaiaX21-72094,6301672241140628992,2021-02-06T16:07:19,209.712917,-15.471808,19.21,0.02
GaiaX21-72093,4404426959903216256,2021-02-06T15:33:30,236.911920,-0.571781,18.81,0.02
GaiaX21-72092,1884981414447756160,2021-02-06T15:28:21,346.419823,28.622509,19.43,0.03
GaiaX21-72091,2853363739307017600,2021-02-06T15:16:52,359.795451,26.025145,19.26,0.02
GaiaX21-72090,73040402818955520,2021-02-06T14:44:38,34.344009,12.533078,19.02,0.03
GaiaX21-72089,3253209457803644928,2021-02-06T14:17:46,60.842244,-1.721847,20.14,0.13
GaiaX21-72088,3203038020675738112,2021-02-06T14:12:57,65.480692,-4.384304,19.80,0.02
GaiaX21-72087,1849655205362977536,2021-02-06T14:00:45,324.058577,30.034719,19.83,0.01
GaiaX21-72086,2991783216637436544,2021-02-06T13:48:53,89.257322,-16.617365,20.10,0.04
GaiaX21-72085,1887488610200297856,2021-02-06T13:46:51,340.441920,29.328519,18.92,0.03
GaiaX21-72084,1884981414447756160,2021-02-06T13:41:48,346.419835,28.622502,19.47,0.02
GaiaX21-72083,2853363739307017600,2021-02-06T13:30:18,359.795471,26.025157,19.33,0.03
GaiaX21-72082,2853265401735945728,2021-02-06T13:30:05,0.059598,25.974470,18.92,0.04
GaiaX21-72081,2850293181287716864,2021-02-06T13:27:52,2.516983,25.180189,20.06,0.10
GaiaX21-72080,2789890135622642176,2021-02-06T13:17:03,14.585249,21.420031,19.94,0.05
GaiaX21-72079,2786833458937357312,2021-02-06T13:13:11,18.519995,19.417959,17.29,0.01
GaiaX21-72078,5634972782853549952,2021-02-06T13:03:53,138.338216,-29.684450,20.02,0.06
GaiaX21-72077,3531233926507884544,2021-02-06T12:37:21,167.922404,-28.227683,20.59,0.07
GaiaX21-72076,3484633874943974272,2021-02-06T12:29:36,175.973865,-26.423727,20.51,0.06
GaiaX21-72075,3489003402872082944,2021-02-06T12:21:51,183.695993,-24.261301,20.49,0.12
GaiaX21-72074,5464603146881939072,2021-02-06T11:07:24,149.681313,-29.287674,19.99,0.04
GaiaX21-72073,3531740938808054912,2021-02-06T10:49:29,169.227216,-27.401834,19.32,0.10
GaiaX21-72072,3531684760635823488,2021-02-06T10:49:27,169.309346,-27.725558,18.83,0.02
GaiaX21-72071,4542333927376561280,2021-02-06T10:48:59,261.531643,13.698457,20.31,0.02
GaiaX21-72070,3485325502118600704,2021-02-06T10:45:00,173.884682,-26.458513,19.29,0.05
GaiaX21-72069,3485370135417243776,2021-02-06T10:43:55,175.025545,-26.396210,18.33,0.01
GaiaX21-72068,3489346553581286912,2021-02-06T10:36:33,182.471095,-24.740347,19.09,0.03
GaiaX21-72067,3489352875773148800,2021-02-06T10:36:17,182.711156,-24.559846,19.40,0.02
GaiaX21-72066,3512938121739635456,2021-02-06T10:33:23,185.490350,-23.574929,18.90,0.04
GaiaX21-72065,3512962448434016384,2021-02-06T10:32:27,186.487744,-23.631408,18.93,0.04
GaiaX21-72064,6328419579473732864,2021-02-06T09:57:27,217.082523,-10.030875,20.56,0.13
GaiaX21-72063,2853118720014430720,2021-02-06T09:16:38,359.448761,25.171143,19.29,0.02
GaiaX21-72062,72525247271333248,2021-02-06T08:43:56,34.202145,11.344613,20.25,0.02
GaiaX21-72061,3198422820616695808,2021-02-06T08:09:16,67.989483,-7.487832,20.45,0.04
GaiaX21-72060,1851718988694842624,2021-02-06T08:03:44,320.320023,29.729595,19.27,0.02
GaiaX21-72059,1897504542651769472,2021-02-06T07:58:09,326.837384,29.951940,18.81,0.03
GaiaX21-72058,2988329444453610112,2021-02-06T07:57:28,79.878663,-13.206587,20.03,0.06
GaiaX21-72057,2991636053879508736,2021-02-06T07:48:48,88.651891,-17.282225,19.66,0.05
GaiaX21-72056,2990887286458090496,2021-02-06T07:47:51,89.579025,-17.784098,20.42,0.08
GaiaX21-72055,2990826126123797888,2021-02-06T07:47:22,90.132232,-17.930324,20.62,0.06
GaiaX21-72054,2938709927806161664,2021-02-06T07:39:31,98.303399,-21.235559,19.41,0.11
GaiaX21-72053,2844984086314798336,2021-02-06T07:38:43,349.616273,27.587239,19.51,0.07
GaiaX21-72052,2865485030368554624,2021-02-06T07:35:34,353.256459,26.882822,19.11,0.03
GaiaX21-72051,5453819686591753728,2021-02-06T06:39:19,165.490359,-27.835074,20.42,0.09
