#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-157175,6779871597780528000,2021-11-23T08:43:04,312.651910,-33.960278,18.97,0.01
GaiaX21-157174,932864508693262336,2021-11-23T07:21:35,121.000286,47.360067,18.37,0.02
GaiaX21-157173,934103142902736384,2021-11-23T07:19:18,119.221968,49.480522,18.94,0.01
GaiaX21-157172,1000786873862216320,2021-11-23T05:21:26,104.279542,57.546215,19.50,0.05
GaiaX21-157171,1000899539444346752,2021-11-23T05:20:35,103.597647,58.450852,20.43,0.05
GaiaX21-157170,6829289422768597888,2021-11-23T04:45:45,321.467044,-21.242438,20.02,0.06
GaiaX21-157169,1926010378036162176,2021-11-23T04:19:57,358.602719,44.467727,18.98,0.01
GaiaX21-157168,1922449231672090880,2021-11-23T04:17:48,356.811877,42.919931,19.26,0.02
GaiaX21-157167,6679173753062161664,2021-11-23T04:17:40,305.702339,-43.519606,19.11,0.03
GaiaX21-157166,6672748378907971968,2021-11-23T04:15:03,303.836034,-45.589259,19.08,0.03
GaiaX21-157165,6672535967005457152,2021-11-23T04:14:04,302.624731,-46.043720,19.06,0.01
GaiaX21-157164,1913732887601339776,2021-11-23T04:10:52,352.106552,37.518135,20.21,0.08
GaiaX21-157163,6670417311178115840,2021-11-23T04:10:09,299.798559,-49.311700,18.46,0.02
GaiaX21-157162,6670266746805267712,2021-11-23T04:09:29,298.539306,-49.369519,19.68,0.02
GaiaX21-157161,1911364848795074560,2021-11-23T04:06:18,349.641382,33.737559,20.47,0.11
GaiaX21-157160,1910840209945470592,2021-11-23T04:04:55,348.634231,32.778223,19.40,0.09
GaiaX21-157159,6643498620832024064,2021-11-23T04:01:42,290.284784,-54.723218,18.27,0.04
GaiaX21-157158,2708423505190997888,2021-11-23T03:31:27,334.352668,5.153938,20.19,0.11
GaiaX21-157157,2708423436471521024,2021-11-23T03:31:27,334.358816,5.151154,19.17,0.03
GaiaX21-157156,2680357714980279680,2021-11-23T03:24:35,331.414118,-0.305316,18.73,0.03
GaiaX21-157155,6829289422768597888,2021-11-23T02:59:11,321.467070,-21.242457,20.12,0.04
GaiaX21-157154,6790606576477151744,2021-11-23T02:51:35,318.301876,-27.610224,18.58,0.06
GaiaX21-157153,5398013836490723072,2021-11-23T02:48:05,171.603648,-36.664940,20.67,0.05
GaiaX21-157152,6670414390600363904,2021-11-23T02:23:42,300.078738,-49.337001,19.92,0.07
GaiaX21-157151,6670397932285695232,2021-11-23T02:23:38,300.165933,-49.480476,20.50,0.14
GaiaX21-157150,6669841029647766656,2021-11-23T02:21:26,297.948888,-50.990704,20.13,0.06
GaiaX21-157149,6642077673851524608,2021-11-23T02:17:09,293.583473,-54.066472,19.82,0.02
GaiaX21-157148,6640530042518685568,2021-11-23T02:16:02,292.277331,-54.812212,20.04,0.12
GaiaX21-157147,3835335306327982720,2021-11-23T02:09:07,151.496848,1.858938,20.24,0.04
GaiaX21-157146,612959229768798720,2021-11-23T01:59:36,146.855131,11.412587,19.75,0.03
GaiaX21-157145,612959607725920896,2021-11-23T01:59:36,146.867772,11.418547,19.08,0.05
GaiaX21-157144,915968244790180992,2021-11-23T01:27:10,126.866205,42.547844,19.86,0.04
GaiaX21-157143,982887683553108736,2021-11-23T01:15:34,115.717786,52.405403,20.20,0.10
GaiaX21-157142,1000899539444346752,2021-11-23T01:06:54,103.597659,58.450848,20.53,0.10
GaiaX21-157141,5384209090046419328,2021-11-23T01:05:56,175.189343,-40.574169,19.41,0.08
GaiaX21-157140,5398030810201485184,2021-11-23T01:01:33,172.104696,-36.545574,19.85,0.05
GaiaX21-157139,286691145781772288,2021-11-23T00:58:28,88.192703,62.912702,20.43,0.05
GaiaX21-157138,482384218157775744,2021-11-23T00:50:48,71.274164,65.560407,20.30,0.08
GaiaX21-157137,3779905626637304832,2021-11-23T00:28:45,154.097196,-4.532657,19.90,0.06
GaiaX21-157136,3848505840721150336,2021-11-23T00:20:48,150.243380,3.467243,20.29,0.07
GaiaX21-157135,612744996799729280,2021-11-23T00:13:27,147.101562,11.000965,20.66,0.03
GaiaX21-157134,612959607725928832,2021-11-23T00:13:01,146.863809,11.416719,18.77,0.07
GaiaX21-157133,614701131065989632,2021-11-23T00:10:31,145.955943,14.032273,19.16,0.06
GaiaX21-157132,1920405205195507072,2021-11-23T00:01:05,355.398244,40.095059,20.40,0.02
GaiaX21-157131,987339777933060608,2021-11-22T23:24:59,110.342422,55.257932,20.63,0.05
GaiaX21-157130,1000899539444346752,2021-11-22T23:20:19,103.597659,58.450874,20.45,0.07
GaiaX21-157129,286691145781772288,2021-11-22T23:11:53,88.192673,62.912689,20.43,0.02
GaiaX21-157128,488354566297903872,2021-11-22T22:58:34,57.374091,65.556839,18.61,0.03
GaiaX21-157127,488354257060258432,2021-11-22T22:58:34,57.376420,65.545540,16.60,0.02
GaiaX21-157126,508547578387126400,2021-11-22T22:47:03,32.399142,62.038899,20.26,0.01
GaiaX21-157125,6791363280994950656,2021-11-22T22:40:59,320.238623,-25.427101,20.21,0.13
GaiaX21-157124,6681780454613738880,2021-11-22T22:23:49,310.708263,-38.996549,20.43,0.04
GaiaX21-157123,1922822309710951680,2021-11-22T22:18:54,358.333003,43.607830,19.93,0.05
GaiaX21-157122,6672145949615507584,2021-11-22T22:12:59,302.750098,-47.248989,19.43,0.02
GaiaX21-157121,6670397932285695232,2021-11-22T22:09:59,300.165978,-49.480485,20.67,0.07
GaiaX21-157120,1912731163789302144,2021-11-22T22:09:23,352.379699,35.879221,19.09,0.06
GaiaX21-157119,1909798834997392640,2021-11-22T22:04:16,349.287220,31.891275,19.91,0.05
GaiaX21-157118,6642078326686560640,2021-11-22T22:03:29,293.550966,-54.068344,19.88,0.04
GaiaX21-157117,6634483518841383680,2021-11-22T21:51:43,276.743451,-60.776431,20.31,0.03
GaiaX21-157116,2730270285839320320,2021-11-22T21:40:52,338.538264,12.832048,20.67,0.03
GaiaX21-157115,2616997017399838336,2021-11-22T21:12:48,328.236146,-10.554566,20.08,0.09
GaiaX21-157114,6828451423108763776,2021-11-22T20:58:51,322.198645,-21.815077,17.65,0.02
GaiaX21-157113,6781171529765041664,2021-11-22T20:46:11,316.575431,-32.328634,19.63,0.03
GaiaX21-157112,5404295243336386560,2021-11-22T20:41:37,168.923971,-30.369076,20.37,0.04
GaiaX21-157111,3751290527287920384,2021-11-22T20:24:11,159.363425,-13.396635,19.04,0.03
GaiaX21-157110,6666944091385606016,2021-11-22T20:22:52,300.187217,-50.229917,20.52,0.02
GaiaX21-157109,6642078395406045440,2021-11-22T20:16:55,293.537010,-54.069063,19.85,0.03
GaiaX21-157108,3780331618673577856,2021-11-22T20:14:38,154.854673,-3.781977,20.56,0.02
GaiaX21-157107,3831674035685903232,2021-11-22T20:10:54,153.433824,0.081976,19.61,0.02
GaiaX21-157106,634946438667814272,2021-11-22T19:49:51,143.277051,21.281887,20.59,0.04
GaiaX21-157105,694068759442561792,2021-11-22T19:44:22,140.155280,26.660069,20.19,0.05
GaiaX21-157104,717102978288986624,2021-11-22T19:34:20,134.061061,36.344663,20.53,0.07
GaiaX21-157103,917732720433895808,2021-11-22T19:25:30,127.360692,44.465682,20.41,0.03
GaiaX21-157102,936007909358499712,2021-11-22T19:16:48,118.042206,51.504788,18.46,0.06
GaiaX21-157101,984362918919841024,2021-11-22T19:15:27,116.834146,52.724877,19.88,0.05
GaiaX21-157100,6130090634151885056,2021-11-22T19:15:14,184.228081,-48.502307,19.52,0.06
GaiaX21-157099,985199372392354048,2021-11-22T19:14:31,115.391361,53.310084,16.89,0.01
GaiaX21-157098,985375637850445696,2021-11-22T19:13:45,114.968586,54.125021,19.79,0.02
GaiaX21-157097,482385489468106368,2021-11-22T18:50:37,71.420666,65.580372,20.32,0.02
GaiaX21-157096,477216479146900096,2021-11-22T18:48:14,65.420233,65.287348,20.52,0.06
GaiaX21-157095,489310866533635584,2021-11-22T18:47:41,64.227583,65.826854,20.38,0.01
GaiaX21-157094,488353329347329920,2021-11-22T18:44:54,57.388798,65.490600,19.01,0.02
GaiaX21-157093,3780331618673577856,2021-11-22T18:28:03,154.854648,-3.781980,20.56,0.04
GaiaX21-157092,3831674035685903232,2021-11-22T18:24:20,153.433788,0.081960,19.60,0.02
GaiaX21-157091,3878078958297361536,2021-11-22T18:15:30,149.129622,8.943271,19.85,0.03
GaiaX21-157090,699872428493254016,2021-11-22T17:53:23,137.701554,30.981868,19.82,0.03
GaiaX21-157089,717102978288986624,2021-11-22T17:47:45,134.061065,36.344646,20.58,0.06
GaiaX21-157088,913491182532731520,2021-11-22T17:41:34,129.644773,42.130429,20.27,0.03
GaiaX21-157087,931124668983434880,2021-11-22T17:35:57,124.017775,46.789932,19.71,0.05
GaiaX21-157086,2833526384876465280,2021-11-22T17:35:39,342.486535,19.487521,18.94,0.08
GaiaX21-157085,985375637850445696,2021-11-22T17:27:11,114.968588,54.125020,19.75,0.01
GaiaX21-157084,1002098350712999424,2021-11-22T17:21:21,106.587105,58.151249,18.88,0.02
GaiaX21-157083,508548162502708992,2021-11-22T16:46:51,32.453946,62.092167,20.31,0.07
GaiaX21-157082,508050083737902464,2021-11-22T16:45:09,29.780862,60.824385,20.54,0.09
GaiaX21-157081,6790461647099674368,2021-11-22T16:38:27,319.788341,-27.690585,20.44,0.10
GaiaX21-157080,392686712407807744,2021-11-22T16:25:03,4.309869,47.935617,19.61,0.03
GaiaX21-157079,6678794799508710912,2021-11-22T16:23:52,311.837731,-39.365282,20.27,0.05
GaiaX21-157078,6678110353520816384,2021-11-22T16:21:18,310.255656,-41.417495,19.03,0.08
GaiaX21-157077,6675937306226421120,2021-11-22T16:17:42,307.805641,-44.263238,19.39,0.02
GaiaX21-157076,6669210081770908160,2021-11-22T16:13:14,303.830400,-47.335600,19.60,0.03
GaiaX21-157075,1919199109658182400,2021-11-22T16:12:36,355.315108,38.133644,20.49,0.06
GaiaX21-157074,6666906226953938176,2021-11-22T16:08:44,299.776882,-50.608074,19.25,0.02
GaiaX21-157073,6642722674859151744,2021-11-22T16:06:29,297.452119,-52.155674,18.28,0.02
GaiaX21-157072,6642554002903949056,2021-11-22T16:05:03,295.790074,-53.050724,20.62,0.07
GaiaX21-157071,2842186310256280960,2021-11-22T15:54:29,345.188371,23.738558,19.71,0.04
GaiaX21-157070,2733322804995604224,2021-11-22T15:44:56,341.236515,15.787914,20.19,0.09
GaiaX21-157069,6675937306226421120,2021-11-22T14:31:08,307.805636,-44.263232,19.40,0.01
GaiaX21-157068,3832073433285151104,2021-11-22T14:10:36,154.423902,0.442211,18.91,0.02
GaiaX21-157067,718711426360878592,2021-11-22T13:33:24,134.312670,37.226985,19.92,0.02
GaiaX21-157066,934645545731158400,2021-11-22T13:19:52,122.624110,49.220044,19.64,0.10
GaiaX21-157065,985376977880249216,2021-11-22T13:13:31,115.039445,54.138538,19.66,0.07
GaiaX21-157064,988791992274231040,2021-11-22T13:11:08,112.187945,56.035770,19.52,0.05
GaiaX21-157063,988806045407226624,2021-11-22T13:10:56,112.003877,56.224363,20.13,0.12
GaiaX21-157062,1006681115179830912,2021-11-22T13:02:11,97.437891,61.557232,19.97,0.02
GaiaX21-157061,3531038660116322816,2021-11-22T12:53:27,169.046663,-28.777754,18.95,0.03
GaiaX21-157060,482385008431779584,2021-11-22T12:50:26,71.566572,65.599481,20.16,0.02
GaiaX21-157059,489311381929737728,2021-11-22T12:47:30,64.349349,65.818502,20.43,0.04
GaiaX21-157058,3751476860147739904,2021-11-22T12:36:44,160.375456,-12.366247,18.21,0.02
GaiaX21-157057,3782411104398443136,2021-11-22T12:26:17,155.672001,-1.783410,19.82,0.04
GaiaX21-157056,3832073433285151104,2021-11-22T12:24:01,154.423889,0.442199,18.93,0.01
GaiaX21-157055,1912516896462158592,2021-11-22T11:56:00,353.673423,35.683590,20.30,0.09
GaiaX21-157054,718711426360878592,2021-11-22T11:46:50,134.312608,37.226957,19.83,0.02
GaiaX21-157053,2843603889983144960,2021-11-22T11:43:17,346.804331,25.456152,19.50,0.04
GaiaX21-157052,2842675558572151296,2021-11-22T11:42:33,346.791633,24.668745,20.36,0.03
GaiaX21-157051,2835622844313422464,2021-11-22T11:38:28,344.864553,21.359361,19.47,0.06
GaiaX21-157050,2835633358393363584,2021-11-22T11:38:20,344.713754,21.308584,20.56,0.03
GaiaX21-157049,2832198896384168448,2021-11-22T11:37:34,344.450096,20.635367,20.61,0.03
GaiaX21-157048,2832029777753050240,2021-11-22T11:36:11,343.736702,19.567477,19.61,0.04
GaiaX21-157047,2678311077161724800,2021-11-22T11:12:42,334.981719,-0.102037,20.26,0.03
GaiaX21-157046,467194533745826688,2021-11-22T10:53:44,47.329382,64.319129,20.28,0.04
GaiaX21-157045,6789283211153649536,2021-11-22T10:37:15,320.588856,-29.240757,19.81,0.04
GaiaX21-157044,6678030467129132160,2021-11-22T10:20:33,310.326129,-42.120399,20.01,0.02
GaiaX21-157043,6668864663322165504,2021-11-22T10:12:10,304.158623,-48.649080,19.80,0.02
GaiaX21-157042,1918535451313328640,2021-11-22T10:09:55,354.348271,35.823990,20.11,0.03
GaiaX21-157041,6667129633972294144,2021-11-22T10:09:38,301.439700,-50.206644,18.60,0.01
GaiaX21-157040,6666626366884437632,2021-11-22T10:08:03,300.039454,-51.436208,18.30,0.01
GaiaX21-157039,1911959272268095104,2021-11-22T10:07:26,352.542531,34.049171,18.56,0.02
GaiaX21-157038,2872627217388541056,2021-11-22T10:07:06,352.943103,33.434401,19.48,0.09
GaiaX21-157037,2844339703779378816,2021-11-22T09:57:48,348.047217,25.919246,20.53,0.05
GaiaX21-157036,2842675524212419584,2021-11-22T09:55:59,346.788743,24.661803,20.14,0.04
GaiaX21-157035,2704384689743947264,2021-11-22T09:31:52,337.512020,4.421386,19.87,0.05
GaiaX21-157034,2678311077161724800,2021-11-22T09:26:09,334.981759,-0.102052,20.31,0.03
GaiaX21-157033,6143487771006844288,2021-11-22T08:59:10,183.572035,-46.155284,20.12,0.12
GaiaX21-157032,6143569822062070144,2021-11-22T08:58:47,183.489461,-45.734983,19.46,0.07
GaiaX21-157031,6789283211153649536,2021-11-22T08:50:42,320.588840,-29.240772,19.81,0.02
GaiaX21-157030,5386222948671977472,2021-11-22T08:47:58,174.432252,-36.411558,19.71,0.02
GaiaX21-157029,6774695578071766784,2021-11-22T08:38:44,314.403686,-39.003137,19.70,0.06
GaiaX21-157028,6668864663322165504,2021-11-22T08:25:36,304.158646,-48.649087,19.74,0.03
GaiaX21-157027,6667962995065540480,2021-11-22T08:24:40,303.645555,-49.543963,20.02,0.02
GaiaX21-157026,3760943964500053632,2021-11-22T08:21:25,160.530638,-10.433585,19.82,0.03
GaiaX21-157025,3832464172230603648,2021-11-22T08:09:23,154.921089,1.689060,18.99,0.01
GaiaX21-157024,6632506562574105728,2021-11-22T08:08:37,284.677257,-60.219304,18.93,0.01
GaiaX21-157023,5909362437914982400,2021-11-22T07:59:33,268.089386,-64.345891,20.63,0.12
GaiaX21-157022,694238049873930496,2021-11-22T07:44:07,142.087968,26.981113,19.56,0.06
GaiaX21-157021,918455065213781888,2021-11-22T07:24:05,128.213433,45.889377,19.29,0.04
GaiaX21-157020,984678341317608064,2021-11-22T07:14:44,118.046349,53.533011,19.04,0.04
GaiaX21-157019,5381458352470989696,2021-11-22T07:05:40,177.518412,-40.266803,20.17,0.04
GaiaX21-157018,1003436799964562688,2021-11-22T07:04:07,102.126341,60.780193,19.15,0.04
GaiaX21-157017,3551145566690225024,2021-11-22T06:45:56,166.022374,-21.444368,19.39,0.01
GaiaX21-157016,3760943964500053632,2021-11-22T06:34:50,160.530627,-10.433603,19.78,0.01
GaiaX21-157015,3832464172230603648,2021-11-22T06:22:49,154.921054,1.689053,18.85,0.01
GaiaX21-157014,391695777551205632,2021-11-22T06:14:24,7.636192,50.099636,19.22,0.03
GaiaX21-157013,2719472634979250304,2021-11-22T05:27:54,341.701766,12.157837,19.51,0.02
GaiaX21-157012,986081489954038528,2021-11-22T05:25:12,114.174399,55.741840,18.89,0.04
GaiaX21-157011,2703484258440300800,2021-11-22T05:15:56,336.928270,2.370185,20.52,0.05
GaiaX21-157010,2619939173074134144,2021-11-22T05:05:27,333.220741,-6.428475,20.36,0.06
GaiaX21-157009,6777585678746469376,2021-11-22T04:31:09,318.060786,-34.282495,20.37,0.13
GaiaX21-157008,391083933691628928,2021-11-22T04:26:23,7.209470,48.428523,19.70,0.04
GaiaX21-157007,6668689669171719552,2021-11-22T04:14:39,306.985120,-46.996857,19.83,0.11
GaiaX21-157006,2873132683497779200,2021-11-22T04:08:27,353.967527,34.609664,18.57,0.06
GaiaX21-157005,2870760521521435264,2021-11-22T04:05:09,352.137480,31.948893,20.03,0.08
GaiaX21-157004,2629291687700827136,2021-11-22T03:23:55,335.415817,-2.457451,20.62,0.05
