#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-25012,1659341871575736832,2022-05-10T15:38:43,207.832734,58.910801,18.83,0.01
GaiaX22-25011,3932055255414005504,2022-05-10T14:54:41,187.519767,13.646614,18.88,0.05
GaiaX22-25010,1659341871575736832,2022-05-10T13:52:09,207.832750,58.910802,18.78,0.02
GaiaX22-25009,3490322988626395392,2022-05-10T12:26:49,177.165586,-26.744524,17.20,0.03
GaiaX22-25008,2426687978583885056,2022-05-10T11:39:01,5.859499,-9.549632,19.07,0.01
GaiaX22-25007,3900417529880684928,2022-05-10T08:46:13,184.701217,5.585303,18.39,0.05
GaiaX22-25006,2367726873703799040,2022-05-10T05:45:48,6.739108,-16.197396,18.32,0.04
GaiaX22-25005,2367737800100599936,2022-05-10T05:45:46,6.983515,-16.147240,19.21,0.07
GaiaX22-25004,2374650395344965120,2022-05-10T05:44:17,6.938767,-14.728615,18.98,0.00
GaiaX22-25003,2375016670155531136,2022-05-10T05:43:36,6.622489,-14.111965,20.06,0.03
GaiaX22-25002,2423887281950147584,2022-05-10T05:41:20,6.397017,-11.963359,18.83,0.01
GaiaX22-25001,2424765963538945664,2022-05-10T05:40:04,5.613459,-10.847706,18.63,0.01
GaiaX22-25000,2425079530510780288,2022-05-10T05:39:31,5.589569,-10.324097,19.72,0.05
GaiaX22-24999,2425157149159758336,2022-05-10T05:39:14,5.697114,-10.031393,18.84,0.01
GaiaX22-24998,2428192591526681472,2022-05-10T05:38:46,5.348127,-9.631900,19.45,0.08
GaiaX22-24997,2429698166543447936,2022-05-10T05:38:34,5.540914,-9.418929,18.83,0.02
GaiaX22-24996,2429776609826145664,2022-05-10T05:38:06,5.392123,-8.974897,19.21,0.02
GaiaX22-24995,2431068776506015616,2022-05-10T05:36:03,4.874445,-7.067803,19.88,0.04
GaiaX22-24994,2443929317339043328,2022-05-10T05:34:00,4.680014,-5.098076,20.53,0.02
GaiaX22-24993,2541483761391993472,2022-05-10T05:31:13,4.128829,-2.454977,19.33,0.05
GaiaX22-24992,1563778230766408064,2022-05-10T03:33:25,200.937725,54.935361,16.94,0.01
GaiaX22-24991,3962459569422668544,2022-05-10T03:07:26,189.221665,27.861461,18.78,0.02
GaiaX22-24990,3946216381067157120,2022-05-10T02:57:30,186.726109,17.507924,18.53,0.02
GaiaX22-24989,3945434250344017152,2022-05-10T02:56:16,186.337894,16.277146,18.55,0.02
GaiaX22-24988,3945304954648543872,2022-05-10T02:55:30,186.490360,15.383352,19.00,0.02
GaiaX22-24987,3905247478302430080,2022-05-10T02:49:13,184.575815,9.112896,18.99,0.03
GaiaX22-24986,3901474023114355584,2022-05-10T02:47:22,184.389424,7.160852,18.41,0.01
GaiaX22-24985,3901365102744790656,2022-05-10T02:47:12,184.436025,6.968000,19.42,0.05
GaiaX22-24984,3699365231670719488,2022-05-10T02:41:25,183.276649,1.098636,19.22,0.07
GaiaX22-24983,1566038792312112640,2022-05-10T01:49:58,202.633212,58.342297,19.16,0.03
GaiaX22-24982,1563590386081688064,2022-05-10T01:46:52,201.058312,54.908221,19.05,0.01
GaiaX22-24981,1556443560496071680,2022-05-10T01:42:17,198.005049,50.188400,20.42,0.02
GaiaX22-24980,1520166754883939072,2022-05-10T01:29:54,192.129775,37.304080,19.89,0.03
GaiaX22-24979,1516954669102694784,2022-05-10T01:28:28,191.799407,35.747321,19.91,0.01
GaiaX22-24978,1514955688244689920,2022-05-10T01:26:23,191.377042,33.468748,20.17,0.03
GaiaX22-24977,3962459569422668544,2022-05-10T01:20:53,189.221675,27.861462,18.79,0.02
GaiaX22-24976,3946053447185749248,2022-05-10T01:10:25,186.653552,16.960333,19.70,0.01
GaiaX22-24975,4693770041829346048,2022-05-10T00:46:00,35.769841,-68.733098,20.16,0.03
GaiaX22-24974,4928652251237836672,2022-05-10T00:23:58,17.367820,-50.782465,19.29,0.05
GaiaX22-24973,3477692554960764288,2022-05-10T00:20:13,175.457378,-32.504637,18.52,0.03
GaiaX22-24972,2367551054923514752,2022-05-09T23:46:10,6.748715,-16.807207,19.93,0.03
GaiaX22-24971,2367613624007084672,2022-05-09T23:45:59,6.077619,-16.697183,19.22,0.03
GaiaX22-24970,2368607273280897792,2022-05-09T23:44:28,6.398068,-15.218196,19.81,0.05
GaiaX22-24969,2374914793531240960,2022-05-09T23:43:32,6.241397,-14.343297,17.28,0.02
GaiaX22-24968,2423419714631419392,2022-05-09T23:41:36,5.756253,-12.548793,19.77,0.04
GaiaX22-24967,2424244829388738048,2022-05-09T23:41:06,5.148348,-12.143197,18.80,0.01
GaiaX22-24966,2424252010574057984,2022-05-09T23:41:02,5.344337,-12.054988,19.10,0.02
GaiaX22-24965,2424269327882198784,2022-05-09T23:40:52,5.183263,-11.914334,19.51,0.04
GaiaX22-24964,2424270805350949376,2022-05-09T23:40:48,5.130554,-11.858386,19.11,0.01
GaiaX22-24963,2424910343160494848,2022-05-09T23:40:10,4.970601,-11.271313,19.89,0.07
GaiaX22-24962,2425148868462823552,2022-05-09T23:38:59,5.189557,-10.107696,19.55,0.02
GaiaX22-24961,2428067247202428416,2022-05-09T23:38:54,4.646900,-10.083471,18.88,0.04
GaiaX22-24960,2428148748500532096,2022-05-09T23:38:54,4.839798,-10.064211,19.27,0.04
GaiaX22-24959,2428174827541958016,2022-05-09T23:38:37,4.852935,-9.789547,19.16,0.01
GaiaX22-24958,2428257290914049664,2022-05-09T23:38:11,4.904657,-9.376772,19.48,0.03
GaiaX22-24957,2428278387793412096,2022-05-09T23:37:59,4.974022,-9.176347,19.67,0.02
GaiaX22-24956,2429785886955510272,2022-05-09T23:37:46,4.966082,-8.971230,20.18,0.10
GaiaX22-24955,2428481694366069888,2022-05-09T23:37:43,4.452284,-8.977970,19.86,0.03
GaiaX22-24954,2429979538441804416,2022-05-09T23:37:37,4.836916,-8.828451,17.65,0.02
GaiaX22-24953,2429978885606775680,2022-05-09T23:37:36,4.884990,-8.818196,18.23,0.02
GaiaX22-24952,2430977173443533440,2022-05-09T23:36:16,4.768615,-7.548687,19.14,0.02
GaiaX22-24951,2430930547280419712,2022-05-09T23:36:14,4.211840,-7.574816,19.56,0.03
GaiaX22-24950,2443770953305678080,2022-05-09T23:34:26,4.201863,-5.822998,19.11,0.04
GaiaX22-24949,2444093900486487296,2022-05-09T23:33:21,4.113049,-4.799519,18.98,0.01
GaiaX22-24948,4623952805807992576,2022-05-09T23:16:38,82.370205,-77.944362,19.82,0.02
GaiaX22-24947,4715947947271800576,2022-05-09T22:49:21,24.793055,-60.861096,19.03,0.01
GaiaX22-24946,4010679339053515904,2022-05-09T21:07:53,189.048302,28.667637,19.31,0.02
GaiaX22-24945,3947069705167796864,2022-05-09T20:57:52,186.196938,18.316603,19.69,0.05
GaiaX22-24944,3947009953582777728,2022-05-09T20:57:36,186.395215,17.972424,19.47,0.06
GaiaX22-24943,3945627420791771648,2022-05-09T20:56:08,186.135375,16.423926,19.13,0.03
GaiaX22-24942,3908889713650109824,2022-05-09T20:53:04,185.530172,13.241506,19.91,0.02
GaiaX22-24941,3905715595378637440,2022-05-09T20:50:06,184.330070,10.373397,18.92,0.06
GaiaX22-24940,3901670423380215040,2022-05-09T20:47:13,184.165316,7.304258,19.78,0.03
GaiaX22-24939,3893848325861733248,2022-05-09T20:44:11,183.256376,4.310919,20.03,0.04
GaiaX22-24938,5217901118758450176,2022-05-09T19:19:38,142.962347,-73.096214,19.80,0.04
GaiaX22-24937,2367203677966918784,2022-05-09T17:46:01,5.593110,-17.027973,19.21,0.04
GaiaX22-24936,2423025127396233728,2022-05-09T17:42:45,5.146636,-13.968871,19.36,0.05
GaiaX22-24935,2423026536145507072,2022-05-09T17:42:40,5.086117,-13.901305,19.42,0.03
GaiaX22-24934,2423244651765564544,2022-05-09T17:42:15,4.949694,-13.512502,19.86,0.05
GaiaX22-24933,2423250492921088384,2022-05-09T17:42:05,4.788717,-13.367939,19.21,0.02
GaiaX22-24932,2423278702266289024,2022-05-09T17:41:55,5.086261,-13.181315,20.57,0.04
GaiaX22-24931,2423334708639830016,2022-05-09T17:41:44,5.165033,-12.998332,18.46,0.08
GaiaX22-24930,2424338837632926976,2022-05-09T17:40:13,4.937733,-11.564855,19.14,0.02
GaiaX22-24929,2428005743270752000,2022-05-09T17:39:14,4.283880,-10.688602,19.61,0.00
GaiaX22-24928,2428017734819443456,2022-05-09T17:39:03,4.238425,-10.514637,19.38,0.02
GaiaX22-24927,2428030894599239168,2022-05-09T17:38:56,4.201331,-10.420304,19.55,0.03
GaiaX22-24926,2428102809531645696,2022-05-09T17:38:32,4.023032,-10.051186,19.36,0.02
GaiaX22-24925,2428117068823069184,2022-05-09T17:38:27,4.219109,-9.946786,19.50,0.03
GaiaX22-24924,2428119508364493056,2022-05-09T17:38:27,4.365567,-9.937979,18.71,0.05
GaiaX22-24923,2428466954038317696,2022-05-09T17:37:36,4.449308,-9.105153,19.30,0.03
GaiaX22-24922,2428522857332644096,2022-05-09T17:37:21,3.941096,-8.917094,19.55,0.04
GaiaX22-24921,2428533818089183104,2022-05-09T17:37:19,4.375941,-8.846314,19.43,0.03
GaiaX22-24920,2443481506869989248,2022-05-09T17:33:45,3.382808,-5.502305,19.92,0.04
GaiaX22-24919,2444151796645647488,2022-05-09T17:32:45,3.115949,-4.570755,19.84,0.11
