#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-58607,5067670790616702336,2020-12-07T02:41:11,38.079269,-28.753965,19.49,0.04
GaiaX21-58606,5060206721560788352,2020-12-07T02:31:41,49.710173,-28.211690,19.49,0.03
GaiaX21-58605,5060407622947803520,2020-12-07T02:29:23,52.482303,-27.885534,19.93,0.02
GaiaX21-58604,2959844156193102464,2020-12-07T02:08:10,76.757179,-24.156478,18.96,0.00
GaiaX21-58603,5021154095760792320,2020-12-07T00:59:34,31.949431,-28.567500,19.93,0.03
GaiaX21-58602,5068482642511202048,2020-12-07T00:55:36,36.912637,-28.434674,19.93,0.04
GaiaX21-58601,4893568690620408576,2020-12-07T00:28:07,69.550748,-25.614709,20.00,0.03
GaiaX21-58600,2959966545582107904,2020-12-07T00:20:50,77.517596,-23.676776,18.93,0.04
GaiaX21-58599,3979371020328870528,2020-12-07T00:17:24,174.222709,21.000286,20.14,0.05
GaiaX21-58598,3959964640099848320,2020-12-07T00:03:04,187.757469,24.549337,19.62,0.02
GaiaX21-58597,1260807080176261376,2020-12-06T23:38:17,212.807327,28.562820,19.75,0.05
GaiaX21-58596,1283727259065431936,2020-12-06T23:33:53,217.428354,28.705706,18.79,0.01
GaiaX21-58595,1281687149586612352,2020-12-06T23:30:15,221.335320,29.095572,17.99,0.04
GaiaX21-58594,1281864480197467648,2020-12-06T23:28:06,223.628425,29.086615,18.61,0.02
GaiaX21-58593,1269686392486117248,2020-12-06T23:26:42,225.050768,28.610710,19.81,0.05
GaiaX21-58592,1269636261627847168,2020-12-06T23:25:49,225.994990,28.572887,18.11,0.05
GaiaX21-58591,1271678982439187072,2020-12-06T23:22:38,229.342028,28.203502,18.99,0.03
GaiaX21-58590,1271936611754559232,2020-12-06T23:21:18,230.888376,28.669955,19.49,0.09
GaiaX21-58589,1271046007336592640,2020-12-06T23:19:36,232.555194,27.898935,19.29,0.01
GaiaX21-58588,1224366000659437184,2020-12-06T23:17:54,234.402156,27.913487,20.17,0.07
GaiaX21-58587,1224472928164686464,2020-12-06T23:15:59,236.527254,27.987275,18.57,0.03
GaiaX21-58586,579764046014768384,2020-12-06T23:11:32,139.451241,5.498434,20.00,0.04
GaiaX21-58585,3982888254945561728,2020-12-06T22:42:57,163.270528,17.375900,19.51,0.06
GaiaX21-58584,3978283740767059456,2020-12-06T22:34:52,170.420826,20.174792,19.10,0.02
GaiaX21-58583,3978591329144839040,2020-12-06T22:32:54,172.201217,20.794067,16.66,0.01
GaiaX21-58582,4000827199471023232,2020-12-06T22:26:07,178.490733,22.662533,17.35,0.01
GaiaX21-58581,4000799952198503168,2020-12-06T22:25:46,178.840322,22.637655,20.62,0.05
GaiaX21-58580,4008208324111124480,2020-12-06T22:18:38,185.550302,24.755922,19.94,0.03
GaiaX21-58579,4229998889094507776,2020-12-06T22:03:14,307.948975,0.989757,17.09,0.01
GaiaX21-58578,1449693454023542400,2020-12-06T22:01:55,202.188782,28.010004,20.07,0.03
GaiaX21-58577,1224472928164686464,2020-12-06T21:29:24,236.527274,27.987261,18.56,0.01
GaiaX21-58576,2392584598223546368,2020-12-06T21:20:30,350.728441,-20.133529,19.35,0.03
GaiaX21-58575,2336015824486574208,2020-12-06T21:08:53,3.776024,-24.694361,20.00,0.04
GaiaX21-58574,4569194034371964288,2020-12-06T21:05:57,261.020053,22.940899,19.48,0.04
GaiaX21-58573,4556052430883224704,2020-12-06T21:01:32,265.442536,21.484714,19.88,0.05
GaiaX21-58572,2342971850444302336,2020-12-06T21:01:25,12.834601,-26.372413,18.03,0.01
GaiaX21-58571,5035262307415213312,2020-12-06T20:53:05,22.848684,-28.580534,19.53,0.09
GaiaX21-58570,5035247464008251008,2020-12-06T20:52:50,23.157012,-28.621733,19.06,0.02
GaiaX21-58569,5068265626391445760,2020-12-06T20:42:02,36.626676,-29.568398,19.20,0.02
GaiaX21-58568,5067530499798630528,2020-12-06T20:41:35,37.197108,-29.546141,19.15,0.01
GaiaX21-58567,5069084831280405120,2020-12-06T20:40:27,38.660225,-29.179871,19.57,0.07
GaiaX21-58566,5067375434298683264,2020-12-06T20:40:17,38.801346,-29.581456,18.81,0.02
GaiaX21-58565,5065877555855921024,2020-12-06T20:38:45,40.724110,-29.492747,18.87,0.02
GaiaX21-58564,5066064953869290112,2020-12-06T20:37:53,41.813493,-29.391355,19.47,0.06
GaiaX21-58563,5071082781341081472,2020-12-06T20:35:10,45.145977,-29.461931,18.22,0.02
GaiaX21-58562,5071118687267679104,2020-12-06T20:34:57,45.430578,-29.112959,18.70,0.01
GaiaX21-58561,5059538149767464704,2020-12-06T20:33:45,46.912553,-28.903386,20.38,0.08
GaiaX21-58560,5059380404214633472,2020-12-06T20:32:24,48.544577,-29.014122,20.21,0.03
GaiaX21-58559,5060220877770097024,2020-12-06T20:30:47,50.525500,-28.527064,19.89,0.01
GaiaX21-58558,5059905867687394048,2020-12-06T20:30:46,50.528898,-29.114238,20.29,0.02
GaiaX21-58557,5057336274653730176,2020-12-06T20:29:16,52.349547,-28.813877,19.72,0.03
GaiaX21-58556,4888510834052054784,2020-12-06T20:24:07,58.501503,-28.118307,18.43,0.07
GaiaX21-58555,4244213650301806208,2020-12-06T20:21:15,303.714002,3.391250,19.85,0.06
GaiaX21-58554,4229998889094507776,2020-12-06T20:16:41,307.948987,0.989766,17.08,0.01
GaiaX21-58553,4893568690620408576,2020-12-06T20:14:27,69.550742,-25.614689,19.95,0.01
GaiaX21-58552,2666165321965695232,2020-12-06T19:57:31,326.221792,-9.053035,19.89,0.07
GaiaX21-58551,2947459978788961408,2020-12-06T19:43:53,100.613960,-15.231151,19.71,0.09
GaiaX21-58550,2399146517976697344,2020-12-06T19:37:26,346.696152,-19.013016,20.42,0.09
GaiaX21-58549,3045401966326928128,2020-12-06T19:36:14,107.443633,-11.776065,18.44,0.03
GaiaX21-58548,2336015824486574208,2020-12-06T19:22:20,3.776028,-24.694401,19.93,0.02
GaiaX21-58547,3068133475872160256,2020-12-06T19:21:53,119.769135,-5.389955,19.98,0.07
GaiaX21-58546,5035247464008251008,2020-12-06T19:06:17,23.157011,-28.621740,19.00,0.03
GaiaX21-58545,578368697040740480,2020-12-06T19:02:51,135.289068,3.493294,20.39,0.02
GaiaX21-58544,579764046014768384,2020-12-06T18:57:51,139.451256,5.498404,20.14,0.01
GaiaX21-58543,586368434404795008,2020-12-06T18:54:57,141.629605,7.206369,19.82,0.05
GaiaX21-58542,5060151058784651008,2020-12-06T18:45:03,49.514031,-28.818423,19.92,0.05
GaiaX21-58541,5060010905408014592,2020-12-06T18:43:57,50.844565,-28.811853,20.53,0.05
GaiaX21-58540,3887770191222974208,2020-12-06T18:40:11,153.724939,13.683285,19.47,0.01
GaiaX21-58539,3982888254945561728,2020-12-06T18:29:15,163.270523,17.375897,19.64,0.02
GaiaX21-58538,3982924607548756736,2020-12-06T18:29:10,163.310110,17.507257,19.89,0.02
GaiaX21-58537,4893568690620408576,2020-12-06T18:27:53,69.550749,-25.614662,19.89,0.04
GaiaX21-58536,2959844156193102464,2020-12-06T18:21:22,76.757171,-24.156454,18.96,0.02
GaiaX21-58535,2961555271166859264,2020-12-06T18:19:11,78.938794,-22.910622,20.08,0.03
GaiaX21-58534,4000874375391814784,2020-12-06T18:12:24,178.431936,23.018820,20.10,0.01
GaiaX21-58533,3961457295852718464,2020-12-06T17:58:52,191.351702,26.925620,20.22,0.07
GaiaX21-58532,1284969672830597248,2020-12-06T17:36:13,214.767434,29.734635,20.00,0.03
GaiaX21-58531,3068373719165350144,2020-12-06T17:35:58,118.935447,-5.045663,19.70,0.03
GaiaX21-58530,1281239373477027712,2020-12-06T17:31:51,219.388630,29.381218,20.41,0.06
GaiaX21-58529,1275092966041933440,2020-12-06T17:22:24,229.468859,28.923982,20.59,0.05
GaiaX21-58528,1273424422787308800,2020-12-06T17:20:10,231.958782,29.128034,18.53,0.04
GaiaX21-58527,1272446201032698624,2020-12-06T17:17:39,234.531211,28.436597,19.12,0.03
GaiaX21-58526,1224472928164686464,2020-12-06T17:15:43,236.527281,27.987254,18.60,0.01
GaiaX21-58525,1316043555060546688,2020-12-06T17:09:27,243.350838,27.517181,19.29,0.02
GaiaX21-58524,588020210107811328,2020-12-06T17:07:10,142.490408,7.995931,20.51,0.05
GaiaX21-58523,3881672368456432896,2020-12-06T16:55:45,151.865670,12.995147,20.59,0.06
GaiaX21-58522,3990320163277030016,2020-12-06T16:36:22,168.542026,20.490848,18.62,0.03
GaiaX21-58521,4008343873279005440,2020-12-06T16:18:05,185.618925,25.869976,19.46,0.03
GaiaX21-58520,3961457295852718464,2020-12-06T16:12:18,191.351707,26.925628,20.35,0.06
GaiaX21-58519,4226518694269833216,2020-12-06T16:01:04,309.264766,-0.769345,20.48,0.06
GaiaX21-58518,1455809212573715072,2020-12-06T16:00:01,203.848048,28.959433,18.40,0.02
GaiaX21-58517,1284969672830597248,2020-12-06T15:49:39,214.767440,29.734654,19.91,0.01
GaiaX21-58516,2616690356733691264,2020-12-06T15:40:47,328.801014,-11.323268,19.16,0.03
GaiaX21-58515,2600213315997458176,2020-12-06T15:36:30,332.779606,-13.962982,19.22,0.02
GaiaX21-58514,1224638988782077312,2020-12-06T15:28:57,236.939213,28.637614,19.97,0.04
GaiaX21-58513,2402721580035469184,2020-12-06T15:26:07,343.713683,-18.781782,20.55,0.01
GaiaX21-58512,1303720503615083264,2020-12-06T15:21:08,245.084023,26.875150,20.47,0.03
GaiaX21-58511,2387492656795931264,2020-12-06T15:15:25,355.703624,-22.925592,20.47,0.08
GaiaX21-58510,5116113658010346112,2020-12-06T14:44:16,33.547719,-29.623955,20.55,0.05
GaiaX21-58509,5068239135033180032,2020-12-06T14:41:46,36.629692,-29.929892,19.33,0.04
GaiaX21-58508,5067285892820505472,2020-12-06T14:40:10,38.616529,-30.131248,19.80,0.01
GaiaX21-58507,5067307779973848704,2020-12-06T14:40:00,38.838885,-30.072723,18.98,0.05
GaiaX21-58506,5065798700256316672,2020-12-06T14:39:33,39.404659,-30.023598,19.33,0.10
GaiaX21-58505,5065271278272207104,2020-12-06T14:37:01,42.581582,-29.649007,19.60,0.03
GaiaX21-58504,5065287633508444544,2020-12-06T14:36:17,43.482988,-29.877998,19.18,0.01
GaiaX21-58503,5071067078940663936,2020-12-06T14:34:56,45.148835,-29.671373,18.64,0.01
GaiaX21-58502,5059078794427726720,2020-12-06T14:34:46,45.365388,-29.646226,19.73,0.04
GaiaX21-58501,5059031309269304832,2020-12-06T14:34:31,45.644960,-30.036402,19.02,0.04
GaiaX21-58500,5058868444110189568,2020-12-06T14:33:11,47.296267,-29.981695,19.96,0.03
GaiaX21-58499,5058482824765604352,2020-12-06T14:32:41,47.910124,-29.911606,19.36,0.00
GaiaX21-58498,5058491139822290560,2020-12-06T14:32:27,48.213375,-29.729936,19.91,0.03
GaiaX21-58497,5058455027737270784,2020-12-06T14:31:54,48.878436,-29.808592,19.40,0.02
GaiaX21-58496,5058452141519248384,2020-12-06T14:31:52,48.916785,-29.803762,19.63,0.07
GaiaX21-58495,5058348787423631616,2020-12-06T14:31:25,49.460035,-29.806607,19.38,0.02
GaiaX21-58494,5056951995339728128,2020-12-06T14:29:20,52.001687,-29.081725,18.72,0.06
GaiaX21-58493,5057058991564087168,2020-12-06T14:28:20,53.232901,-29.432951,20.54,0.08
GaiaX21-58492,5056365749482357504,2020-12-06T14:27:28,54.286512,-29.344051,19.11,0.03
GaiaX21-58491,4226652353654574336,2020-12-06T14:11:47,311.931294,-2.036668,19.51,0.11
GaiaX21-58490,4226631943969985024,2020-12-06T14:11:29,312.206965,-2.226720,19.86,0.11
GaiaX21-58489,4881798899682342528,2020-12-06T14:10:43,73.591015,-25.475567,20.67,0.01
GaiaX21-58488,2959844156193102464,2020-12-06T14:07:42,76.757166,-24.156440,18.93,0.01
GaiaX21-58487,2612470087512233728,2020-12-06T13:51:46,330.921416,-13.060304,20.55,0.04
GaiaX21-58486,2600213315997458176,2020-12-06T13:49:57,332.779606,-13.962952,19.24,0.01
GaiaX21-58485,2950469067231693696,2020-12-06T13:43:43,100.451665,-15.025539,19.82,0.08
GaiaX21-58484,3068373719165350144,2020-12-06T13:22:17,118.935440,-5.045675,19.68,0.02
GaiaX21-58483,3070556181018320384,2020-12-06T13:17:16,122.910812,-2.329533,20.01,0.02
GaiaX21-58482,578650584332387712,2020-12-06T13:02:55,134.663851,4.133716,20.00,0.03
GaiaX21-58481,580274769166455680,2020-12-06T13:00:41,136.503400,5.074263,19.05,0.03
GaiaX21-58480,5019977893195433472,2020-12-06T12:57:50,33.252026,-30.340992,20.03,0.04
GaiaX21-58479,587368234071923328,2020-12-06T12:54:56,140.971796,8.119609,19.30,0.02
GaiaX21-58478,587340059086478336,2020-12-06T12:54:05,141.750873,8.308537,20.36,0.06
GaiaX21-58477,588551136784545408,2020-12-06T12:49:53,145.305977,9.857636,19.21,0.06
GaiaX21-58476,5064993239273128704,2020-12-06T12:49:34,43.637290,-30.292946,20.20,0.04
GaiaX21-58475,5058451969720562176,2020-12-06T12:45:20,48.889041,-29.849037,19.09,0.09
GaiaX21-58474,3888067849636329856,2020-12-06T12:40:38,152.713027,14.389576,19.62,0.03
GaiaX21-58473,3983278925171568128,2020-12-06T12:29:34,162.281681,18.502335,20.01,0.01
GaiaX21-58472,3984995194102866432,2020-12-06T12:26:50,164.614177,19.720290,20.67,0.07
GaiaX21-58471,2959844156193102464,2020-12-06T12:21:08,76.757185,-24.156467,18.89,0.01
GaiaX21-58470,2961316093028596608,2020-12-06T12:18:33,79.486287,-23.313235,20.17,0.02
GaiaX21-58469,3980688888092791552,2020-12-06T12:15:51,174.681312,22.933374,20.27,0.01
GaiaX21-58468,2944155740176926592,2020-12-06T12:00:22,97.390785,-16.156497,20.21,0.04
GaiaX21-58467,1462067804557727872,2020-12-06T11:49:04,200.966997,29.419473,20.16,0.02
GaiaX21-58466,3054208642145350656,2020-12-06T11:40:15,115.086900,-7.052466,20.60,0.08
GaiaX21-58465,1284843606951586048,2020-12-06T11:34:29,216.371587,30.064650,19.20,0.04
GaiaX21-58464,1285231081721210240,2020-12-06T11:34:09,216.762826,30.440676,18.90,0.06
GaiaX21-58463,3070556181018320384,2020-12-06T11:30:41,122.910816,-2.329522,19.98,0.01
GaiaX21-58462,1282158771356616064,2020-12-06T11:28:05,223.204181,29.821526,18.66,0.02
GaiaX21-58461,1275972506626594688,2020-12-06T11:25:13,226.346717,29.964410,19.87,0.04
GaiaX21-58460,1275799539702937728,2020-12-06T11:24:20,227.247364,29.681721,18.79,0.01
GaiaX21-58459,1275210923023761536,2020-12-06T11:22:47,228.939413,29.681001,20.15,0.06
GaiaX21-58458,1272778665860760064,2020-12-06T11:19:07,232.856509,29.244552,20.02,0.08
GaiaX21-58457,1224638988782077312,2020-12-06T11:15:16,236.939214,28.637613,19.99,0.04
GaiaX21-58456,1316043555060546688,2020-12-06T11:09:12,243.350859,27.517206,19.34,0.03
GaiaX21-58455,587340059086478336,2020-12-06T11:07:30,141.750834,8.308581,20.33,0.05
GaiaX21-58454,612959745164780544,2020-12-06T11:01:04,146.881462,11.443323,15.65,0.01
GaiaX21-58453,613170061122915584,2020-12-06T10:59:52,147.973435,11.734447,20.20,0.04
GaiaX21-58452,614898562122353280,2020-12-06T10:57:19,149.979615,13.045085,18.85,0.02
GaiaX21-58451,3888067849636329856,2020-12-06T10:54:04,152.713033,14.389595,19.69,0.02
GaiaX21-58450,1462067804557727872,2020-12-06T10:02:29,200.967018,29.419502,20.20,0.03
GaiaX21-58449,4225333901773939200,2020-12-06T09:59:27,310.103224,-2.165061,19.53,0.02
GaiaX21-58448,1284600752343831040,2020-12-06T09:46:58,217.432309,30.621464,19.21,0.02
GaiaX21-58447,6845280376281374848,2020-12-06T09:43:33,325.123971,-10.834881,19.37,0.03
GaiaX21-58446,1272953316410745088,2020-12-06T09:31:00,234.654704,29.519635,20.55,0.07
GaiaX21-58445,2402344997303667712,2020-12-06T09:28:26,340.674216,-18.199179,20.44,0.07
GaiaX21-58444,1319986266318973184,2020-12-06T09:26:41,239.278451,28.860238,20.56,0.08
GaiaX21-58443,2343089704343029120,2020-12-06T09:03:08,9.437177,-27.921112,20.41,0.05
GaiaX21-58442,2342064031793014016,2020-12-06T09:00:38,12.491968,-28.553919,20.35,0.09
GaiaX21-58441,5019772731197829632,2020-12-06T08:46:19,30.462708,-30.771531,19.75,0.02
GaiaX21-58440,4971909753090994944,2020-12-06T08:44:05,33.297018,-30.835241,20.20,0.06
GaiaX21-58439,5066950747923024640,2020-12-06T08:41:58,35.972894,-31.029535,19.30,0.06
GaiaX21-58438,5066984592265776384,2020-12-06T08:41:17,36.845882,-31.011766,18.88,0.06
GaiaX21-58437,5067394091637340160,2020-12-06T08:40:59,37.260803,-30.667120,19.92,0.05
GaiaX21-58436,5067174601635164288,2020-12-06T08:40:09,38.303839,-30.622083,17.17,0.03
GaiaX21-58435,5064821268779104384,2020-12-06T08:37:25,41.751160,-30.578107,19.94,0.04
GaiaX21-58434,5064830374109776768,2020-12-06T08:37:08,42.105125,-30.551800,19.43,0.00
GaiaX21-58433,5065145693428494080,2020-12-06T08:36:26,42.967359,-30.509304,20.02,0.04
GaiaX21-58432,5064980801047847936,2020-12-06T08:35:54,43.641228,-30.343538,20.34,0.05
GaiaX21-58431,5065028664161834752,2020-12-06T08:35:20,44.368247,-30.244760,19.44,0.06
GaiaX21-58430,5058448946063597184,2020-12-06T08:31:39,48.914480,-29.945108,19.30,0.03
GaiaX21-58429,5058532199707876992,2020-12-06T08:31:27,49.156905,-29.858756,19.12,0.05
GaiaX21-58428,5058271374933096960,2020-12-06T08:31:01,49.700351,-30.299191,20.60,0.01
GaiaX21-58427,5056788889661494016,2020-12-06T08:30:00,50.950299,-30.000075,19.18,0.02
GaiaX21-58426,4225333901773939200,2020-12-06T08:12:53,310.103222,-2.165070,19.61,0.03
GaiaX21-58425,2959844156193102464,2020-12-06T08:07:28,76.757176,-24.156467,18.93,0.01
GaiaX21-58424,2594671090198837504,2020-12-06T07:43:26,338.912394,-17.635011,20.13,0.07
GaiaX21-58423,2386286423820965376,2020-12-06T07:35:34,347.275312,-21.375605,20.47,0.02
GaiaX21-58422,5023017871055145728,2020-12-06T07:05:47,22.877279,-29.968286,19.53,0.03
GaiaX21-58421,5022944925330591232,2020-12-06T07:05:40,22.927425,-30.303759,19.33,0.06
GaiaX21-58420,583805850758665216,2020-12-06T06:59:59,136.376570,6.313346,19.79,0.02
GaiaX21-58419,5019772731197829632,2020-12-06T06:59:45,30.462711,-30.771543,19.66,0.01
GaiaX21-58418,583932019718220928,2020-12-06T06:58:49,137.322810,6.858961,20.08,0.02
GaiaX21-58417,5019844577410918144,2020-12-06T06:58:18,32.267769,-31.113393,20.03,0.02
GaiaX21-58416,5066793174169753856,2020-12-06T06:54:42,36.842273,-31.189821,19.13,0.01
GaiaX21-58415,589542140358817536,2020-12-06T06:51:11,143.384376,10.590311,20.54,0.05
GaiaX21-58414,5058436748356482560,2020-12-06T06:45:04,48.925275,-29.985454,19.06,0.02
GaiaX21-58413,3986199983969159936,2020-12-06T06:31:34,159.842567,18.870972,20.41,0.03
GaiaX21-58412,3985108443800538112,2020-12-06T06:26:31,164.406019,20.396476,20.43,0.05
GaiaX21-58411,4881617514623730304,2020-12-06T06:23:50,73.674607,-25.457275,20.60,0.03
GaiaX21-58410,2959844156193102464,2020-12-06T06:20:54,76.757190,-24.156444,18.93,0.01
GaiaX21-58409,4009211422311758976,2020-12-06T06:02:37,186.828635,27.596776,20.60,0.02
GaiaX21-58408,1276262262296905856,2020-12-06T05:23:38,227.965735,30.641341,19.82,0.06
GaiaX21-58407,1273569730117470464,2020-12-06T05:18:45,233.138866,29.769050,19.20,0.02
GaiaX21-58406,583805850758665216,2020-12-06T05:13:24,136.376572,6.313355,19.79,0.02
GaiaX21-58405,583932019718220928,2020-12-06T05:12:14,137.322783,6.858995,20.18,0.04
GaiaX21-58404,589162190372032896,2020-12-06T05:07:05,141.330637,9.560229,19.72,0.04
GaiaX21-58403,589341754365219072,2020-12-06T05:06:28,141.741577,10.050048,20.55,0.05
GaiaX21-58402,589289630642116096,2020-12-06T05:06:19,141.939826,9.936884,20.63,0.05
GaiaX21-58401,589542140358817536,2020-12-06T05:04:37,143.384366,10.590337,20.50,0.05
GaiaX21-58400,4552713042269929088,2020-12-06T04:45:35,267.095483,20.548975,19.47,0.03
GaiaX21-58399,3986199983969159936,2020-12-06T04:44:59,159.842590,18.870952,20.40,0.05
GaiaX21-58398,4224930415370006144,2020-12-06T03:59:42,309.167051,-2.574661,19.45,0.01
GaiaX21-58397,4224930415370006272,2020-12-06T03:59:42,309.168479,-2.572311,19.28,0.03
GaiaX21-58396,6840508495825967104,2020-12-06T03:39:13,328.733048,-13.667005,20.23,0.04
GaiaX21-58395,6840433282358682240,2020-12-06T03:38:49,329.023556,-14.050332,19.98,0.03
