#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-99650,3507318758328147456,2021-06-19T06:39:57,198.256558,-19.512547,17.12,0.01
GaiaX21-99649,3627373367813078656,2021-06-19T00:50:20,193.295549,-8.830500,20.15,0.03
GaiaX21-99648,1045608053049953152,2021-06-19T00:10:09,155.186900,57.718804,18.79,0.05
GaiaX21-99647,832778370400223488,2021-06-19T00:00:46,165.763839,49.609225,17.85,0.03
GaiaX21-99646,3946380551894719616,2021-06-18T23:28:01,183.797078,16.451208,20.15,0.06
GaiaX21-99645,6423117835918561024,2021-06-18T23:23:51,304.161357,-68.744570,20.56,0.02
GaiaX21-99644,6168540624472632576,2021-06-18T22:39:50,203.325125,-33.096406,20.33,0.02
GaiaX21-99643,6114994648725130880,2021-06-18T22:33:57,206.962334,-38.674467,20.63,0.03
GaiaX21-99642,6114033881733844736,2021-06-18T22:32:41,207.559780,-39.908898,19.51,0.04
GaiaX21-99641,6419784185387800064,2021-06-18T21:45:19,282.443456,-70.207827,19.27,0.08
GaiaX21-99640,6401246522419249664,2021-06-18T21:30:59,317.544578,-65.650144,20.08,0.01
GaiaX21-99639,293081885313863808,2021-06-18T21:27:43,19.254131,23.465675,20.47,0.04
GaiaX21-99638,6409020619385105792,2021-06-18T21:24:22,328.309272,-61.617902,19.40,0.07
GaiaX21-99637,6409573639373793280,2021-06-18T21:23:01,329.479051,-60.343853,18.91,0.02
GaiaX21-99636,6504698540683899776,2021-06-18T21:18:22,335.608174,-57.393563,19.27,0.02
GaiaX21-99635,6504875699493044736,2021-06-18T21:17:07,336.331655,-56.163508,19.40,0.03
GaiaX21-99634,6505330759868878208,2021-06-18T21:15:50,338.040907,-55.431671,19.81,0.04
GaiaX21-99633,6507428971652472064,2021-06-18T21:13:21,339.901709,-53.332410,19.82,0.04
GaiaX21-99632,319651102763007616,2021-06-18T21:11:31,25.705483,37.668409,19.23,0.02
GaiaX21-99631,344315966082073728,2021-06-18T21:08:51,27.074236,39.957628,19.04,0.02
GaiaX21-99630,352911466947773312,2021-06-18T21:02:01,31.129496,45.776999,17.29,0.01
GaiaX21-99629,2334049416659828352,2021-06-18T20:41:43,358.671300,-27.937379,20.05,0.03
GaiaX21-99628,2366511947716270976,2021-06-18T20:29:48,3.064368,-17.946562,19.28,0.05
GaiaX21-99627,2430603236410038016,2021-06-18T20:17:14,6.611636,-7.044285,20.44,0.10
GaiaX21-99626,2790063205624799232,2021-06-18T19:45:29,16.799439,20.144012,20.16,0.10
GaiaX21-99625,2790453704052157568,2021-06-18T19:43:54,17.424229,21.473665,19.75,0.04
GaiaX21-99624,293975032351589632,2021-06-18T19:40:45,18.521499,24.218018,20.09,0.02
GaiaX21-99623,4021469740007783424,2021-06-18T19:28:41,176.801386,31.147874,20.49,0.02
GaiaX21-99622,352911466947773312,2021-06-18T19:15:26,31.129498,45.777015,17.29,0.01
GaiaX21-99621,3922562759216433920,2021-06-18T19:14:33,183.176242,16.506300,20.21,0.04
GaiaX21-99620,3901020955604849408,2021-06-18T19:05:44,186.423636,7.228403,16.06,0.01
GaiaX21-99619,3707747736525347712,2021-06-18T19:03:02,187.611504,4.425254,19.74,0.02
GaiaX21-99618,3706980380485461760,2021-06-18T19:02:48,187.862595,4.226491,19.36,0.03
GaiaX21-99617,3526304059964205824,2021-06-18T18:46:53,193.997013,-12.326241,20.47,0.02
GaiaX21-99616,3526303991244736512,2021-06-18T18:46:52,194.007666,-12.335207,20.24,0.07
GaiaX21-99615,3511723951663948672,2021-06-18T18:41:42,195.789399,-17.702969,20.29,0.03
GaiaX21-99614,3509147143084679424,2021-06-18T18:40:32,196.235297,-18.906774,20.23,0.02
GaiaX21-99613,1107397136200118784,2021-06-18T18:36:22,94.563847,70.029731,20.49,0.04
GaiaX21-99612,6193740434548615808,2021-06-18T18:34:35,198.815766,-24.919067,20.36,0.03
GaiaX21-99611,6183070086518515840,2021-06-18T18:30:50,200.780702,-28.603732,20.66,0.06
GaiaX21-99610,6168540624472632576,2021-06-18T18:26:12,203.325102,-33.096404,20.30,0.05
GaiaX21-99609,6109128788562659456,2021-06-18T18:17:01,207.932194,-42.064973,20.44,0.05
GaiaX21-99608,6109057629544491648,2021-06-18T18:16:37,208.388407,-42.381336,20.38,0.06
GaiaX21-99607,1063037202136764032,2021-06-18T18:15:27,146.801797,61.944423,19.03,0.01
GaiaX21-99606,4021469740007783424,2021-06-18T17:42:08,176.801350,31.147838,20.52,0.03
GaiaX21-99605,4004413600242795008,2021-06-18T17:35:31,179.506417,24.228740,20.58,0.06
GaiaX21-99604,3922562759216433920,2021-06-18T17:27:59,183.176404,16.506320,20.21,0.01
GaiaX21-99603,3908174446976426880,2021-06-18T17:23:41,184.912337,11.997636,19.98,0.03
GaiaX21-99602,3901020955604849408,2021-06-18T17:19:11,186.423628,7.228394,16.05,0.01
GaiaX21-99601,3706980380485461760,2021-06-18T17:16:14,187.862618,4.226497,19.36,0.01
GaiaX21-99600,6409573639373793280,2021-06-18T17:09:21,329.479036,-60.343864,18.96,0.01
GaiaX21-99599,3675840974237230336,2021-06-18T17:05:20,192.042438,-7.134839,20.60,0.11
GaiaX21-99598,6507895439460589056,2021-06-18T17:03:29,335.875306,-55.986015,20.55,0.08
GaiaX21-99597,6504875699493044736,2021-06-18T17:03:26,336.331636,-56.163514,19.43,0.02
GaiaX21-99596,6504886385371678592,2021-06-18T17:03:09,336.563941,-55.921651,20.36,0.04
GaiaX21-99595,3625779041592538624,2021-06-18T17:02:00,193.110055,-10.649148,20.66,0.12
GaiaX21-99594,3526303991244736512,2021-06-18T17:00:18,194.007691,-12.335208,20.20,0.05
GaiaX21-99593,6507428971652472064,2021-06-18T16:59:40,339.901678,-53.332408,19.86,0.02
GaiaX21-99592,3512030131292706944,2021-06-18T16:56:06,195.051971,-16.802038,18.51,0.01
GaiaX21-99591,6539946684447927424,2021-06-18T16:49:22,347.648134,-45.268968,20.01,0.06
GaiaX21-99590,6551193073486856960,2021-06-18T16:38:17,353.719909,-36.220415,20.17,0.02
GaiaX21-99589,6109128788562659456,2021-06-18T16:30:27,207.932168,-42.064983,20.46,0.02
GaiaX21-99588,2334291034339250816,2021-06-18T16:28:16,357.629439,-27.702094,19.80,0.03
GaiaX21-99587,2334487778203611136,2021-06-18T16:27:12,358.134541,-26.836554,20.32,0.05
GaiaX21-99586,2339950186328031360,2021-06-18T16:23:02,359.733630,-23.356741,20.52,0.07
GaiaX21-99585,2339850577446775552,2021-06-18T16:22:50,0.186236,-23.362390,19.61,0.01
GaiaX21-99584,2430603236410038016,2021-06-18T16:03:33,6.611653,-7.044310,20.44,0.03
GaiaX21-99583,2555867125831879040,2021-06-18T15:49:10,10.985973,5.265870,19.74,0.04
GaiaX21-99582,6426688293772729728,2021-06-18T15:39:22,297.720893,-68.556008,20.53,0.06
GaiaX21-99581,2790453704052157568,2021-06-18T15:30:13,17.424165,21.473673,19.81,0.01
GaiaX21-99580,2791819950329316096,2021-06-18T15:28:40,17.694464,22.937782,19.43,0.01
GaiaX21-99579,293975032351589632,2021-06-18T15:27:04,18.521566,24.217975,20.12,0.03
GaiaX21-99578,294945385724784896,2021-06-18T15:24:15,19.359412,26.765863,20.16,0.02
GaiaX21-99577,306993387465295616,2021-06-18T15:23:45,19.534494,27.208756,19.74,0.02
GaiaX21-99576,308559435620231552,2021-06-18T15:22:44,20.032245,28.039303,20.59,0.05
GaiaX21-99575,6411717996284316160,2021-06-18T15:18:13,334.064833,-56.707085,19.40,0.01
GaiaX21-99574,6507895439460589056,2021-06-18T15:16:55,335.875246,-55.985977,20.60,0.02
GaiaX21-99573,317139508966899456,2021-06-18T15:15:26,23.351970,34.229124,20.39,0.09
GaiaX21-99572,6508416436172109696,2021-06-18T15:15:25,337.164261,-54.783823,20.33,0.06
GaiaX21-99571,318662229493079936,2021-06-18T15:14:42,23.813835,34.804542,20.31,0.10
GaiaX21-99570,352911466947773312,2021-06-18T15:01:45,31.129472,45.777023,17.31,0.01
GaiaX21-99569,6530194566060398592,2021-06-18T14:59:25,349.191255,-42.304515,20.25,0.04
GaiaX21-99568,2334291034339250816,2021-06-18T14:41:42,357.629473,-27.702097,19.84,0.01
GaiaX21-99567,2334487778203611136,2021-06-18T14:40:37,358.134556,-26.836554,20.39,0.03
GaiaX21-99566,2416611744790928384,2021-06-18T14:27:11,2.795192,-15.462067,19.03,0.02
GaiaX21-99565,2416611744790928512,2021-06-18T14:27:11,2.793860,-15.461575,19.25,0.02
GaiaX21-99564,2416611744790928256,2021-06-18T14:27:11,2.795954,-15.462347,18.85,0.03
GaiaX21-99563,485087917252089600,2021-06-18T14:25:48,85.485478,69.529010,20.49,0.06
GaiaX21-99562,1109244281377593344,2021-06-18T14:18:37,106.588304,69.464879,20.43,0.08
GaiaX21-99561,2527750620643206144,2021-06-18T14:15:00,6.672541,-5.113086,20.59,0.04
GaiaX21-99560,2554134948341971968,2021-06-18T14:04:26,9.764095,3.994076,20.08,0.04
GaiaX21-99559,835931975906147456,2021-06-18T13:48:43,161.675545,50.525163,19.26,0.01
GaiaX21-99558,779083101585798016,2021-06-18T13:42:11,167.344278,44.470152,19.67,0.04
GaiaX21-99557,2791819950329316096,2021-06-18T13:42:06,17.694486,22.937784,19.46,0.01
GaiaX21-99556,294945385724784896,2021-06-18T13:37:40,19.359359,26.765893,20.15,0.04
GaiaX21-99555,308559435620231552,2021-06-18T13:36:09,20.032252,28.039312,20.43,0.04
GaiaX21-99554,308724156206865664,2021-06-18T13:35:23,20.256602,28.746915,19.18,0.02
GaiaX21-99553,4004272690954893824,2021-06-18T13:21:27,178.805145,23.557319,19.43,0.02
GaiaX21-99552,3900166600711830784,2021-06-18T13:04:00,186.091455,5.393387,20.42,0.04
GaiaX21-99551,3700308509568328192,2021-06-18T13:00:25,187.521279,1.667927,20.12,0.01
GaiaX21-99550,489177138433407616,2021-06-18T12:48:45,61.823574,65.890912,19.80,0.05
GaiaX21-99549,3529626990261695744,2021-06-18T12:47:39,192.272298,-11.654607,20.20,0.02
GaiaX21-99548,483958340854923776,2021-06-18T12:43:56,72.833184,68.145458,19.67,0.06
GaiaX21-99547,6193600452974455168,2021-06-18T12:33:59,198.146903,-25.530592,20.64,0.04
GaiaX21-99546,1109244281377593344,2021-06-18T12:32:02,106.588336,69.464899,20.34,0.04
GaiaX21-99545,6169280286559980544,2021-06-18T12:27:25,201.640649,-31.949163,20.26,0.04
GaiaX21-99544,1096778774451336704,2021-06-18T12:25:16,125.225334,67.547526,20.29,0.05
GaiaX21-99543,6164401787828796800,2021-06-18T12:23:04,203.674096,-36.251114,19.36,0.03
GaiaX21-99542,6164414432212516736,2021-06-18T12:23:03,203.879921,-36.208630,20.34,0.04
GaiaX21-99541,6164386016708888832,2021-06-18T12:22:54,203.659312,-36.451620,19.23,0.02
GaiaX21-99540,6113630635826305024,2021-06-18T12:20:16,205.485863,-38.873265,18.99,0.03
GaiaX21-99539,6109128788562659456,2021-06-18T12:16:48,207.932173,-42.064972,20.50,0.07
GaiaX21-99538,6097035054001736320,2021-06-18T12:13:00,210.403695,-45.614663,19.01,0.06
GaiaX21-99537,1046632935327259520,2021-06-18T12:11:06,151.904021,58.341595,19.71,0.03
GaiaX21-99536,850130588034009216,2021-06-18T12:05:26,158.091205,53.362261,19.31,0.02
GaiaX21-99535,835931975906147456,2021-06-18T12:02:09,161.675498,50.525125,19.19,0.03
GaiaX21-99534,783400815037815808,2021-06-18T11:57:51,165.612533,46.593704,20.46,0.06
GaiaX21-99533,771550862815224064,2021-06-18T11:52:36,169.426126,41.538751,19.44,0.10
GaiaX21-99532,760590209353682944,2021-06-18T11:47:29,172.110641,36.316563,20.61,0.09
GaiaX21-99531,4004272690954893824,2021-06-18T11:34:53,178.805160,23.557315,19.45,0.03
GaiaX21-99530,6449454781540816256,2021-06-18T11:18:32,313.367683,-65.388417,19.99,0.01
GaiaX21-99529,3700308509568328192,2021-06-18T11:13:52,187.521272,1.667930,20.06,0.04
GaiaX21-99528,6505440573592723200,2021-06-18T11:01:28,337.439038,-54.570895,20.44,0.04
GaiaX21-99527,3529451961756584832,2021-06-18T11:00:36,192.274306,-12.207689,18.48,0.01
GaiaX21-99526,3529214089285923840,2021-06-18T11:00:06,192.479023,-12.708450,19.45,0.01
GaiaX21-99525,3510533489808614144,2021-06-18T10:55:41,194.318842,-17.241518,18.84,0.01
GaiaX21-99524,6515679569467373184,2021-06-18T10:54:36,342.416743,-48.899227,19.28,0.04
GaiaX21-99523,6169280286559980544,2021-06-18T10:40:51,201.640619,-31.949174,20.25,0.04
GaiaX21-99522,6550596279191542144,2021-06-18T10:40:27,351.522538,-37.742717,19.92,0.04
GaiaX21-99521,6550622804909565056,2021-06-18T10:40:04,351.531882,-37.345972,20.22,0.05
GaiaX21-99520,6164401787828796800,2021-06-18T10:36:31,203.674062,-36.251136,19.27,0.01
GaiaX21-99519,6164414432212516736,2021-06-18T10:36:30,203.879938,-36.208632,20.32,0.06
GaiaX21-99518,6164386016708888832,2021-06-18T10:36:20,203.659295,-36.451635,19.25,0.02
GaiaX21-99517,2338320400858124672,2021-06-18T10:24:45,357.976500,-24.535709,20.40,0.04
GaiaX21-99516,2417502143052466688,2021-06-18T10:12:51,2.242582,-14.548706,19.17,0.01
GaiaX21-99515,2428446956669969408,2021-06-18T10:06:40,4.159100,-9.266199,20.55,0.07
GaiaX21-99514,2540695823871944448,2021-06-18T09:59:05,6.540648,-2.825137,19.64,0.01
GaiaX21-99513,6426783401529132672,2021-06-18T09:39:05,297.775487,-68.479726,20.59,0.07
GaiaX21-99512,2787895277932245504,2021-06-18T09:34:36,14.594969,18.038087,20.31,0.03
GaiaX21-99511,6425296827451244544,2021-06-18T09:33:10,311.282565,-66.232069,19.39,0.07
GaiaX21-99510,6449454781540816256,2021-06-18T09:31:58,313.367622,-65.388350,20.01,0.05
GaiaX21-99509,6410009664450337408,2021-06-18T09:23:10,327.302392,-60.013565,19.47,0.03
GaiaX21-99508,6412185426162242304,2021-06-18T09:19:44,331.266764,-57.494960,19.35,0.03
GaiaX21-99507,310326419525975808,2021-06-18T09:19:44,20.408753,30.746018,20.15,0.07
GaiaX21-99506,6411974251211815424,2021-06-18T09:18:05,333.163681,-56.358930,19.17,0.01
GaiaX21-99505,6508337374414487296,2021-06-18T09:16:11,335.811694,-55.342274,19.06,0.02
GaiaX21-99504,6507688559473460096,2021-06-18T09:11:48,339.142814,-51.693367,20.37,0.06
GaiaX21-99503,347541520880845568,2021-06-18T09:06:23,27.556740,41.908282,20.23,0.06
GaiaX21-99502,355214772011046784,2021-06-18T08:57:26,33.383211,49.490944,20.24,0.01
GaiaX21-99501,2331456630802043520,2021-06-18T08:40:59,356.429631,-26.675639,19.70,0.05
GaiaX21-99500,2414783360032680064,2021-06-18T08:29:40,0.955141,-17.343499,18.71,0.02
GaiaX21-99499,2414841874667126272,2021-06-18T08:29:04,0.966567,-16.747876,20.57,0.08
GaiaX21-99498,2417502143052466688,2021-06-18T08:26:16,2.242581,-14.548696,19.15,0.02
GaiaX21-99497,2431942956969367296,2021-06-18T08:14:59,5.607166,-4.847215,19.75,0.03
GaiaX21-99496,2540695823871944448,2021-06-18T08:12:30,6.540697,-2.825146,19.59,0.01
GaiaX21-99495,1062861520794802816,2021-06-18T08:01:24,144.637607,60.834848,20.58,0.04
GaiaX21-99494,1045396568859818368,2021-06-18T07:56:46,151.404350,57.296624,19.92,0.04
GaiaX21-99493,853253407213968640,2021-06-18T07:55:22,153.018581,56.095511,20.61,0.03
GaiaX21-99492,782298176660908800,2021-06-18T07:42:44,165.455900,44.813861,18.69,0.01
GaiaX21-99491,307137251689212160,2021-06-18T07:37:24,18.198429,27.325657,19.95,0.06
GaiaX21-99490,759107002527182720,2021-06-18T07:32:10,172.335516,34.450862,19.63,0.03
GaiaX21-99489,316809724198068864,2021-06-18T07:30:37,21.291782,33.048948,20.26,0.05
GaiaX21-99488,349270949590591232,2021-06-18T07:18:17,27.793406,43.537048,20.21,0.03
GaiaX21-99487,3922055231519700352,2021-06-18T07:13:31,181.213974,15.310682,19.30,0.01
GaiaX21-99486,358210460158359424,2021-06-18T07:11:07,32.591062,49.576254,19.77,0.03
GaiaX21-99485,355214772011046784,2021-06-18T07:10:51,33.383271,49.490920,20.24,0.04
GaiaX21-99484,462872284813749376,2021-06-18T06:57:22,47.078680,60.120721,20.42,0.13
GaiaX21-99483,463545529527633024,2021-06-18T06:54:55,50.354719,61.986433,19.96,0.05
GaiaX21-99482,3578834430573505408,2021-06-18T06:49:24,190.497428,-9.877064,20.23,0.03
GaiaX21-99481,3525632155280388352,2021-06-18T06:45:12,192.806118,-14.059234,20.41,0.06
GaiaX21-99480,3525411153443834112,2021-06-18T06:44:42,193.038971,-14.563129,20.43,0.03
GaiaX21-99479,483979162856403840,2021-06-18T06:43:27,73.479771,68.201141,20.18,0.07
GaiaX21-99478,6187629623798514560,2021-06-18T06:33:35,197.559849,-25.889198,20.35,0.04
GaiaX21-99477,6168916073333966336,2021-06-18T06:26:07,200.999966,-33.344396,20.41,0.03
GaiaX21-99476,1063214876343805312,2021-06-18T06:16:09,142.814879,61.906880,20.06,0.03
GaiaX21-99475,1062861520794802816,2021-06-18T06:14:50,144.637574,60.834832,20.50,0.02
GaiaX21-99474,853253407213968640,2021-06-18T06:08:49,153.018588,56.095524,20.47,0.05
GaiaX21-99473,851893311329147008,2021-06-18T06:06:02,156.492865,53.837073,18.54,0.08
GaiaX21-99472,835805360272480128,2021-06-18T06:01:31,160.938614,49.777130,19.18,0.03
GaiaX21-99471,832191849665309440,2021-06-18T05:59:11,163.113989,47.681669,19.15,0.06
GaiaX21-99470,782298176660908800,2021-06-18T05:56:10,165.455923,44.813857,18.70,0.01
GaiaX21-99469,3922055231519700352,2021-06-18T05:26:58,181.213964,15.310664,19.29,0.01
GaiaX21-99468,6449454781540816256,2021-06-18T05:18:17,313.367596,-65.388356,19.97,0.03
GaiaX21-99467,3699906397551459840,2021-06-18T05:13:29,186.355777,1.183678,20.64,0.05
GaiaX21-99466,6411974251211815424,2021-06-18T05:04:24,333.163666,-56.358932,19.18,0.02
GaiaX21-99465,3578834430573505408,2021-06-18T05:02:51,190.497416,-9.877062,20.21,0.02
GaiaX21-99464,6507688559473460096,2021-06-18T04:58:07,339.142813,-51.693372,20.32,0.02
GaiaX21-99463,6510720187911617792,2021-06-18T04:57:50,338.737914,-51.142775,20.29,0.03
GaiaX21-99462,6181685870099561216,2021-06-18T04:42:07,199.469352,-30.888343,20.38,0.03
GaiaX21-99461,6168916073333966336,2021-06-18T04:39:33,200.999993,-33.344396,20.39,0.02
GaiaX21-99460,6551813988319431936,2021-06-18T04:38:21,351.206886,-35.646517,19.66,0.07
GaiaX21-99459,6108897684957878784,2021-06-18T04:28:54,207.446875,-43.483733,20.20,0.02
GaiaX21-99458,2331456630802043520,2021-06-18T04:27:18,356.429657,-26.675658,19.70,0.01
GaiaX21-99457,2337757966300359808,2021-06-18T04:26:22,356.569740,-25.789453,20.23,0.03
GaiaX21-99456,2341260323152302208,2021-06-18T04:21:16,358.134567,-21.336374,20.25,0.02
GaiaX21-99455,2418227477126053760,2021-06-18T04:11:45,1.614497,-13.415851,18.54,0.02
GaiaX21-99454,2430911993021051264,2021-06-18T04:05:11,3.590310,-7.771174,19.30,0.04
GaiaX21-99453,2431274969295705984,2021-06-18T04:03:43,4.232753,-6.612240,20.12,0.08
GaiaX21-99452,6421421667438580224,2021-06-18T03:43:35,285.277296,-68.921476,20.39,0.13
GaiaX21-99451,6421211969956876544,2021-06-18T03:42:19,288.778478,-69.295565,20.66,0.06
GaiaX21-99450,6426795874114175872,2021-06-18T03:38:48,297.828893,-68.403025,20.52,0.06
GaiaX21-99449,2792022810223435392,2021-06-18T03:28:50,15.804736,23.134775,20.62,0.04
GaiaX21-99448,307137251689212160,2021-06-18T03:23:43,18.198445,27.325649,20.01,0.04
GaiaX21-99447,307315406933249664,2021-06-18T03:23:09,18.031143,28.005813,20.08,0.05
GaiaX21-99446,6412185426162242304,2021-06-18T03:19:28,331.266724,-57.494955,19.40,0.00
GaiaX21-99445,319013214220264960,2021-06-18T03:13:40,22.768568,35.873914,20.62,0.04
GaiaX21-99444,319039980456453760,2021-06-18T03:13:25,22.934650,36.052616,19.44,0.04
GaiaX21-99443,6510227641060535296,2021-06-18T03:12:52,337.228076,-52.295230,19.25,0.05
GaiaX21-99442,6510720187911617792,2021-06-18T03:11:16,338.738003,-51.142774,20.24,0.04
GaiaX21-99441,349364957836974080,2021-06-18T03:05:06,27.053563,43.333896,20.62,0.05
GaiaX21-99440,349270949590591232,2021-06-18T03:04:36,27.793358,43.537066,20.22,0.03
GaiaX21-99439,349695326718462976,2021-06-18T03:03:36,28.339392,44.424135,19.17,0.02
GaiaX21-99438,358210460158359424,2021-06-18T02:57:26,32.591110,49.576253,19.74,0.02
GaiaX21-99437,6551813988319431936,2021-06-18T02:51:46,351.206867,-35.646488,19.60,0.04
GaiaX21-99436,2543713330456013312,2021-06-18T02:09:55,6.057593,-0.264510,20.46,0.06
GaiaX21-99435,2792022810223435392,2021-06-18T01:42:15,15.804797,23.134759,20.62,0.04
GaiaX21-99434,765351300861095552,2021-06-18T01:37:40,167.990315,39.868857,20.37,0.03
GaiaX21-99433,347219020373618816,2021-06-18T01:21:47,25.123103,40.585684,18.66,0.03
GaiaX21-99432,347219020373619072,2021-06-18T01:21:47,25.122025,40.586131,18.90,0.02
GaiaX21-99431,3975033859274051712,2021-06-18T01:16:46,179.141953,18.731802,20.22,0.04
GaiaX21-99430,356222921095401984,2021-06-18T01:14:14,29.525000,47.084121,20.23,0.05
GaiaX21-99429,3681032352748263296,2021-06-18T00:54:52,187.356597,-4.239116,19.76,0.02
GaiaX21-99428,3680845160892233728,2021-06-18T00:54:43,187.634430,-4.326512,19.74,0.02
GaiaX21-99427,3523653962064880768,2021-06-18T00:43:19,192.175726,-16.107181,20.27,0.08
GaiaX21-99426,1106979768463599744,2021-06-18T00:35:34,94.712984,69.298334,18.82,0.04
GaiaX21-99425,6166455091433612160,2021-06-18T00:24:14,201.473228,-35.083112,19.65,0.05
GaiaX21-99424,6162753413740191872,2021-06-18T00:22:04,202.485698,-37.239165,20.32,0.05
GaiaX21-99423,6113356135876377216,2021-06-18T00:18:14,204.573713,-40.953226,17.74,0.05
GaiaX21-99422,1062861520794802816,2021-06-18T00:14:37,144.637587,60.834853,20.46,0.05
GaiaX21-99421,1049680850276868480,2021-06-18T00:12:33,147.068756,59.010886,19.23,0.04
GaiaX21-99420,1045295482509550464,2021-06-18T00:09:16,151.609185,56.450657,19.06,0.03
GaiaX21-99419,834265356797761280,2021-06-18T00:01:12,159.772466,49.290669,18.41,0.03
GaiaX21-99418,6410167719247091456,2021-06-17T23:10:09,324.775402,-59.837506,20.48,0.04
GaiaX21-99417,3681032352748263296,2021-06-17T23:08:18,187.356563,-4.239135,19.75,0.02
GaiaX21-99416,3680845160892233728,2021-06-17T23:08:10,187.634430,-4.326515,19.66,0.04
GaiaX21-99415,2329155249884899456,2021-06-17T22:31:48,353.206308,-30.035032,20.24,0.05
GaiaX21-99414,309966363829517184,2021-06-17T21:20:58,17.951075,30.075947,19.80,0.10
GaiaX21-99413,6516520902026416384,2021-06-17T21:05:53,341.452173,-46.561022,19.83,0.05
