#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-6507,1538735513412470912,2022-01-31T16:30:37,185.689553,45.141727,20.17,0.03
GaiaX22-6506,1568766130908417152,2022-01-31T16:23:55,187.712270,51.339895,19.07,0.02
GaiaX22-6505,1571087131235396352,2022-01-31T16:19:59,188.637796,55.037452,20.29,0.01
GaiaX22-6504,1685557218080202112,2022-01-31T16:04:50,196.334236,68.692173,19.80,0.04
GaiaX22-6503,1686169405538708864,2022-01-31T16:02:38,197.943965,70.661218,12.42,0.01
GaiaX22-6502,2743368252464662528,2022-01-31T15:56:20,358.633859,4.412855,18.87,0.03
GaiaX22-6501,2321175956564765056,2022-01-31T15:22:27,2.797192,-28.878229,20.46,0.09
GaiaX22-6500,2852555838780868352,2022-01-31T14:31:51,356.668622,25.179313,20.52,0.10
GaiaX22-6499,2823624629833705600,2022-01-31T14:27:21,357.207095,21.006983,19.68,0.07
GaiaX22-6498,5202069422625255936,2022-01-31T14:17:38,143.631622,-79.311006,20.55,0.10
GaiaX22-6497,2321074938933975168,2022-01-31T13:35:18,2.658437,-29.475677,19.50,0.01
GaiaX22-6496,3477361601961315968,2022-01-31T13:34:53,175.599013,-33.885643,19.14,0.02
GaiaX22-6495,3481083861135593216,2022-01-31T13:30:01,176.324379,-28.634988,20.21,0.04
GaiaX22-6494,3491681641400814464,2022-01-31T13:26:05,176.303553,-24.320210,20.14,0.09
GaiaX22-6493,3571840540188682624,2022-01-31T13:17:16,177.637966,-15.003707,20.55,0.03
GaiaX22-6492,3891510317465405312,2022-01-31T13:01:28,179.381702,1.428572,20.12,0.04
GaiaX22-6491,3922063409137974912,2022-01-31T12:47:27,181.238448,15.528822,20.35,0.02
GaiaX22-6490,4615327446325830912,2022-01-31T12:41:29,61.644505,-83.630215,19.67,0.02
GaiaX22-6489,4014613185497971584,2022-01-31T12:31:32,183.046705,31.233554,20.14,0.02
GaiaX22-6488,1580194832725724160,2022-01-31T11:59:13,189.855001,61.758684,20.34,0.04
GaiaX22-6487,3481083861135593216,2022-01-31T11:43:26,176.324404,-28.634990,20.17,0.04
GaiaX22-6486,1713354349500593920,2022-01-31T11:42:28,203.754357,76.538332,19.84,0.01
GaiaX22-6485,3543899304027966592,2022-01-31T11:34:03,176.942046,-18.497454,20.45,0.05
GaiaX22-6484,3571840540188682624,2022-01-31T11:30:41,177.637948,-15.003687,20.53,0.03
GaiaX22-6483,2298519007652734336,2022-01-31T11:24:03,306.849659,82.511696,20.22,0.01
GaiaX22-6482,3795336963096442496,2022-01-31T11:15:32,178.963865,0.825981,19.90,0.03
GaiaX22-6481,3891510317465405312,2022-01-31T11:14:53,179.381707,1.428572,20.14,0.02
GaiaX22-6480,3919072325193614976,2022-01-31T11:04:25,180.169371,12.111246,20.63,0.03
GaiaX22-6479,4003524404573537408,2022-01-31T10:50:22,182.132192,25.991214,20.22,0.04
GaiaX22-6478,2852555838780868352,2022-01-31T10:18:12,356.668610,25.179318,20.49,0.04
GaiaX22-6477,2823624629833705600,2022-01-31T10:13:43,357.207065,21.006984,19.77,0.02
GaiaX22-6476,1580194832725724160,2022-01-31T10:12:39,189.855097,61.758695,20.36,0.02
GaiaX22-6475,1920417128024766464,2022-01-31T08:47:54,355.222947,40.121797,19.57,0.02
GaiaX22-6474,4637904062180643200,2022-01-31T08:37:20,20.761031,-75.526491,19.62,0.05
GaiaX22-6473,2852555838780868352,2022-01-31T08:31:38,356.668653,25.179302,20.43,0.06
GaiaX22-6472,2851015938383273344,2022-01-31T08:29:47,357.361713,23.454540,20.62,0.14
GaiaX22-6471,2850991439889818112,2022-01-31T08:29:24,357.549475,23.105130,20.56,0.04
GaiaX22-6470,2823624629833705600,2022-01-31T08:27:09,357.207073,21.006994,19.77,0.02
GaiaX22-6469,2766664842274455040,2022-01-31T08:17:33,358.466367,11.999260,20.42,0.07
GaiaX22-6468,2759447338710191360,2022-01-31T08:15:15,358.659010,9.824894,20.31,0.06
GaiaX22-6467,2366035756100290944,2022-01-31T07:45:48,1.109263,-18.731351,19.73,0.06
GaiaX22-6466,5372744757187443328,2022-01-31T07:45:28,174.218713,-45.773606,19.84,0.02
GaiaX22-6465,5378870376980386176,2022-01-31T07:44:17,174.958952,-44.563360,18.84,0.01
GaiaX22-6464,5381036105646971392,2022-01-31T07:41:54,174.735998,-41.858860,18.63,0.05
GaiaX22-6463,2336284895598102656,2022-01-31T07:39:10,1.825739,-25.359175,20.34,0.06
GaiaX22-6462,2309870296973334016,2022-01-31T07:29:48,2.675274,-34.862476,19.88,0.05
GaiaX22-6461,4991046478093857280,2022-01-31T07:20:29,4.644590,-44.448332,19.88,0.03
GaiaX22-6460,3571505670180705408,2022-01-31T07:17:55,178.016363,-16.068585,20.53,0.02
GaiaX22-6459,4924369378567974656,2022-01-31T07:12:48,6.178481,-52.451711,18.89,0.04
GaiaX22-6458,4906590378626172160,2022-01-31T07:07:27,7.528709,-58.089428,20.48,0.07
GaiaX22-6457,3891510317465405312,2022-01-31T07:01:12,179.381684,1.428554,20.17,0.04
GaiaX22-6456,4029011152824996096,2022-01-31T06:27:14,182.882597,35.276061,20.39,0.03
GaiaX22-6455,5370396612680464512,2022-01-31T06:01:56,173.665210,-49.131853,18.35,0.01
GaiaX22-6454,5372067354957057024,2022-01-31T06:00:37,174.366164,-47.745150,18.21,0.02
GaiaX22-6453,5372744757187443328,2022-01-31T05:58:53,174.218716,-45.773594,19.84,0.05
GaiaX22-6452,5378870376980386176,2022-01-31T05:57:42,174.958907,-44.563356,18.80,0.02
GaiaX22-6451,5385117011771137152,2022-01-31T05:51:46,175.390411,-37.999448,19.17,0.06
GaiaX22-6450,3481164915759426048,2022-01-31T05:42:47,176.883224,-28.311712,20.65,0.03
GaiaX22-6449,3494030404394448640,2022-01-31T05:36:55,177.825017,-22.068661,20.62,0.05
GaiaX22-6448,3571505670180705408,2022-01-31T05:31:20,178.016347,-16.068589,20.53,0.03
GaiaX22-6447,2299058008867247488,2022-01-31T05:24:00,313.977253,83.571840,19.31,0.03
GaiaX22-6446,3601896412087186688,2022-01-31T05:18:44,179.299682,-2.875620,19.92,0.08
GaiaX22-6445,2280698226264575232,2022-01-31T05:15:20,339.872931,76.845445,20.31,0.05
GaiaX22-6444,3891510317465405312,2022-01-31T05:14:37,179.381688,1.428573,20.13,0.03
GaiaX22-6443,1920417128024766464,2022-01-31T04:34:15,355.222928,40.121803,19.64,0.02
GaiaX22-6442,1572049306991267328,2022-01-31T04:22:45,185.326684,52.377952,20.30,0.06
GaiaX22-6441,2822360225823886464,2022-01-31T04:11:29,358.092696,19.117757,19.33,0.04
GaiaX22-6440,2759447338710191360,2022-01-31T04:01:36,358.658997,9.824895,20.34,0.07
GaiaX22-6439,1724560743808992896,2022-01-31T03:43:04,261.317937,85.892606,20.27,0.02
GaiaX22-6438,2340579622374858368,2022-01-31T03:29:04,0.907247,-21.792260,20.54,0.04
GaiaX22-6437,2280698226264575232,2022-01-31T03:28:46,339.872906,76.845448,20.30,0.03
GaiaX22-6436,2228188746381163008,2022-01-31T03:22:34,346.911243,71.518107,18.73,0.01
GaiaX22-6435,2878295646503078144,2022-01-31T02:41:50,356.986539,34.764079,20.30,0.06
GaiaX22-6434,2866602821378065152,2022-01-31T02:34:27,357.532537,27.975514,19.63,0.01
GaiaX22-6433,5193229383499749248,2022-01-31T02:22:16,123.491023,-85.168253,19.10,0.04
GaiaX22-6432,2745304767319842816,2022-01-31T02:10:53,359.143136,5.861351,20.39,0.06
GaiaX22-6431,2340579622374858368,2022-01-31T01:42:30,0.907232,-21.792251,20.47,0.02
GaiaX22-6430,3891510317465405312,2022-01-31T01:00:56,179.381731,1.428559,20.20,0.06
GaiaX22-6429,5193229383499749248,2022-01-31T00:35:42,123.491279,-85.168247,19.06,0.02
GaiaX22-6428,1547504084287158528,2022-01-31T00:11:12,183.544944,50.565888,20.53,0.08
GaiaX22-6427,1572155650381531264,2022-01-31T00:08:22,184.402013,53.189258,18.98,0.02
GaiaX22-6426,3463822731173005056,2022-01-30T23:49:26,177.200025,-35.989142,19.34,0.01
GaiaX22-6425,3465072463576187392,2022-01-30T23:48:15,177.322478,-34.702433,20.23,0.02
GaiaX22-6424,3481260126594460288,2022-01-30T23:41:45,177.483484,-27.583836,19.73,0.03
GaiaX22-6423,3490496917619383680,2022-01-30T23:40:02,178.144521,-25.805272,20.31,0.05
GaiaX22-6422,1724850155885131392,2022-01-30T23:29:15,263.110561,86.558461,19.54,0.05
GaiaX22-6421,1724850155885131264,2022-01-30T23:29:15,263.106529,86.560460,19.34,0.05
GaiaX22-6420,2304759011014235776,2022-01-30T23:26:37,302.061948,86.194637,20.45,0.06
GaiaX22-6419,3891510317465405312,2022-01-30T23:14:21,179.381742,1.428577,20.18,0.01
GaiaX22-6418,2878295646503078144,2022-01-30T22:28:11,356.986469,34.764081,20.45,0.04
GaiaX22-6417,1545707654091975296,2022-01-30T22:26:44,183.386734,48.553895,20.12,0.03
GaiaX22-6416,1572926717269735936,2022-01-30T22:21:38,183.647201,53.436359,19.66,0.07
GaiaX22-6415,1572926717269735808,2022-01-30T22:21:38,183.649661,53.436209,19.31,0.03
GaiaX22-6414,2866602821378065152,2022-01-30T22:20:49,357.532503,27.975507,19.71,0.02
GaiaX22-6413,2851251508749389056,2022-01-30T22:16:31,357.734259,23.993431,19.74,0.02
GaiaX22-6412,1683011230190554752,2022-01-30T22:04:42,187.605227,69.196552,18.97,0.05
GaiaX22-6411,1683102455296353408,2022-01-30T22:04:01,188.446897,69.783907,19.21,0.05
GaiaX22-6410,2759447338710191360,2022-01-30T22:01:24,358.659011,9.824899,20.33,0.03
GaiaX22-6409,1716365121575944320,2022-01-30T21:55:48,192.698045,77.313947,17.65,0.00
GaiaX22-6408,2304759011014235776,2022-01-30T21:40:03,302.062079,86.194610,20.47,0.02
GaiaX22-6407,4996085299365263360,2022-01-30T21:09:48,1.882628,-41.126498,20.67,0.04
GaiaX22-6406,4904912249004284800,2022-01-30T20:50:59,4.516927,-60.859748,20.62,0.04
GaiaX22-6405,2770762619034701568,2022-01-30T20:20:35,358.951951,15.228875,19.66,0.03
GaiaX22-6404,5198928049191416320,2022-01-30T20:16:12,161.393197,-80.473895,18.56,0.06
GaiaX22-6403,3463500093229055488,2022-01-30T19:36:45,177.494157,-37.139617,20.51,0.04
GaiaX22-6402,3463513630965967616,2022-01-30T19:36:31,177.477939,-36.891563,20.53,0.03
GaiaX22-6401,3490496917619383680,2022-01-30T19:26:21,178.144479,-25.805271,20.32,0.05
GaiaX22-6400,3493993433315984896,2022-01-30T19:22:55,178.463724,-22.131008,18.85,0.07
GaiaX22-6399,4990470918120110592,2022-01-30T19:18:51,2.599166,-45.674427,20.50,0.06
GaiaX22-6398,4007828648999085184,2022-01-30T18:33:38,181.378420,28.655781,20.59,0.03
GaiaX22-6397,3463500093229055488,2022-01-30T17:50:10,177.494182,-37.139611,20.44,0.05
GaiaX22-6396,1683167360842138112,2022-01-30T17:49:52,187.616927,70.301756,20.65,0.03
GaiaX22-6395,1689365754560613248,2022-01-30T17:48:29,187.354154,71.646879,20.44,0.06
GaiaX22-6394,3466668542143050624,2022-01-30T17:47:06,178.403425,-33.873987,19.96,0.02
GaiaX22-6393,3490496917619383680,2022-01-30T17:39:46,178.144468,-25.805274,20.33,0.05
GaiaX22-6392,3595200523713810560,2022-01-30T17:22:09,179.435762,-7.068522,20.49,0.06
GaiaX22-6391,2299721804651809792,2022-01-30T17:21:34,341.669725,83.146098,19.29,0.06
GaiaX22-6390,3891193658117359872,2022-01-30T17:14:53,179.745635,0.531611,19.18,0.02
GaiaX22-6389,1944692145754182528,2022-01-30T16:46:36,356.333506,51.735256,19.29,0.03
GaiaX22-6388,2867630418073935104,2022-01-30T16:23:52,358.324382,30.953866,20.53,0.05
GaiaX22-6387,2853409025442375808,2022-01-30T16:18:31,358.950279,25.993482,20.21,0.05
GaiaX22-6386,2846629436744361856,2022-01-30T16:12:39,359.033666,20.558725,19.47,0.08
GaiaX22-6385,2745365549697018752,2022-01-30T15:57:43,359.265394,6.520699,20.50,0.03
GaiaX22-6384,2740422970052329088,2022-01-30T15:55:29,359.865206,4.369326,19.62,0.03
GaiaX22-6383,2340579622374858368,2022-01-30T15:28:39,0.907253,-21.792247,20.37,0.13
GaiaX22-6382,4990516444773450624,2022-01-30T15:05:07,2.303023,-45.750615,19.24,0.08
GaiaX22-6381,4918381369524629632,2022-01-30T14:53:03,2.803110,-58.399181,19.61,0.02
GaiaX22-6380,2878902130244408960,2022-01-30T14:43:40,358.876371,36.767739,19.17,0.03
GaiaX22-6379,4688783378642560256,2022-01-30T14:39:35,6.627121,-72.813495,20.05,0.07
GaiaX22-6378,2874641831925592576,2022-01-30T14:39:15,358.941781,32.718802,20.56,0.03
GaiaX22-6377,2773961441953765376,2022-01-30T14:23:20,359.099216,17.991635,20.47,0.05
GaiaX22-6376,3459994781441773952,2022-01-30T13:38:11,178.299713,-39.130913,18.61,0.04
GaiaX22-6375,3460809004159600512,2022-01-30T13:36:29,178.978087,-37.326576,19.37,0.07
GaiaX22-6374,3467068180259686144,2022-01-30T13:32:22,178.615296,-32.754287,20.50,0.05
GaiaX22-6373,3542837691190503296,2022-01-30T13:20:11,179.475466,-19.595086,20.68,0.07
GaiaX22-6372,3542828207902720384,2022-01-30T13:20:05,179.599850,-19.517301,19.76,0.04
GaiaX22-6371,4918381369524629632,2022-01-30T13:06:29,2.803075,-58.399181,19.58,0.02
GaiaX22-6370,4707816715187157504,2022-01-30T12:59:09,3.180177,-66.198083,20.09,0.02
GaiaX22-6369,4630987068884326400,2022-01-30T12:44:52,9.174162,-81.635314,20.36,0.04
GaiaX22-6368,3460122668385261312,2022-01-30T11:51:08,178.832142,-38.663241,20.21,0.04
GaiaX22-6367,1719356617835836928,2022-01-30T11:38:37,189.974134,80.631753,20.66,0.05
GaiaX22-6366,3542828207902720384,2022-01-30T11:33:31,179.599662,-19.517288,19.75,0.03
GaiaX22-6365,2227911841248773248,2022-01-30T11:08:57,354.955683,72.121614,19.10,0.01
GaiaX22-6364,3898347218207524096,2022-01-30T11:08:42,180.195025,6.614672,19.17,0.02
GaiaX22-6363,3925442414527600768,2022-01-30T10:58:53,179.945430,16.705169,20.57,0.03
GaiaX22-6362,1939812684945123456,2022-01-30T10:43:03,358.813585,48.637670,19.25,0.09
GaiaX22-6361,2878902130244408960,2022-01-30T10:30:01,358.876360,36.767729,19.17,0.01
GaiaX22-6360,2740422970052329088,2022-01-30T09:55:17,359.865208,4.369316,19.51,0.03
GaiaX22-6359,1729248442914773248,2022-01-30T09:43:01,224.710810,88.763105,20.01,0.06
GaiaX22-6358,2233465715000892800,2022-01-30T09:27:48,356.455596,77.003931,19.63,0.03
GaiaX22-6357,2307574688491263360,2022-01-30T09:12:20,0.391349,-37.992870,20.53,0.07
GaiaX22-6356,4631150724318487680,2022-01-30T08:31:29,4.963558,-81.328060,19.63,0.01
GaiaX22-6355,5188744166327395200,2022-01-30T08:21:46,164.654434,-87.895700,19.39,0.02
GaiaX22-6354,5190485895827910144,2022-01-30T08:20:18,167.431035,-86.234860,19.46,0.02
GaiaX22-6353,2745494433078574464,2022-01-30T08:11:21,359.801292,6.862189,19.16,0.07
GaiaX22-6352,2745494329999359232,2022-01-30T08:11:21,359.795952,6.862109,19.72,0.04
GaiaX22-6351,5226676561580904064,2022-01-30T08:08:55,177.916224,-73.688592,20.05,0.03
GaiaX22-6350,2740422970052329088,2022-01-30T08:08:43,359.865191,4.369315,19.61,0.02
GaiaX22-6349,2449431857641643648,2022-01-30T08:02:05,0.295107,-2.010027,20.64,0.13
GaiaX22-6348,2365797643114356992,2022-01-30T07:43:37,0.717700,-20.045752,20.04,0.08
GaiaX22-6347,2307574688491263360,2022-01-30T07:25:46,0.391351,-37.992860,20.46,0.04
GaiaX22-6346,3494729796868704768,2022-01-30T07:20:28,179.675595,-20.216625,20.61,0.04
GaiaX22-6345,3494739177077285632,2022-01-30T07:20:16,179.846604,-20.029814,19.94,0.05
GaiaX22-6344,3919966193787596288,2022-01-30T06:48:58,180.606606,12.780642,20.52,0.03
GaiaX22-6343,4631150724318487680,2022-01-30T06:44:55,4.963575,-81.328060,19.59,0.02
GaiaX22-6342,3927137689660049280,2022-01-30T06:42:30,180.056033,19.418930,19.82,0.10
GaiaX22-6341,1537908646309797248,2022-01-30T06:17:00,180.776151,44.542116,20.55,0.08
GaiaX22-6340,1546821218850486144,2022-01-30T06:11:17,180.703142,50.034796,19.56,0.05
GaiaX22-6339,1718059262834960256,2022-01-30T05:38:58,181.878423,80.352248,20.62,0.11
GaiaX22-6338,3494739177077285632,2022-01-30T05:33:42,179.846629,-20.029796,19.96,0.02
GaiaX22-6337,2304418780883383424,2022-01-30T05:25:34,350.431605,87.349203,20.23,0.03
GaiaX22-6336,3595830750034732160,2022-01-30T05:20:13,180.404579,-5.707378,20.68,0.06
GaiaX22-6335,3602349307801082880,2022-01-30T05:16:40,179.909156,-1.918842,20.05,0.02
GaiaX22-6334,2875518589368225920,2022-01-30T04:28:07,359.959979,35.157019,20.38,0.04
GaiaX22-6333,1546821218850486144,2022-01-30T04:24:43,180.703090,50.034780,19.53,0.02
GaiaX22-6332,1546774798843950848,2022-01-30T04:24:43,180.855806,50.025937,19.44,0.02
GaiaX22-6331,2740422970052329088,2022-01-30T03:55:04,359.865174,4.369305,19.55,0.01
GaiaX22-6330,528551783696689280,2022-01-30T03:16:50,1.235788,67.166223,19.67,0.04
GaiaX22-6329,6485788177635977216,2022-01-30T02:46:54,359.357759,-64.298334,19.03,0.02
GaiaX22-6328,2747101575477988608,2022-01-30T02:13:26,0.579892,8.956895,20.22,0.08
GaiaX22-6327,2307574688491263360,2022-01-30T01:25:32,0.391339,-37.992865,20.36,0.05
GaiaX22-6326,6533216367612331776,2022-01-30T01:21:36,359.729878,-41.969306,20.50,0.11
GaiaX22-6325,6521404142403505024,2022-01-30T01:11:15,359.768151,-52.745687,18.84,0.02
GaiaX22-6324,6386171084129998720,2022-01-30T00:53:37,358.524466,-71.478849,20.62,0.04
GaiaX22-6323,5838154457129370624,2022-01-30T00:23:28,182.057519,-75.366202,19.41,0.04
GaiaX22-6322,1546273730782653696,2022-01-30T00:12:30,180.029526,48.675185,20.64,0.06
GaiaX22-6321,384735559701631360,2022-01-29T20:50:46,1.733375,43.636159,20.35,0.07
GaiaX22-6320,6487709883442091776,2022-01-29T20:49:15,358.028232,-61.446362,20.68,0.03
GaiaX22-6319,3594718662743427456,2022-01-29T17:21:31,180.692873,-7.684185,19.60,0.02
GaiaX22-6318,4006036960441619328,2022-01-29T16:49:35,179.688000,25.289035,20.06,0.06
