#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-201799,2850477933600273792,2023-08-15T21:24:39,3.728759,26.333424,18.65,0.01
GaiaX23-201798,2853768497024396416,2023-08-15T21:23:01,2.034445,27.196744,19.24,0.02
GaiaX23-201797,2854405182979063424,2023-08-15T21:20:52,359.386574,27.409501,20.43,0.12
GaiaX23-201796,2846254262763446528,2023-08-15T21:11:46,348.822817,29.653938,20.63,0.08
GaiaX23-201795,1886088588297824896,2023-08-15T21:09:05,345.665732,30.189454,20.67,0.04
GaiaX23-201794,1897668026288548992,2023-08-15T20:53:36,327.252640,30.921494,20.08,0.04
GaiaX23-201793,6332264468559214336,2023-08-15T20:49:27,226.090691,-8.280710,20.66,0.07
GaiaX23-201792,6326007766359424768,2023-08-15T20:46:22,223.649124,-9.682589,19.77,0.02
GaiaX23-201791,3499919113792798976,2023-08-15T20:07:38,189.935736,-25.226623,18.43,0.02
GaiaX23-201790,3476325827644494464,2023-08-15T20:03:24,185.726129,-26.373352,19.51,0.03
GaiaX23-201789,3486710268294949632,2023-08-15T19:58:22,180.570412,-27.387192,19.48,0.02
GaiaX23-201788,3480921820610687872,2023-08-15T19:55:51,178.056259,-28.479596,19.67,0.03
GaiaX23-201787,3480999439259661056,2023-08-15T19:55:49,177.947560,-28.061906,19.57,0.03
GaiaX23-201786,3483816800367941248,2023-08-15T19:51:46,173.723560,-29.202216,19.87,0.04
GaiaX23-201785,3504549775732611584,2023-08-15T18:31:05,199.459120,-22.082495,20.68,0.06
GaiaX23-201784,3200009072297641856,2023-08-15T18:16:50,71.133240,-5.901478,20.30,0.05
GaiaX23-201783,3201051821638176256,2023-08-15T18:14:58,69.206064,-5.039597,19.57,0.01
GaiaX23-201782,3488046003122707968,2023-08-15T18:13:55,182.752064,-27.015988,19.93,0.04
GaiaX23-201781,3483816800367941248,2023-08-15T18:05:13,173.723556,-29.202230,19.88,0.02
GaiaX23-201780,5463361489018698752,2023-08-15T17:42:51,148.767084,-30.917700,20.54,0.03
GaiaX23-201779,288452735203308928,2023-08-15T17:28:04,23.142147,20.712452,19.68,0.07
GaiaX23-201778,2792065141421436032,2023-08-15T17:21:43,16.332198,23.546896,19.57,0.05
GaiaX23-201777,2804849541074896384,2023-08-15T17:18:40,12.910289,24.658863,20.50,0.11
GaiaX23-201776,2808048157839157888,2023-08-15T17:17:21,11.489129,25.219633,18.98,0.03
GaiaX23-201775,2806515541710072704,2023-08-15T17:17:02,10.850535,24.833583,19.31,0.03
GaiaX23-201774,2808080421633488768,2023-08-15T17:16:59,11.056181,25.312976,19.54,0.02
GaiaX23-201773,2808079700078983424,2023-08-15T17:16:56,10.985023,25.313033,18.68,0.01
GaiaX23-201772,2808079665719245184,2023-08-15T17:16:56,10.981077,25.306949,20.66,0.07
GaiaX23-201771,2806785093856620416,2023-08-15T17:16:11,9.960780,25.237946,20.56,0.13
GaiaX23-201770,2806786846203277568,2023-08-15T17:16:07,9.902167,25.316800,19.75,0.09
GaiaX23-201769,2806847456781759232,2023-08-15T17:16:02,9.972161,25.629454,19.62,0.03
GaiaX23-201768,2855778919674269696,2023-08-15T17:12:10,5.358939,26.486652,19.38,0.02
GaiaX23-201767,2866973562957760384,2023-08-15T17:05:04,357.301548,28.878309,20.37,0.09
GaiaX23-201766,2866863371276543744,2023-08-15T17:04:45,356.723170,28.437913,19.53,0.04
GaiaX23-201765,1885648646208473472,2023-08-15T16:56:41,347.195231,30.020942,19.95,0.03
GaiaX23-201764,2996229194981551488,2023-08-15T16:46:14,86.864980,-14.266061,20.01,0.02
GaiaX23-201763,3008741774742740480,2023-08-15T16:43:35,83.999578,-13.247747,20.58,0.02
GaiaX23-201762,3200009072297641856,2023-08-15T16:30:15,71.133235,-5.901513,20.33,0.02
GaiaX23-201761,25384407773600256,2023-08-15T15:59:24,41.359583,11.518954,20.57,0.05
GaiaX23-201760,4494202462273737472,2023-08-15T15:37:49,264.922601,13.095220,19.65,0.05
GaiaX23-201759,4493746577266785792,2023-08-15T15:36:25,263.727765,12.564556,19.80,0.04
GaiaX23-201758,2870232755940535040,2023-08-15T15:11:52,349.326859,29.856505,19.64,0.03
GaiaX23-201757,4409140875495076992,2023-08-15T15:05:38,239.300337,-1.536820,20.13,0.06
GaiaX23-201756,1897668026288548992,2023-08-15T14:53:21,327.252630,30.921531,20.13,0.03
GaiaX23-201755,3504549775732611584,2023-08-15T14:17:27,199.459103,-22.082431,20.56,0.05
GaiaX23-201754,3504053895989592832,2023-08-15T14:15:18,197.567113,-23.100120,19.64,0.07
GaiaX23-201753,3498271358179594496,2023-08-15T14:09:44,192.329489,-25.132265,19.26,0.06
GaiaX23-201752,3498527647469020032,2023-08-15T14:09:00,191.487855,-24.818747,19.83,0.09
GaiaX23-201751,3496947889777717248,2023-08-15T14:08:59,191.597444,-25.345690,19.68,0.08
GaiaX23-201750,3496989946097484416,2023-08-15T14:08:23,190.949618,-25.236619,20.05,0.07
GaiaX23-201749,3499907843798625408,2023-08-15T14:07:56,190.481229,-25.253751,19.32,0.09
GaiaX23-201748,3499583041192138496,2023-08-15T14:05:00,187.671863,-26.467883,19.46,0.03
GaiaX23-201747,3475583382417760384,2023-08-15T14:04:03,186.762640,-26.859153,18.63,0.03
GaiaX23-201746,3475607743472264448,2023-08-15T14:03:54,186.516100,-26.525454,18.84,0.03
GaiaX23-201745,3476230376291326080,2023-08-15T14:03:00,185.670152,-26.962046,19.69,0.04
GaiaX23-201744,3474470298694425984,2023-08-15T13:59:52,182.520526,-27.990620,19.41,0.02
GaiaX23-201743,3486517750680770432,2023-08-15T13:59:32,182.069683,-27.509709,18.95,0.01
GaiaX23-201742,3486249469842157440,2023-08-15T13:57:43,180.234634,-28.106696,18.34,0.02
GaiaX23-201741,4501650863280796032,2023-08-15T13:56:23,269.205323,15.427067,19.33,0.04
GaiaX23-201740,3483816800367941248,2023-08-15T13:51:33,173.723549,-29.202211,19.96,0.02
GaiaX23-201739,3482243948982022400,2023-08-15T13:50:26,172.539394,-29.675704,18.57,0.03
GaiaX23-201738,4493743106933215104,2023-08-15T13:49:52,263.768971,12.497990,19.87,0.04
GaiaX23-201737,3482679767904946432,2023-08-15T13:48:46,170.707964,-29.568041,18.89,0.09
GaiaX23-201736,3482677465802476160,2023-08-15T13:48:42,170.652577,-29.662134,19.53,0.05
GaiaX23-201735,4402885513329458688,2023-08-15T13:16:51,237.805706,-3.076307,18.26,0.02
GaiaX23-201734,4402483744911272192,2023-08-15T13:15:27,236.711155,-3.696187,20.65,0.12
GaiaX23-201733,2926101896694816768,2023-08-15T12:48:11,102.776855,-21.586351,19.76,0.07
GaiaX23-201732,2944349563460351232,2023-08-15T12:39:39,94.354496,-17.228911,20.03,0.02
GaiaX23-201731,3482199315681901824,2023-08-15T12:03:14,171.883569,-30.216425,19.99,0.02
GaiaX23-201730,25605890656037376,2023-08-15T11:45:21,41.501355,12.386294,20.53,0.07
GaiaX23-201729,92652185564425344,2023-08-15T11:34:44,30.927793,18.208204,19.72,0.01
GaiaX23-201728,2808105950919112192,2023-08-15T11:16:42,11.110287,25.475972,19.15,0.02
GaiaX23-201727,2807621719126778496,2023-08-15T11:15:19,9.535415,25.923532,19.88,0.04
GaiaX23-201726,2856167974991375360,2023-08-15T11:12:38,6.618732,27.138182,18.94,0.02
GaiaX23-201725,2859893567064211968,2023-08-15T11:09:27,2.913509,28.051094,18.11,0.02
GaiaX23-201724,2854850725703792000,2023-08-15T11:06:56,359.826445,28.412885,18.37,0.01
GaiaX23-201723,2867810806700794368,2023-08-15T11:04:05,356.633580,29.499625,19.52,0.03
GaiaX23-201722,2944349563460351232,2023-08-15T10:53:05,94.354511,-17.228919,19.97,0.04
GaiaX23-201721,2992319950108014720,2023-08-15T10:49:17,90.422325,-15.572997,19.61,0.03
GaiaX23-201720,92652185564425344,2023-08-15T09:48:09,30.927791,18.208232,19.66,0.04
GaiaX23-201719,2854932673682235008,2023-08-15T09:20:51,0.465527,28.408823,20.67,0.15
GaiaX23-201718,4434666450248979328,2023-08-15T09:20:03,251.036168,4.579649,20.13,0.03
GaiaX23-201717,6321284985961339648,2023-08-15T08:53:59,230.772614,-7.708525,19.89,0.01
GaiaX23-201716,1897668026288548992,2023-08-15T08:53:06,327.252626,30.921503,20.14,0.03
GaiaX23-201715,6313736117083770880,2023-08-15T08:47:30,225.619319,-10.637165,18.77,0.01
GaiaX23-201714,3497845915898634752,2023-08-15T08:12:58,195.781905,-24.585141,19.34,0.06
GaiaX23-201713,3496759323533426688,2023-08-15T08:08:58,191.852548,-25.513898,18.16,0.03
GaiaX23-201712,3496700534021082112,2023-08-15T08:08:38,191.637711,-26.038966,19.40,0.04
GaiaX23-201711,3496819521794562816,2023-08-15T08:07:53,190.815787,-25.945494,19.04,0.03
GaiaX23-201710,3496869583933366656,2023-08-15T08:07:37,190.521005,-25.893244,18.99,0.02
GaiaX23-201709,3496797153604887040,2023-08-15T08:07:36,190.541385,-26.035218,19.06,0.01
GaiaX23-201708,3475339462636451200,2023-08-15T08:04:48,187.828807,-27.115774,19.85,0.04
GaiaX23-201707,3475557887491896832,2023-08-15T08:04:36,187.522188,-26.660422,19.36,0.02
GaiaX23-201706,3475420036221915520,2023-08-15T08:03:46,186.770057,-27.324271,19.49,0.04
GaiaX23-201705,3475715736130128128,2023-08-15T08:01:33,184.534899,-27.883048,19.64,0.04
GaiaX23-201704,3475713124790012672,2023-08-15T08:01:30,184.465012,-27.865522,19.35,0.03
GaiaX23-201703,3486364574966090880,2023-08-15T07:58:44,181.579668,-28.253316,19.52,0.02
GaiaX23-201702,3473959197588516096,2023-08-15T07:58:32,181.447018,-28.773144,19.83,0.07
GaiaX23-201701,3485979780257693056,2023-08-15T07:58:02,180.905126,-28.772121,20.48,0.08
GaiaX23-201700,3480585541854172928,2023-08-15T07:53:10,175.782495,-29.803111,20.09,0.05
GaiaX23-201699,3482199315681901824,2023-08-15T07:49:34,171.883589,-30.216437,20.02,0.03
GaiaX23-201698,4492852639954153344,2023-08-15T07:49:16,263.877391,11.381818,19.83,0.06
GaiaX23-201697,4491430490381286528,2023-08-15T07:45:02,260.440872,9.417138,20.31,0.04
GaiaX23-201696,4392647273362771712,2023-08-15T07:36:45,253.969596,5.317429,20.16,0.07
GaiaX23-201695,5463361489018698752,2023-08-15T07:28:58,148.767067,-30.917715,20.56,0.05
GaiaX23-201694,6298860686830720512,2023-08-15T06:51:21,218.070171,-15.419618,20.63,0.03
GaiaX23-201693,2939555967648363008,2023-08-15T06:44:03,99.166425,-19.250831,20.57,0.12
GaiaX23-201692,3497407726155526144,2023-08-15T06:23:33,193.178513,-25.987348,20.17,0.03
GaiaX23-201691,3482199315681901824,2023-08-15T06:03:01,171.883579,-30.216396,19.98,0.02
GaiaX23-201690,5451995837322288000,2023-08-15T05:56:54,165.155994,-31.299683,20.18,0.02
GaiaX23-201689,5454163833734436352,2023-08-15T05:51:43,159.302298,-31.741157,20.02,0.06
GaiaX23-201688,293244819194233088,2023-08-15T05:23:11,19.202303,23.870088,20.28,0.13
GaiaX23-201687,2804578099142065664,2023-08-15T05:19:27,15.088569,25.473417,18.54,0.04
GaiaX23-201686,2809237348384300544,2023-08-15T05:15:06,10.101892,26.931569,20.22,0.03
GaiaX23-201685,2856090768659683584,2023-08-15T05:12:47,7.348052,27.557570,19.32,0.01
GaiaX23-201684,2856320257352943744,2023-08-15T05:12:35,7.222419,27.813976,19.72,0.03
GaiaX23-201683,2856255935921610496,2023-08-15T05:11:47,6.083443,27.641849,19.32,0.02
GaiaX23-201682,2857112936516515200,2023-08-15T05:11:47,6.273715,28.024529,20.24,0.03
GaiaX23-201681,2857274083688652032,2023-08-15T05:10:36,4.861508,28.325203,19.34,0.02
GaiaX23-201680,2859912774157972096,2023-08-15T05:08:58,2.727692,28.301957,20.08,0.04
GaiaX23-201679,2867410447028674816,2023-08-15T05:04:39,357.758750,29.724503,20.63,0.10
GaiaX23-201678,2939556311245750784,2023-08-15T04:57:28,99.183664,-19.232430,18.50,0.06
GaiaX23-201677,1886583093652198400,2023-08-15T04:54:45,345.763510,31.212229,20.60,0.02
GaiaX23-201676,1900923405344310144,2023-08-15T04:47:28,336.943458,31.860206,19.60,0.03
GaiaX23-201675,1901656195480690432,2023-08-15T04:47:01,336.379895,31.704589,20.52,0.04
GaiaX23-201674,3201980634084796928,2023-08-15T04:27:44,70.675685,-2.921817,20.49,0.03
GaiaX23-201673,3254476885473680256,2023-08-15T04:23:19,66.405376,-0.490874,20.34,0.04
GaiaX23-201672,2857019306229525376,2023-08-15T03:25:12,6.256713,28.020801,20.39,0.02
GaiaX23-201671,4392647273362771712,2023-08-15T03:23:06,253.969589,5.317463,20.20,0.04
GaiaX23-201670,4405697548672518144,2023-08-15T03:06:17,241.033750,-2.924583,20.51,0.04
GaiaX23-201669,1901656126761217152,2023-08-15T03:00:27,336.382484,31.692927,20.53,0.04
GaiaX23-201668,1897668026288548992,2023-08-15T02:52:51,327.252633,30.921494,20.24,0.02
GaiaX23-201667,6296250892905163904,2023-08-15T02:32:39,214.107670,-18.290757,19.13,0.02
GaiaX23-201666,6195031123762998784,2023-08-15T02:19:31,202.415298,-23.253399,18.17,0.04
GaiaX23-201665,6187794962860088448,2023-08-15T02:12:46,196.059230,-25.518122,19.72,0.12
GaiaX23-201664,3496591476211651200,2023-08-15T02:08:01,191.303469,-26.428797,17.90,0.06
GaiaX23-201663,3496371024133093760,2023-08-15T02:06:42,189.982272,-26.750683,19.27,0.04
GaiaX23-201662,3496058144352488832,2023-08-15T02:06:24,189.824463,-27.402554,17.92,0.02
GaiaX23-201661,3496283441157595136,2023-08-15T02:05:38,188.982343,-27.287600,19.52,0.02
GaiaX23-201660,3496273717351638272,2023-08-15T02:05:31,188.885835,-27.474676,19.30,0.02
GaiaX23-201659,3475378186060597120,2023-08-15T02:03:03,186.331804,-27.765588,20.14,0.02
GaiaX23-201658,3474320593315066624,2023-08-15T01:58:33,181.702682,-28.836511,19.50,0.05
GaiaX23-201657,3473956277010765056,2023-08-15T01:58:16,181.412665,-28.889764,18.90,0.02
GaiaX23-201656,3480047124751072384,2023-08-15T01:55:30,178.511288,-29.503579,18.46,0.01
GaiaX23-201655,3481764218315277056,2023-08-15T01:49:12,171.738455,-30.660608,18.91,0.05
GaiaX23-201654,5451995837322288000,2023-08-15T01:43:15,165.155993,-31.299656,20.18,0.03
GaiaX23-201653,6296250892905163904,2023-08-15T00:46:05,214.107676,-18.290758,19.09,0.02
GaiaX23-201652,6194926601437059712,2023-08-15T00:33:30,203.001417,-23.295437,18.47,0.01
GaiaX23-201651,6195029508855303424,2023-08-15T00:32:58,202.457439,-23.347468,20.40,0.05
GaiaX23-201650,3229122525294211072,2023-08-15T00:13:22,70.543941,-1.908256,20.12,0.04
GaiaX23-201649,3254670640037321344,2023-08-15T00:09:37,66.986993,0.265223,19.18,0.01
GaiaX23-201648,5451995837322288000,2023-08-14T23:56:41,165.155990,-31.299658,20.20,0.06
GaiaX23-201647,5448214960431251584,2023-08-14T23:51:08,158.892390,-31.750293,19.77,0.06
GaiaX23-201646,32115514880636288,2023-08-14T23:45:41,43.644616,13.639755,19.62,0.04
GaiaX23-201645,32843529018166784,2023-08-14T23:44:01,41.964019,14.528269,16.99,0.01
GaiaX23-201644,81227435119519104,2023-08-14T23:42:08,40.003728,15.457634,17.75,0.01
GaiaX23-201643,93119340572443264,2023-08-14T23:34:48,32.628951,19.491254,20.27,0.03
GaiaX23-201642,93206511229058304,2023-08-14T23:34:29,32.087226,19.315618,19.54,0.10
GaiaX23-201641,293344221916896384,2023-08-14T23:24:43,21.663975,23.933990,20.44,0.05
GaiaX23-201640,306387693996813952,2023-08-14T23:21:03,17.573532,25.437916,19.91,0.04
GaiaX23-201639,2857908914217373824,2023-08-14T23:11:57,7.083699,28.600852,19.72,0.03
GaiaX23-201638,2867288435597834240,2023-08-14T23:05:49,359.671039,29.950494,19.97,0.08
GaiaX23-201637,2867416322543943680,2023-08-14T23:04:30,357.958972,29.894381,19.24,0.08
GaiaX23-201636,1900905469560896384,2023-08-14T22:46:47,336.388566,31.664935,20.55,0.04
GaiaX23-201635,3229122525294211072,2023-08-14T22:26:48,70.543948,-1.908276,20.20,0.03
GaiaX23-201634,3254670640037321344,2023-08-14T22:23:02,66.986993,0.265236,19.20,0.01
