#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-3687,1123603456554758912,2020-04-07T03:00:28,124.615379,74.698687,20.13,0.03
GaiaX21-3686,4854390995376121088,2020-04-06T23:06:37,50.405764,-38.104196,19.27,0.06
GaiaX21-3685,6437107540841709184,2020-04-06T22:02:20,271.866082,-66.441319,20.21,0.06
GaiaX21-3684,6049355831763535104,2020-04-06T21:20:43,246.388051,-24.237695,20.12,0.03
GaiaX21-3683,6051837841827416576,2020-04-06T21:18:53,245.986904,-22.364433,19.59,0.02
GaiaX21-3682,1691085356387834368,2020-04-06T21:15:49,180.782057,74.879878,20.36,0.06
GaiaX21-3681,1135899982282254464,2020-04-06T20:59:41,121.141480,75.572792,20.44,0.01
GaiaX21-3680,1135323803830518912,2020-04-06T20:57:54,116.310220,74.445700,19.94,0.06
GaiaX21-3679,1104978691655492736,2020-04-06T20:46:11,92.430457,67.133010,20.29,0.02
GaiaX21-3678,1222647601431472128,2020-04-06T20:28:30,233.619694,26.701985,19.52,0.06
GaiaX21-3677,175608894774841856,2020-04-06T20:11:50,70.337661,38.116158,19.72,0.05
GaiaX21-3676,1685360439859584512,2020-04-06T19:38:04,202.132136,69.938373,19.81,0.03
GaiaX21-3675,5055655636770007808,2020-04-06T18:59:25,52.473534,-31.469320,20.21,0.05
GaiaX21-3674,4851285046827848192,2020-04-06T18:49:26,48.966532,-41.691522,20.07,0.02
GaiaX21-3673,4753734176187518592,2020-04-06T18:44:25,46.380082,-46.740440,20.46,0.02
GaiaX21-3672,4741015163121376896,2020-04-06T18:37:22,42.253758,-53.911934,20.47,0.03
GaiaX21-3671,199637931128154368,2020-04-06T18:25:41,70.676785,38.431396,19.99,0.07
GaiaX21-3670,4697466771720539136,2020-04-06T18:22:57,27.493176,-68.223130,19.34,0.03
GaiaX21-3669,6353983053023268352,2020-04-06T18:08:42,341.142672,-77.384009,19.83,0.03
GaiaX21-3668,6356378613982408704,2020-04-06T18:05:36,325.384476,-77.355110,19.12,0.02
GaiaX21-3667,3296707890144173056,2020-04-06T17:49:54,61.591498,5.200745,20.16,0.03
GaiaX21-3666,5055655636770007808,2020-04-06T17:12:51,52.473546,-31.469323,20.27,0.02
GaiaX21-3665,4860841967538781696,2020-04-06T17:08:56,51.859000,-35.674648,20.03,0.05
GaiaX21-3664,4854544720847019776,2020-04-06T17:07:31,51.216813,-37.075219,19.36,0.02
GaiaX21-3663,6049356072281713664,2020-04-06T17:07:00,246.385951,-24.212670,20.05,0.02
GaiaX21-3662,4854362682951724288,2020-04-06T17:06:39,51.131618,-38.029945,19.55,0.04
GaiaX21-3661,4851285046827848192,2020-04-06T17:02:52,48.966528,-41.691538,20.07,0.05
GaiaX21-3660,4850964607909551616,2020-04-06T17:01:52,49.183730,-42.921785,18.76,0.02
GaiaX21-3659,4747116456225014144,2020-04-06T16:52:04,44.352862,-53.010856,19.73,0.02
GaiaX21-3658,4348399248971018240,2020-04-06T16:51:27,242.570775,-8.522581,20.60,0.04
GaiaX21-3657,4406189992443094656,2020-04-06T16:44:15,240.637684,-1.431796,20.68,0.05
GaiaX21-3656,4694252899227709056,2020-04-06T16:35:18,26.196560,-69.392255,19.99,0.03
GaiaX21-3655,1273598283059783552,2020-04-06T16:11:09,233.225322,30.186311,20.37,0.02
GaiaX21-3654,1274285065513116544,2020-04-06T16:09:54,233.350060,31.405380,20.62,0.03
GaiaX21-3653,1594125267092992768,2020-04-06T15:45:30,224.095806,53.267808,20.22,0.03
GaiaX21-3652,1666499211237170560,2020-04-06T15:35:32,216.815579,61.617641,20.49,0.04
GaiaX21-3651,1687115019899847168,2020-04-06T15:22:48,202.081701,71.700003,19.84,0.03
GaiaX21-3650,1691292339451450368,2020-04-06T15:19:34,195.485216,73.888254,20.08,0.04
GaiaX21-3649,4343423683976562304,2020-04-06T15:06:52,242.416769,-10.579110,20.39,0.05
GaiaX21-3648,1190016123540743936,2020-04-06T14:43:16,237.412444,12.563145,20.37,0.07
GaiaX21-3647,1192609665311200896,2020-04-06T14:41:51,236.984831,13.897171,19.93,0.05
GaiaX21-3646,1195823262921052032,2020-04-06T14:40:15,236.574930,15.427399,18.71,0.09
GaiaX21-3645,1221597430380884480,2020-04-06T14:29:24,234.762134,25.747287,18.57,0.05
GaiaX21-3644,178665605817163008,2020-04-06T14:12:22,69.930980,38.985922,19.02,0.03
GaiaX21-3643,175461560215992960,2020-04-06T14:10:30,69.098337,37.364971,19.38,0.04
GaiaX21-3642,1594125267092992768,2020-04-06T13:58:56,224.095750,53.267818,20.12,0.04
GaiaX21-3641,1607693240578736384,2020-04-06T13:55:00,221.633837,56.624419,20.26,0.03
GaiaX21-3640,1687115019899847168,2020-04-06T13:36:14,202.081776,71.700020,19.77,0.03
GaiaX21-3639,1691292339451450368,2020-04-06T13:33:00,195.485173,73.888241,20.02,0.03
GaiaX21-3638,1691951634110761344,2020-04-06T13:31:37,192.165751,74.764381,19.30,0.03
GaiaX21-3637,4854544720847019776,2020-04-06T12:53:51,51.216808,-37.075213,19.39,0.03
GaiaX21-3636,4847517226636554880,2020-04-06T12:47:05,48.836360,-44.096338,20.53,0.07
GaiaX21-3635,4750303493750429696,2020-04-06T12:42:48,46.391421,-48.369810,20.41,0.12
GaiaX21-3634,6366407122100677504,2020-04-06T12:00:23,299.950340,-76.602863,19.91,0.05
GaiaX21-3633,3296707890144173056,2020-04-06T11:49:41,61.591491,5.200753,20.26,0.07
GaiaX21-3632,4861374302961992704,2020-04-06T11:09:51,52.676371,-34.637113,19.35,0.07
GaiaX21-3631,4854544720847019776,2020-04-06T11:07:17,51.216844,-37.075216,19.39,0.02
GaiaX21-3630,4854564065379721344,2020-04-06T11:07:16,51.321587,-37.122797,19.43,0.04
GaiaX21-3629,4852715717615838464,2020-04-06T11:03:43,50.426815,-40.892898,18.59,0.07
GaiaX21-3628,4850989484360144512,2020-04-06T11:02:03,49.702391,-42.592201,19.39,0.04
GaiaX21-3627,6246215760859286784,2020-04-06T11:01:14,243.927309,-18.729597,19.68,0.03
GaiaX21-3626,4747774376491408512,2020-04-06T10:54:13,45.973492,-50.638270,18.66,0.01
GaiaX21-3625,4747664597127330560,2020-04-06T10:53:24,45.632814,-51.500956,19.85,0.01
GaiaX21-3624,4343423718336312576,2020-04-06T10:53:11,242.428001,-10.572930,20.40,0.02
GaiaX21-3623,4398570926620066048,2020-04-06T10:47:10,240.762582,-4.614943,20.31,0.10
GaiaX21-3622,1688687390247190144,2020-04-06T09:19:36,198.180268,74.194358,19.68,0.04
GaiaX21-3621,1129107611763284224,2020-04-06T09:11:21,171.657514,78.480736,18.42,0.07
GaiaX21-3620,4329526441118975488,2020-04-06T09:10:14,243.038951,-14.235740,20.62,0.05
GaiaX21-3619,4455236663537076608,2020-04-06T08:46:41,238.206684,9.022364,20.15,0.05
GaiaX21-3618,1274285065513116544,2020-04-06T08:23:04,233.350089,31.405396,20.45,0.08
GaiaX21-3617,284533526007250688,2020-04-06T06:49:50,79.486109,60.678106,18.97,0.04
