#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-49800,1876154088421144832,2020-10-27T10:39:23,339.443136,23.527050,20.13,0.01
GaiaX21-49799,2720038264990626944,2020-10-27T04:28:49,343.034717,13.377919,19.96,0.02
GaiaX21-49798,2394510255399604864,2020-10-27T03:55:43,355.162952,-17.461249,20.04,0.04
GaiaX21-49797,2720038333710105984,2020-10-27T02:42:15,343.025398,13.383687,20.15,0.10
GaiaX21-49796,2651151799925640576,2020-10-27T02:28:08,347.914441,-0.096436,20.47,0.03
GaiaX21-49795,2436694187230778624,2020-10-27T02:16:35,352.249067,-10.751218,20.53,0.04
GaiaX21-49794,2393870855029257600,2020-10-27T02:08:32,355.367524,-18.037497,19.49,0.02
GaiaX21-49793,2334199053320847360,2020-10-27T01:58:20,359.588131,-27.066873,20.54,0.04
GaiaX21-49792,4931589802707519616,2020-10-27T01:30:28,15.524379,-50.199250,20.40,0.07
GaiaX21-49791,3813932247341648512,2020-10-27T00:57:12,169.970938,5.456642,20.51,0.12
GaiaX21-49790,1565090223017086464,2020-10-27T00:04:24,201.275870,55.002310,19.06,0.06
GaiaX21-49789,2238089436274258688,2020-10-26T23:22:05,299.481425,61.931930,20.55,0.05
GaiaX21-49788,1893978821176169216,2020-10-26T22:44:34,335.132456,28.498424,20.65,0.05
GaiaX21-49787,2720031530480978048,2020-10-26T22:29:05,342.399518,13.729618,20.51,0.05
GaiaX21-49786,1542554357821307904,2020-10-26T22:28:21,191.250328,45.454117,19.09,0.08
GaiaX21-49785,2718481597043486592,2020-10-26T22:27:09,343.083287,11.862812,20.24,0.04
GaiaX21-49784,2661898804532340864,2020-10-26T22:18:46,346.493788,3.968679,20.62,0.10
GaiaX21-49783,2633993989692735616,2020-10-26T22:10:04,349.712129,-4.161744,20.49,0.04
GaiaX21-49782,2436679412543283584,2020-10-26T22:02:59,351.786964,-10.835651,20.17,0.03
GaiaX21-49781,2436694015432090880,2020-10-26T22:02:55,352.261358,-10.770735,20.50,0.06
GaiaX21-49780,1636946297195384320,2020-10-26T21:52:36,255.771504,68.485951,20.38,0.03
GaiaX21-49779,2387720324422257152,2020-10-26T21:50:46,356.620463,-21.827869,20.29,0.09
GaiaX21-49778,2338345346027964800,2020-10-26T21:48:00,357.949878,-24.213195,20.45,0.12
GaiaX21-49777,2334547667227378816,2020-10-26T21:45:53,358.752950,-26.098967,20.54,0.05
GaiaX21-49776,2170438513045098752,2020-10-26T21:24:21,315.740756,53.138672,18.79,0.02
GaiaX21-49775,4717973385128204416,2020-10-26T21:04:57,28.290985,-58.312811,20.45,0.07
GaiaX21-49774,4671175730713331712,2020-10-26T20:50:25,51.271256,-66.321341,20.05,0.02
GaiaX21-49773,4671134017990958208,2020-10-26T20:49:52,52.586745,-66.400461,20.65,0.03
GaiaX21-49772,4656503091637378304,2020-10-26T20:43:03,68.230393,-67.826386,19.86,0.04
GaiaX21-49771,2718481597043486592,2020-10-26T20:40:36,343.083297,11.862796,20.34,0.05
GaiaX21-49770,2718359997929429504,2020-10-26T20:39:50,343.298570,11.113520,19.13,0.02
GaiaX21-49769,5283399507480917248,2020-10-26T20:30:36,97.739141,-66.852928,19.88,0.03
GaiaX21-49768,2639058718207920768,2020-10-26T20:27:20,348.229697,-0.620889,20.57,0.05
GaiaX21-49767,2633824974140377600,2020-10-26T20:23:00,349.774033,-4.657604,20.45,0.09
GaiaX21-49766,5288564325894716928,2020-10-26T20:22:51,112.871876,-63.716711,20.37,0.07
GaiaX21-49765,2436693809273670656,2020-10-26T20:16:21,352.266649,-10.778936,20.43,0.12
GaiaX21-49764,2433394140519920256,2020-10-26T20:14:57,352.563590,-12.124084,20.35,0.06
GaiaX21-49763,2433151354608515072,2020-10-26T20:14:19,352.851394,-12.680468,20.40,0.03
GaiaX21-49762,2394510324119095680,2020-10-26T20:08:58,355.162947,-17.444608,19.98,0.02
GaiaX21-49761,2334547598507905408,2020-10-26T19:59:19,358.759434,-26.109916,20.48,0.05
GaiaX21-49760,2319767825766597760,2020-10-26T19:53:26,2.168954,-30.973701,19.80,0.03
GaiaX21-49759,4994246572326929920,2020-10-26T19:42:05,8.112023,-40.518702,18.63,0.03
GaiaX21-49758,5461788843791821312,2020-10-26T19:37:35,153.724711,-30.769988,20.41,0.03
GaiaX21-49757,5468897014664258048,2020-10-26T19:33:14,155.494022,-26.933089,20.05,0.06
GaiaX21-49756,4927570022555168128,2020-10-26T19:27:32,19.179723,-51.735577,20.42,0.08
GaiaX21-49755,3554473169912098688,2020-10-26T19:25:42,158.953021,-20.533508,19.59,0.02
GaiaX21-49754,4911306287084164096,2020-10-26T19:21:26,24.979245,-56.179369,19.55,0.04
GaiaX21-49753,3756289800499301120,2020-10-26T19:17:47,162.364182,-13.672441,17.90,0.01
GaiaX21-49752,3763753044910383616,2020-10-26T19:10:33,164.652321,-6.929621,18.95,0.02
GaiaX21-49751,4668562329009480192,2020-10-26T18:57:39,65.474381,-67.657821,12.25,0.01
GaiaX21-49750,4656503091637378304,2020-10-26T18:56:29,68.230405,-67.826438,19.91,0.02
GaiaX21-49749,3814362362546331392,2020-10-26T18:56:17,170.307458,6.019607,19.18,0.06
GaiaX21-49748,5285133952694390528,2020-10-26T18:41:06,103.503603,-65.417124,18.82,0.03
GaiaX21-49747,5288949842157871744,2020-10-26T18:34:38,115.472699,-62.735601,20.43,0.04
GaiaX21-49746,5290720811806116480,2020-10-26T18:31:43,119.562652,-60.830790,19.44,0.04
GaiaX21-49745,5461788843791821312,2020-10-26T17:51:00,153.724757,-30.769988,20.40,0.06
GaiaX21-49744,5468897014664258048,2020-10-26T17:46:39,155.494046,-26.933086,20.06,0.02
GaiaX21-49743,3554473169912098688,2020-10-26T17:39:08,158.953043,-20.533509,19.51,0.04
GaiaX21-49742,3750104291679030528,2020-10-26T17:32:41,161.279795,-14.716269,20.34,0.01
GaiaX21-49741,3750362161515935488,2020-10-26T17:31:26,161.585394,-13.500851,20.51,0.10
GaiaX21-49740,3763641238321872000,2020-10-26T17:24:31,164.238446,-7.304178,20.40,0.03
GaiaX21-49739,3763753044910383616,2020-10-26T17:23:59,164.652324,-6.929604,18.90,0.02
GaiaX21-49738,1895101216391306112,2020-10-26T16:45:50,333.669712,29.708215,19.49,0.01
GaiaX21-49737,1893888283265713536,2020-10-26T16:44:18,334.446014,28.223433,20.44,0.04
GaiaX21-49736,1879074116426138880,2020-10-26T16:41:23,335.906460,25.423585,20.04,0.03
GaiaX21-49735,1879068825026423040,2020-10-26T16:41:13,335.982478,25.267581,20.46,0.08
GaiaX21-49734,1534437075782765184,2020-10-26T16:31:24,189.154467,42.167210,19.16,0.03
GaiaX21-49733,2733366751100534912,2020-10-26T16:31:23,340.694962,15.923156,20.36,0.06
GaiaX21-49732,2719315095576065280,2020-10-26T16:27:34,342.411457,12.330929,20.26,0.03
GaiaX21-49731,2714921000435531520,2020-10-26T16:24:47,343.277818,9.620416,19.93,0.02
GaiaX21-49730,2713029943515651712,2020-10-26T16:23:23,343.801183,8.286175,20.32,0.04
GaiaX21-49729,2711738257870298880,2020-10-26T16:21:14,344.512467,6.221456,20.13,0.01
GaiaX21-49728,2663218321564826624,2020-10-26T16:20:17,344.914061,5.323570,20.34,0.02
GaiaX21-49727,2663212858366445952,2020-10-26T16:20:12,344.880975,5.221634,20.20,0.01
GaiaX21-49726,2662995086345010816,2020-10-26T16:19:57,344.984896,4.988650,20.60,0.06
GaiaX21-49725,2638239582045130368,2020-10-26T16:12:12,348.276558,-2.146767,20.65,0.04
GaiaX21-49724,2632052767555128064,2020-10-26T16:08:26,349.643288,-5.658758,19.36,0.02
GaiaX21-49723,2437783631455770240,2020-10-26T16:04:24,351.148683,-9.365598,20.58,0.04
GaiaX21-49722,1620094219914686592,2020-10-26T16:02:38,228.322498,64.371766,19.03,0.05
GaiaX21-49721,2433151354608528128,2020-10-26T16:00:39,352.860707,-12.690621,20.38,0.03
GaiaX21-49720,1644518221455035264,2020-10-26T15:59:57,234.655778,65.773177,20.05,0.05
GaiaX21-49719,2394225619327837952,2020-10-26T15:55:57,354.374260,-17.027961,20.64,0.01
GaiaX21-49718,2387719946465143168,2020-10-26T15:50:31,356.638978,-21.868639,20.23,0.02
GaiaX21-49717,2338332736003994112,2020-10-26T15:47:43,357.962222,-24.286303,20.36,0.04
GaiaX21-49716,2334535778757908992,2020-10-26T15:45:38,358.774824,-26.135916,20.40,0.03
GaiaX21-49715,2334199293839030784,2020-10-26T15:44:29,359.567759,-27.060505,20.50,0.02
GaiaX21-49714,2253743045878540544,2020-10-26T15:42:00,284.087345,65.239922,18.94,0.06
GaiaX21-49713,2253638695353123584,2020-10-26T15:41:11,285.438018,64.457725,19.56,0.04
GaiaX21-49712,2319767825766597760,2020-10-26T15:39:47,2.168947,-30.973680,19.79,0.05
GaiaX21-49711,4927570022555168128,2020-10-26T15:13:52,19.179745,-51.735557,20.66,0.02
GaiaX21-49710,4719156116042047744,2020-10-26T15:06:49,26.754088,-56.515297,19.90,0.03
GaiaX21-49709,1895101216391312896,2020-10-26T14:59:16,333.684746,29.710543,19.42,0.02
GaiaX21-49708,1893891341282437504,2020-10-26T14:57:45,334.443163,28.232675,20.43,0.04
GaiaX21-49707,1879074116426138880,2020-10-26T14:54:49,335.906484,25.423597,19.99,0.04
GaiaX21-49706,1875216686039327232,2020-10-26T14:51:44,337.613190,22.541399,20.22,0.06
GaiaX21-49705,4672165153739330688,2020-10-26T14:51:19,50.646243,-64.740953,20.07,0.03
GaiaX21-49704,2833157842321308288,2020-10-26T14:47:23,339.624006,18.384627,20.67,0.07
GaiaX21-49703,2719315095576074368,2020-10-26T14:41:00,342.410910,12.333315,20.35,0.05
GaiaX21-49702,2714921000435537024,2020-10-26T14:38:14,343.277894,9.621800,19.99,0.02
GaiaX21-49701,2711738257870309632,2020-10-26T14:34:41,344.518269,6.220582,20.12,0.03
GaiaX21-49700,2632052767555137536,2020-10-26T14:21:52,349.644558,-5.658234,19.43,0.02
GaiaX21-49699,2632050980848742528,2020-10-26T14:21:51,349.547804,-5.703679,13.31,0.01
GaiaX21-49698,2437783700175250944,2020-10-26T14:17:50,351.148640,-9.363958,20.58,0.02
GaiaX21-49697,2433391735338256896,2020-10-26T14:14:41,352.580058,-12.165450,20.18,0.03
GaiaX21-49696,2433151148450111488,2020-10-26T14:14:05,352.864716,-12.694859,20.33,0.04
GaiaX21-49695,2394510358478849920,2020-10-26T14:08:45,355.163503,-17.431291,19.95,0.04
GaiaX21-49694,2334199293839035008,2020-10-26T13:57:55,359.564345,-27.059259,20.49,0.03
GaiaX21-49693,2319767825766597760,2020-10-26T13:53:13,2.168943,-30.973712,19.79,0.03
GaiaX21-49692,2315997428596151680,2020-10-26T13:49:45,4.084648,-33.859402,20.59,0.06
GaiaX21-49691,5434469003507952128,2020-10-26T13:43:53,149.695213,-35.881488,19.91,0.03
GaiaX21-49690,4933044009916123904,2020-10-26T13:32:46,15.091421,-47.446593,20.36,0.03
GaiaX21-49689,5476020991018516480,2020-10-26T13:25:47,158.450544,-20.645411,20.40,0.02
GaiaX21-49688,4719156116042047744,2020-10-26T13:20:15,26.754119,-56.515307,19.91,0.02
GaiaX21-49687,3763641238321872000,2020-10-26T13:10:50,164.238428,-7.304180,20.28,0.04
GaiaX21-49686,3763753044910383616,2020-10-26T13:10:17,164.652308,-6.929604,18.93,0.01
GaiaX21-49685,3788702853530084480,2020-10-26T13:08:45,164.956459,-5.380461,20.57,0.08
GaiaX21-49684,4672165153739330688,2020-10-26T13:04:45,50.646323,-64.740935,20.10,0.05
GaiaX21-49683,3813932247341648512,2020-10-26T12:56:40,169.970970,5.456644,20.62,0.08
GaiaX21-49682,4662678842293589376,2020-10-26T12:55:50,70.023887,-66.480690,20.65,0.13
GaiaX21-49681,5284646594169462016,2020-10-26T12:43:02,98.295580,-64.919290,20.12,0.04
GaiaX21-49680,5285506962011759744,2020-10-26T12:40:03,104.228201,-64.035989,18.86,0.02
GaiaX21-49679,5291890520363829632,2020-10-26T12:35:44,112.033423,-62.358033,15.37,0.01
GaiaX21-49678,5293982375600229760,2020-10-26T12:32:17,117.153661,-60.326397,17.49,0.01
GaiaX21-49677,5291658660854727296,2020-10-26T12:27:59,123.081819,-57.867782,20.60,0.04
GaiaX21-49676,4016642128049356544,2020-10-26T12:26:00,184.373075,34.056207,20.16,0.04
GaiaX21-49675,5459690322772925568,2020-10-26T11:53:39,151.315635,-32.688732,20.07,0.02
GaiaX21-49674,1618782983572178048,2020-10-26T11:53:29,219.113869,61.537776,19.47,0.10
GaiaX21-49673,1619940219564924800,2020-10-26T11:49:40,227.144122,63.524127,18.90,0.05
GaiaX21-49672,1630281951053717120,2020-10-26T11:41:35,247.383886,66.072670,20.57,0.02
GaiaX21-49671,3750977647510187008,2020-10-26T11:32:04,160.654306,-13.984789,20.11,0.06
GaiaX21-49670,2256806182200231936,2020-10-26T11:31:00,276.516440,65.587785,19.50,0.04
GaiaX21-49669,3763641238321872000,2020-10-26T11:24:15,164.238449,-7.304186,20.39,0.03
GaiaX21-49668,3789620121106625280,2020-10-26T11:20:00,165.372507,-3.189663,19.49,0.03
GaiaX21-49667,2236333928522832896,2020-10-26T11:18:53,301.303473,58.600563,19.87,0.02
GaiaX21-49666,4016642128049356544,2020-10-26T10:39:26,184.373047,34.056222,20.19,0.03
GaiaX21-49665,1530779309839315840,2020-10-26T10:25:55,194.527984,46.228967,19.53,0.07
GaiaX21-49664,2712070653979327104,2020-10-26T10:22:09,343.909929,7.228447,20.46,0.04
GaiaX21-49663,2711738189150838272,2020-10-26T10:21:01,344.532079,6.218499,20.13,0.02
GaiaX21-49662,2663218321564837632,2020-10-26T10:20:04,344.923942,5.322368,20.24,0.05
GaiaX21-49661,1560305595090060928,2020-10-26T10:18:31,201.887206,52.755352,19.25,0.05
GaiaX21-49660,2652198981671729024,2020-10-26T10:15:10,346.697587,0.689523,20.05,0.04
GaiaX21-49659,2638241128233384320,2020-10-26T10:12:00,348.287864,-2.126647,20.47,0.04
GaiaX21-49658,2637279467876106752,2020-10-26T10:11:13,348.063436,-3.026620,20.41,0.02
GaiaX21-49657,2632052870634363392,2020-10-26T10:08:13,349.647507,-5.657038,19.37,0.03
GaiaX21-49656,2437783700175255424,2020-10-26T10:04:12,351.148765,-9.359919,20.53,0.06
GaiaX21-49655,2409143999252628224,2020-10-26T10:00:39,352.280253,-12.670680,20.44,0.02
GaiaX21-49654,2433151079730644224,2020-10-26T10:00:25,352.874373,-12.704811,20.39,0.08
GaiaX21-49653,1641220545563018624,2020-10-26T09:59:13,236.470407,64.873757,19.97,0.06
GaiaX21-49652,2394225241370720896,2020-10-26T09:55:45,354.354241,-17.036216,20.61,0.04
GaiaX21-49651,2394511492350222848,2020-10-26T09:55:07,355.164193,-17.421670,19.82,0.07
GaiaX21-49650,1630281951053717120,2020-10-26T09:55:01,247.383935,66.072624,20.61,0.04
GaiaX21-49649,2334199293839037824,2020-10-26T09:44:16,359.556356,-27.056126,20.39,0.01
GaiaX21-49648,2319767825766597760,2020-10-26T09:39:34,2.168902,-30.973706,19.72,0.01
GaiaX21-49647,2315997428596151680,2020-10-26T09:36:06,4.084665,-33.859375,20.56,0.08
GaiaX21-49646,2236333928522832896,2020-10-26T09:32:19,301.303457,58.600553,19.90,0.01
GaiaX21-49645,4981427778576658560,2020-10-26T09:20:43,14.105914,-46.134059,20.58,0.04
GaiaX21-49644,4933044009916123904,2020-10-26T09:19:07,15.091355,-47.446633,20.51,0.02
GaiaX21-49643,4672833691166803840,2020-10-26T08:49:27,54.593869,-64.726274,20.32,0.05
GaiaX21-49642,2712070653979327104,2020-10-26T08:35:35,343.909995,7.228483,20.54,0.03
GaiaX21-49641,2711738223510581760,2020-10-26T08:34:27,344.537945,6.217608,20.22,0.03
GaiaX21-49640,2663212858366445952,2020-10-26T08:33:25,344.880941,5.221611,20.15,0.04
GaiaX21-49639,2663025288555062784,2020-10-26T08:33:20,345.013395,5.166509,19.86,0.02
GaiaX21-49638,5284646594169462016,2020-10-26T08:29:22,98.295557,-64.919282,20.02,0.02
GaiaX21-49637,2637373682278896256,2020-10-26T08:24:42,348.086616,-2.972791,20.54,0.05
GaiaX21-49636,2637279399156633088,2020-10-26T08:24:39,348.068919,-3.034654,20.42,0.03
GaiaX21-49635,2632052870634372352,2020-10-26T08:21:39,349.648805,-5.656526,19.40,0.01
GaiaX21-49634,5293982375600229760,2020-10-26T08:18:37,117.153683,-60.326397,17.49,0.01
GaiaX21-49633,2438474915032227200,2020-10-26T08:18:34,350.955095,-8.452965,20.21,0.04
GaiaX21-49632,2436680821292599552,2020-10-26T08:16:02,351.642276,-10.850025,20.59,0.03
GaiaX21-49631,2436677179160333824,2020-10-26T08:15:59,351.785720,-10.860744,20.24,0.06
GaiaX21-49630,2433472824320817920,2020-10-26T08:15:00,352.506595,-11.645301,20.15,0.02
GaiaX21-49629,2433388402443656576,2020-10-26T08:14:26,352.597046,-12.206674,20.25,0.03
GaiaX21-49628,2394511492350231808,2020-10-26T08:08:33,355.164604,-17.417553,19.77,0.06
GaiaX21-49627,2338151385306536320,2020-10-26T08:00:07,359.102479,-24.747383,20.16,0.08
GaiaX21-49626,2334687477001837312,2020-10-26T07:58:27,0.003777,-26.142833,20.55,0.11
GaiaX21-49625,2334627313099959680,2020-10-26T07:57:55,359.728451,-26.780184,19.95,0.11
GaiaX21-49624,2319767825766597760,2020-10-26T07:53:00,2.168897,-30.973711,19.84,0.01
GaiaX21-49623,2315997428596151680,2020-10-26T07:49:32,4.084663,-33.859387,20.59,0.04
GaiaX21-49622,4993048620047858304,2020-10-26T07:39:58,10.124066,-41.526631,20.58,0.07
GaiaX21-49621,3789620121106625280,2020-10-26T07:06:19,165.372486,-3.189657,19.50,0.02
GaiaX21-49620,5286472333230028032,2020-10-26T06:41:21,100.504485,-63.473525,20.43,0.06
GaiaX21-49619,4016642128049356544,2020-10-26T06:25:45,184.373056,34.056211,20.12,0.05
GaiaX21-49618,5460436203971941376,2020-10-26T05:52:21,150.721811,-31.170378,19.37,0.02
GaiaX21-49617,1632499700374542592,2020-10-26T05:37:43,257.196410,65.736305,17.96,0.07
GaiaX21-49616,3763055198624943488,2020-10-26T05:25:59,162.622925,-8.619155,18.92,0.02
GaiaX21-49615,3789620121106625280,2020-10-26T05:19:45,165.372523,-3.189684,19.50,0.03
GaiaX21-49614,2186393904233236992,2020-10-26T05:16:26,303.616283,56.403735,19.56,0.02
GaiaX21-49613,4016642128049356544,2020-10-26T04:39:10,184.373039,34.056239,20.20,0.03
GaiaX21-49612,2737784726261134080,2020-10-26T04:33:27,338.087864,17.815379,19.84,0.02
GaiaX21-49611,2713354265085688960,2020-10-26T04:23:50,342.605746,8.844973,20.07,0.04
GaiaX21-49610,2713181195082869760,2020-10-26T04:23:21,342.787964,8.366756,20.11,0.02
GaiaX21-49609,2711440805614758912,2020-10-26T04:21:09,343.793996,6.337476,19.89,0.11
GaiaX21-49608,2711416994316071424,2020-10-26T04:20:56,343.875470,6.144582,20.21,0.04
GaiaX21-49607,2662859537177338368,2020-10-26T04:18:57,344.601973,4.246125,20.25,0.01
GaiaX21-49606,2651312947098437760,2020-10-26T04:14:33,346.323084,0.135408,20.55,0.05
GaiaX21-49605,2637373544839948672,2020-10-26T04:11:02,348.075817,-2.994240,20.66,0.06
GaiaX21-49604,2436677076081125120,2020-10-26T04:02:20,351.785916,-10.868165,20.54,0.02
GaiaX21-49603,2433163517955947520,2020-10-26T04:00:28,352.276085,-12.641634,20.38,0.04
GaiaX21-49602,2394511492350237568,2020-10-26T03:54:55,355.165571,-17.407672,19.76,0.03
GaiaX21-49601,2319767825766597760,2020-10-26T03:39:21,2.168932,-30.973688,19.76,0.01
GaiaX21-49600,4722125553358678784,2020-10-26T02:52:42,49.139692,-62.554239,20.42,0.04
GaiaX21-49599,1777434849239010560,2020-10-26T02:48:48,336.964582,19.563502,20.61,0.08
GaiaX21-49598,2737784726261140608,2020-10-26T02:46:53,338.078768,17.820763,19.86,0.02
GaiaX21-49597,2713354265085688960,2020-10-26T02:37:17,342.605766,8.844986,20.17,0.07
GaiaX21-49596,2713180988924443904,2020-10-26T02:36:46,342.793709,8.361672,20.23,0.04
GaiaX21-49595,2662812601774734720,2020-10-26T02:32:23,344.608516,4.243974,20.25,0.02
GaiaX21-49594,2651319922125336192,2020-10-26T02:27:51,346.611865,0.089155,20.63,0.04
GaiaX21-49593,2651222993303404416,2020-10-26T02:27:21,346.749570,-0.387897,20.11,0.04
GaiaX21-49592,2637373338681520000,2020-10-26T02:24:28,348.071360,-3.003260,20.49,0.02
GaiaX21-49591,2394511595429457664,2020-10-26T02:08:21,355.166105,-17.403458,19.72,0.03
GaiaX21-49590,3751056812347405056,2020-10-26T01:17:48,160.475977,-13.522850,19.08,0.02
GaiaX21-49589,3763055198624943488,2020-10-26T01:12:18,162.622942,-8.619176,19.02,0.01
GaiaX21-49588,3789620121106625280,2020-10-26T01:06:04,165.372525,-3.189670,19.53,0.02
GaiaX21-49587,4000716423673634944,2020-10-26T00:38:00,177.888272,22.231260,20.61,0.02
GaiaX21-49586,5668559427097298688,2020-10-25T23:38:51,156.380465,-19.636073,20.47,0.10
GaiaX21-49585,2185181761386843904,2020-10-25T23:14:39,304.059475,54.358685,20.66,0.04
GaiaX21-49584,2437811943880219776,2020-10-25T22:03:50,350.476698,-9.531074,20.63,0.01
