#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-199363,6384764568240005888,2023-04-13T18:28:49,342.665992,-69.218788,20.42,0.02
GaiaX23-199362,1224108268263534464,2023-04-13T18:20:14,235.545559,27.608657,19.57,0.03
GaiaX23-199361,1224354490148036352,2023-04-13T16:33:03,234.502201,27.931223,19.07,0.02
GaiaX23-199360,1388267381512331392,2023-04-13T16:21:40,229.101057,37.784767,19.48,0.02
GaiaX23-199359,1675945356151826048,2023-04-13T15:48:22,198.855173,62.621887,20.36,0.05
GaiaX23-199358,1072535092813195264,2023-04-13T15:31:25,163.847227,68.990030,19.46,0.10
GaiaX23-199357,994914657139455360,2023-04-13T14:58:08,101.266212,55.729322,18.73,0.03
GaiaX23-199356,4755112345294929920,2023-04-13T14:50:29,43.561111,-44.564017,18.50,0.01
GaiaX23-199355,6388693260724575488,2023-04-13T14:19:42,356.207334,-67.927458,20.38,0.05
GaiaX23-199354,6424924608402599424,2023-04-13T14:04:03,309.908921,-66.809702,18.25,0.01
GaiaX23-199353,5094871608759801600,2023-04-13T13:30:35,58.425838,-19.539571,20.14,0.11
GaiaX23-199352,5083821104587921280,2023-04-13T13:25:29,56.488683,-24.497244,18.59,0.04
GaiaX23-199351,5085312763908814336,2023-04-13T13:25:05,56.031000,-24.733759,18.86,0.05
GaiaX23-199350,5082087002948819584,2023-04-13T13:23:57,55.781489,-25.950181,19.30,0.02
GaiaX23-199349,5081655960031548672,2023-04-13T13:23:15,55.453876,-26.612588,20.42,0.02
GaiaX23-199348,5081688326905093888,2023-04-13T13:22:51,54.714652,-26.699908,17.70,0.06
GaiaX23-199347,5081451691386436992,2023-04-13T13:22:51,55.324549,-27.014878,19.37,0.10
GaiaX23-199346,5081530100310473728,2023-04-13T13:22:22,54.547016,-27.187666,19.31,0.02
GaiaX23-199345,5081278037271789568,2023-04-13T13:21:40,54.354328,-27.926673,18.42,0.04
GaiaX23-199344,5057130116224226944,2023-04-13T13:20:41,54.283877,-29.077457,20.52,0.02
GaiaX23-199343,5056264663133224832,2023-04-13T13:20:05,53.890596,-29.593044,18.57,0.01
GaiaX23-199342,5055799878954532352,2023-04-13T13:18:58,53.222984,-30.599849,19.85,0.02
GaiaX23-199341,5055796477340435712,2023-04-13T13:18:50,53.169846,-30.740339,19.32,0.03
GaiaX23-199340,5055709547200604032,2023-04-13T13:18:28,52.611467,-30.883837,19.98,0.04
GaiaX23-199339,5054109826501456000,2023-04-13T13:17:11,51.854452,-32.047773,18.70,0.01
GaiaX23-199338,5047041616001831680,2023-04-13T13:13:27,50.101323,-35.742764,18.92,0.08
GaiaX23-199337,4854279807264446336,2023-04-13T13:11:20,48.757624,-37.703083,19.36,0.02
GaiaX23-199336,4854261665322589312,2023-04-13T13:11:12,48.884957,-37.935489,19.20,0.01
GaiaX23-199335,4852559174648832768,2023-04-13T13:09:12,47.482630,-39.731768,18.77,0.03
GaiaX23-199334,4852474443531936768,2023-04-13T13:08:58,47.016257,-39.789440,18.85,0.05
GaiaX23-199333,994914657139455360,2023-04-13T10:44:30,101.266236,55.729315,18.76,0.02
GaiaX23-199332,1223869261922689664,2023-04-13T10:34:32,235.064837,26.350317,20.02,0.03
GaiaX23-199331,1277357685113967616,2023-04-13T10:28:14,231.862111,31.758800,18.31,0.01
GaiaX23-199330,191926197088104064,2023-04-13T10:25:41,86.896827,41.274441,20.31,0.11
GaiaX23-199329,1292145085716556672,2023-04-13T10:21:57,228.470318,37.053446,19.13,0.09
GaiaX23-199328,1586484692068026880,2023-04-13T10:13:11,223.031234,44.233875,20.02,0.07
GaiaX23-199327,5088699019202455552,2023-04-13T09:15:15,57.163369,-20.829553,20.59,0.04
GaiaX23-199326,4717034986316359424,2023-04-13T08:31:53,22.353292,-59.816303,20.20,0.08
GaiaX23-199325,4900108139106586112,2023-04-13T08:23:17,5.069156,-64.888608,19.09,0.03
GaiaX23-199324,3415234728225149952,2023-04-13T08:16:33,76.289791,22.161332,20.23,0.01
GaiaX23-199323,6429386735825978240,2023-04-13T08:00:40,303.801794,-64.383937,20.26,0.03
GaiaX23-199322,5085295171722783872,2023-04-13T07:24:29,55.495483,-24.902421,17.66,0.02
GaiaX23-199321,5085290601877581952,2023-04-13T07:24:22,55.312969,-24.944943,19.82,0.08
GaiaX23-199320,5085245556258987648,2023-04-13T07:24:18,55.106214,-24.899665,20.68,0.08
GaiaX23-199319,5081576485957278464,2023-04-13T07:22:06,54.267131,-27.098301,19.47,0.02
GaiaX23-199318,5081475021649884544,2023-04-13T07:21:33,54.177031,-27.711936,19.88,0.04
GaiaX23-199317,5056600598295240832,2023-04-13T07:19:06,53.031991,-30.056242,18.84,0.01
GaiaX23-199316,5056477727871783936,2023-04-13T07:18:20,52.214431,-30.562451,19.10,0.03
GaiaX23-199315,5056437561337636608,2023-04-13T07:17:49,51.935095,-31.035152,18.35,0.01
GaiaX23-199314,5055661271768205824,2023-04-13T07:17:34,52.185657,-31.487383,19.08,0.04
GaiaX23-199313,5054740052821836160,2023-04-13T07:16:11,50.840624,-32.446011,19.64,0.01
GaiaX23-199312,5047319277049420544,2023-04-13T07:13:44,49.757533,-34.919278,17.94,0.01
GaiaX23-199311,5046960492659137536,2023-04-13T07:12:33,49.182095,-36.105971,19.26,0.06
GaiaX23-199310,5046933829502165120,2023-04-13T07:12:19,49.034963,-36.308014,20.17,0.02
GaiaX23-199309,5046753303437709184,2023-04-13T07:11:57,48.383310,-36.408806,19.07,0.01
GaiaX23-199308,5046748389995122944,2023-04-13T07:11:49,48.216770,-36.491216,19.08,0.02
GaiaX23-199307,5046513781701772672,2023-04-13T07:11:08,47.989088,-37.239073,19.19,0.06
GaiaX23-199306,5046404311575489280,2023-04-13T07:10:55,47.903471,-37.460624,19.00,0.02
GaiaX23-199305,5046382836739013888,2023-04-13T07:10:32,47.546625,-37.754585,19.08,0.03
GaiaX23-199304,5044859703896358144,2023-04-13T07:09:46,46.916971,-38.390441,19.16,0.03
GaiaX23-199303,5044204738562427392,2023-04-13T07:07:40,45.576923,-40.385520,17.94,0.03
GaiaX23-199302,4945093317331317504,2023-04-13T07:00:00,39.508189,-47.311912,19.07,0.07
GaiaX23-199301,4710045081659704448,2023-04-13T06:39:34,11.208035,-63.182419,19.50,0.06
GaiaX23-199300,4709974472397358464,2023-04-13T06:39:32,11.474280,-63.542759,18.54,0.02
GaiaX23-199299,6430437834586956928,2023-04-13T06:13:08,302.485755,-63.369232,20.41,0.03
GaiaX23-199298,1091615674006442112,2023-04-13T05:00:27,125.336790,64.190835,20.29,0.02
GaiaX23-199297,1196546982089252480,2023-04-13T04:43:59,238.252395,17.411182,19.48,0.07
GaiaX23-199296,1203694426143851648,2023-04-13T04:42:18,237.659358,18.956008,20.38,0.05
GaiaX23-199295,1216903443442626432,2023-04-13T04:38:57,236.754589,22.114496,20.12,0.04
GaiaX23-199294,1222652755393676672,2023-04-13T04:33:29,233.712209,26.731229,18.55,0.02
GaiaX23-199293,1273463008774560896,2023-04-13T04:30:14,232.369963,29.622695,19.13,0.06
GaiaX23-199292,1277686920128547712,2023-04-13T04:26:54,230.924661,32.564385,18.50,0.05
GaiaX23-199291,1292039773118211968,2023-04-13T04:21:56,228.089850,36.705255,18.13,0.02
GaiaX23-199290,189176421585323264,2023-04-13T04:19:37,84.228897,36.168927,20.32,0.10
GaiaX23-199289,3405690520618374400,2023-04-13T03:57:01,73.604941,17.223279,20.47,0.05
GaiaX23-199288,1584026699464270720,2023-04-13T03:42:13,186.437321,63.979887,20.21,0.05
GaiaX23-199287,5088699019202455552,2023-04-13T03:15:02,57.163419,-20.829556,20.58,0.04
GaiaX23-199286,5054998541134749056,2023-04-13T03:03:51,51.151412,-30.975420,20.21,0.03
GaiaX23-199285,189176421585323264,2023-04-13T02:33:04,84.228875,36.168921,20.47,0.02
GaiaX23-199284,5088699019202455552,2023-04-13T01:28:28,57.163362,-20.829556,20.53,0.05
GaiaX23-199283,5085261224299695616,2023-04-13T01:24:04,54.952807,-24.832280,19.32,0.05
GaiaX23-199282,5084768986686749312,2023-04-13T01:23:05,54.577284,-25.801105,19.09,0.03
GaiaX23-199281,5084716175768881152,2023-04-13T01:22:36,54.422432,-26.297519,20.59,0.07
GaiaX23-199280,5084788571737621760,2023-04-13T01:22:35,53.854111,-25.992039,19.16,0.05
GaiaX23-199279,5084566779627984000,2023-04-13T01:21:31,53.584964,-27.136661,18.87,0.05
GaiaX23-199278,5060537777636315136,2023-04-13T01:20:57,52.990407,-27.491395,20.45,0.09
GaiaX23-199277,5057506320999328256,2023-04-13T01:20:49,53.058600,-27.702844,19.35,0.04
GaiaX23-199276,5057334350509577344,2023-04-13T01:19:40,52.505093,-28.797505,20.09,0.02
GaiaX23-199275,5056652481500183936,2023-04-13T01:18:39,52.274982,-29.922358,18.32,0.07
GaiaX23-199274,5054972084136201216,2023-04-13T01:17:02,50.942362,-31.165683,19.06,0.01
GaiaX23-199273,5054835538534769280,2023-04-13T01:16:18,50.733694,-31.963295,20.03,0.11
GaiaX23-199272,5054340620863435520,2023-04-13T01:15:09,50.268654,-33.143795,18.88,0.02
GaiaX23-199271,5047252825316632832,2023-04-13T01:12:32,48.353398,-35.362720,19.42,0.04
GaiaX23-199270,5047206680188008064,2023-04-13T01:12:11,48.191058,-35.718326,19.72,0.03
GaiaX23-199269,5046828619984216320,2023-04-13T01:11:56,47.986846,-35.901327,19.43,0.03
GaiaX23-199268,5047133768823194496,2023-04-13T01:11:53,48.394177,-36.210421,19.27,0.02
GaiaX23-199267,5046815391484948224,2023-04-13T01:11:40,47.877952,-36.183470,19.00,0.01
GaiaX23-199266,5046779554277840000,2023-04-13T01:11:09,47.476279,-36.620392,19.30,0.03
GaiaX23-199265,5046633731547882880,2023-04-13T01:10:58,47.525665,-36.889988,19.55,0.02
GaiaX23-199264,5045028375853009920,2023-04-13T01:09:30,46.702432,-38.315132,20.52,0.09
GaiaX23-199263,5044991439131891840,2023-04-13T01:09:07,45.920619,-38.360717,19.19,0.08
GaiaX23-199262,4948220053516836480,2023-04-13T01:06:02,43.695165,-41.133579,19.34,0.08
GaiaX23-199261,4948003827682618624,2023-04-13T01:05:37,43.711314,-41.723319,14.45,0.02
GaiaX23-199260,4947986613453696640,2023-04-13T01:05:36,43.950524,-41.875346,18.52,0.01
GaiaX23-199259,4948056054486414336,2023-04-13T01:04:48,42.890163,-42.323764,19.99,0.03
GaiaX23-199258,4947852129438449792,2023-04-13T01:04:45,43.242067,-42.607817,20.15,0.08
GaiaX23-199257,4947453762633493504,2023-04-13T01:04:14,42.969325,-43.160398,19.03,0.02
GaiaX23-199256,4936539323020026368,2023-04-13T00:53:29,32.439558,-52.255463,19.97,0.02
GaiaX23-199255,1203694426143851648,2023-04-13T00:28:37,237.659315,18.955959,20.53,0.02
GaiaX23-199254,6398653908359571200,2023-04-13T00:23:34,330.076323,-66.767986,18.46,0.02
GaiaX23-199253,1508294949886512768,2023-04-12T23:52:08,216.220980,49.249880,19.60,0.03
GaiaX23-199252,1065853051414911488,2023-04-12T23:15:06,157.377041,66.486489,20.41,0.04
GaiaX23-199251,1044209233743018368,2023-04-12T23:03:09,131.845829,64.089040,20.30,0.07
GaiaX23-199250,1085835438300337408,2023-04-12T22:52:35,113.908782,59.607715,20.22,0.01
GaiaX23-199249,4456326416999688704,2023-04-12T22:52:05,241.890803,9.884851,18.80,0.03
GaiaX23-199248,1085808981301796352,2023-04-12T22:51:58,113.110016,59.214933,20.50,0.05
GaiaX23-199247,1203694426143851648,2023-04-12T22:42:03,237.659314,18.955974,20.48,0.04
GaiaX23-199246,967703324895404032,2023-04-12T22:37:03,96.919127,49.389185,20.08,0.03
GaiaX23-199245,1278108204882549504,2023-04-12T22:26:16,229.637790,32.514369,19.19,0.05
GaiaX23-199244,1295434790147291392,2023-04-12T22:19:47,226.181355,37.995439,18.36,0.01
GaiaX23-199243,1295442486728686592,2023-04-12T22:19:43,225.861059,37.944532,19.36,0.03
GaiaX23-199242,3415234728225149952,2023-04-12T22:02:41,76.289808,22.161303,20.31,0.05
GaiaX23-199241,864444855035183872,2023-04-12T21:37:20,176.113748,64.586181,20.51,0.09
GaiaX23-199240,1044209233743018368,2023-04-12T21:16:36,131.845837,64.089027,20.15,0.03
GaiaX23-199239,5054998541134749056,2023-04-12T21:03:37,51.151434,-30.975412,20.13,0.08
GaiaX23-199238,5060607115588350080,2023-04-12T19:20:56,52.763016,-27.099346,19.22,0.04
GaiaX23-199237,5060551590251149824,2023-04-12T19:20:48,52.929485,-27.353631,19.01,0.03
GaiaX23-199236,5060427001841517952,2023-04-12T19:20:17,52.392482,-27.685131,19.31,0.03
GaiaX23-199235,5060416762639487360,2023-04-12T19:20:02,52.223974,-27.896406,18.76,0.03
GaiaX23-199234,5056955534393856384,2023-04-12T19:19:09,52.278024,-29.020062,18.40,0.01
GaiaX23-199233,5056931929253605632,2023-04-12T19:18:31,51.449460,-29.319051,19.53,0.09
GaiaX23-199232,5056782189513445888,2023-04-12T19:17:48,51.106518,-30.005636,20.41,0.12
GaiaX23-199231,5056772225189322496,2023-04-12T19:17:40,51.076795,-30.148737,19.25,0.05
GaiaX23-199230,5056723640519271552,2023-04-12T19:17:36,51.085336,-30.238543,20.33,0.07
GaiaX23-199229,5055269879988795520,2023-04-12T19:17:20,50.701219,-30.347684,18.29,0.01
GaiaX23-199228,5055178517444482176,2023-04-12T19:16:52,50.700045,-30.935299,19.65,0.02
GaiaX23-199227,5055159585228642560,2023-04-12T19:16:47,50.812098,-31.115619,19.34,0.03
GaiaX23-199226,5055061659973515264,2023-04-12T19:16:29,50.438034,-31.263738,18.98,0.04
GaiaX23-199225,5055025857126140544,2023-04-12T19:16:01,50.073455,-31.631405,19.40,0.01
GaiaX23-199224,5055016717435735808,2023-04-12T19:15:50,49.977731,-31.799956,19.12,0.02
GaiaX23-199223,5055013178382684672,2023-04-12T19:15:48,50.023277,-31.870630,19.99,0.07
GaiaX23-199222,5055013831217714688,2023-04-12T19:15:39,49.823904,-31.950935,19.44,0.04
GaiaX23-199221,5048223591001364736,2023-04-12T19:13:22,48.476046,-34.056947,18.59,0.01
GaiaX23-199220,5048081925802501632,2023-04-12T19:12:34,47.878986,-34.732202,19.45,0.06
GaiaX23-199219,5048001352216032640,2023-04-12T19:12:15,47.893468,-35.150650,18.52,0.01
GaiaX23-199218,5047593639559678720,2023-04-12T19:11:37,47.497237,-35.734245,18.82,0.02
GaiaX23-199217,5047630335760259968,2023-04-12T19:11:17,46.908604,-35.800793,19.75,0.02
GaiaX23-199216,5047462282277981824,2023-04-12T19:10:33,46.596214,-36.568279,18.83,0.02
GaiaX23-199215,5047443212623187840,2023-04-12T19:10:31,46.433855,-36.507673,18.75,0.02
GaiaX23-199214,5046688913287721088,2023-04-12T19:10:28,46.942785,-36.888963,20.37,0.04
GaiaX23-199213,5046643214835694848,2023-04-12T19:10:03,46.692572,-37.282155,19.72,0.03
GaiaX23-199212,5045923618835350912,2023-04-12T19:09:56,46.085639,-37.081643,19.26,0.02
GaiaX23-199211,5045104379594290048,2023-04-12T19:09:28,46.249593,-37.782947,20.04,0.04
GaiaX23-199210,5044980512735103232,2023-04-12T19:08:34,45.313085,-38.414212,19.45,0.03
GaiaX23-199209,5044964226219119488,2023-04-12T19:08:13,45.207330,-38.814090,19.11,0.01
GaiaX23-199208,5045333765206509824,2023-04-12T19:07:47,44.614694,-39.019475,19.23,0.02
GaiaX23-199207,5044437216555164160,2023-04-12T19:06:55,44.174171,-39.912201,19.20,0.03
GaiaX23-199206,4948329592362759168,2023-04-12T19:06:23,43.604299,-40.300034,19.55,0.04
GaiaX23-199205,4948151368400653696,2023-04-12T19:04:53,42.388741,-41.586832,19.39,0.02
GaiaX23-199204,4948140167125947648,2023-04-12T19:04:42,42.379852,-41.825623,18.81,0.02
GaiaX23-199203,4904427570535677184,2023-04-12T18:34:58,0.553069,-63.159092,20.50,0.03
GaiaX23-199202,1221365295992859264,2023-04-12T18:21:59,234.593596,24.533102,19.37,0.05
GaiaX23-199201,6449825248240875136,2023-04-12T18:18:05,317.565057,-64.047591,19.62,0.04
GaiaX23-199200,1278392497359727104,2023-04-12T18:11:33,228.912423,33.331530,18.62,0.02
GaiaX23-199199,1494947634637921536,2023-04-12T17:55:07,218.064470,46.503023,20.67,0.05
GaiaX23-199198,989428884385810304,2023-04-12T16:50:10,112.307118,57.257064,20.63,0.03
GaiaX23-199197,1278392600438943104,2023-04-12T16:24:59,228.908363,33.329682,18.69,0.04
GaiaX23-199196,1290437234919841408,2023-04-12T16:24:19,228.572000,33.912925,19.21,0.01
GaiaX23-199195,1290633051070947968,2023-04-12T16:23:17,227.478501,34.567228,20.32,0.05
GaiaX23-199194,1291672708032638592,2023-04-12T16:21:43,226.890691,35.999094,19.85,0.03
GaiaX23-199193,1507753646567047808,2023-04-12T16:05:47,214.475645,48.013285,19.61,0.08
GaiaX23-199192,1560647852445744896,2023-04-12T15:59:31,208.361266,52.339322,19.62,0.09
GaiaX23-199191,3254416859010654976,2023-04-12T15:36:18,66.221093,-1.029903,20.56,0.07
GaiaX23-199190,3196359930647623040,2023-04-12T15:29:30,62.941946,-6.825669,19.06,0.03
GaiaX23-199189,981578165206473472,2023-04-12T14:56:45,104.960970,52.556580,20.34,0.07
GaiaX23-199188,5045999244619506432,2023-04-12T14:56:24,45.601660,-36.582349,20.18,0.04
GaiaX23-199187,991242528815248128,2023-04-12T14:53:07,101.200309,50.232794,20.50,0.03
GaiaX23-199186,967373505766269824,2023-04-12T14:50:05,98.490350,48.119273,20.05,0.05
GaiaX23-199185,968441303357385728,2023-04-12T14:47:10,95.749431,46.236780,20.56,0.06
GaiaX23-199184,3296627866315088768,2023-04-12T14:07:05,73.107358,14.262489,18.37,0.07
GaiaX23-199183,5085534830898933504,2023-04-12T13:23:39,54.089288,-24.268748,19.54,0.10
GaiaX23-199182,5084652232297333504,2023-04-12T13:21:03,52.886701,-26.752536,19.51,0.10
GaiaX23-199181,5060826846116909056,2023-04-12T13:21:02,52.611184,-26.603508,20.59,0.10
GaiaX23-199180,5060816813073307776,2023-04-12T13:20:46,52.454031,-26.837790,19.97,0.03
GaiaX23-199179,5060627456553479808,2023-04-12T13:20:43,52.443786,-26.889093,19.07,0.05
GaiaX23-199178,5060596532788952064,2023-04-12T13:20:29,52.405275,-27.150324,20.40,0.12
GaiaX23-199177,5060461189781215488,2023-04-12T13:19:43,51.748464,-27.707685,19.60,0.09
GaiaX23-199176,5060462907768136320,2023-04-12T13:19:42,52.037103,-27.913287,18.89,0.01
GaiaX23-199175,5060358866480365184,2023-04-12T13:19:12,52.020675,-28.518639,18.60,0.04
GaiaX23-199174,5060057050537926912,2023-04-12T13:19:09,51.444775,-28.231738,19.41,0.02
GaiaX23-199173,5059973418934747008,2023-04-12T13:18:49,51.724677,-28.828995,19.66,0.09
GaiaX23-199172,5059912602197196672,2023-04-12T13:18:19,50.902810,-28.933972,19.18,0.09
GaiaX23-199171,5056773874456775936,2023-04-12T13:17:18,50.857180,-30.190173,20.27,0.06
GaiaX23-199170,5055068841158850816,2023-04-12T13:16:01,50.057349,-31.342649,20.29,0.02
GaiaX23-199169,5055080454750427520,2023-04-12T13:15:33,49.608915,-31.642699,18.73,0.03
GaiaX23-199168,5054700779640648192,2023-04-12T13:15:14,49.213042,-31.800719,19.13,0.01
GaiaX23-199167,5054606359079622016,2023-04-12T13:14:38,49.057610,-32.482292,19.50,0.01
GaiaX23-199166,5054504413737480192,2023-04-12T13:14:13,48.650617,-32.758110,20.58,0.08
GaiaX23-199165,5054482389145188224,2023-04-12T13:14:07,48.894121,-33.043222,19.23,0.02
GaiaX23-199164,5048297533159417856,2023-04-12T13:12:29,47.444609,-34.261114,18.61,0.01
GaiaX23-199163,5048084365343938944,2023-04-12T13:12:17,47.721331,-34.695808,19.34,0.02
GaiaX23-199162,5047681085093838080,2023-04-12T13:11:29,46.900920,-35.217812,18.90,0.02
GaiaX23-199161,5047662084158523008,2023-04-12T13:11:24,47.031893,-35.426004,19.11,0.02
GaiaX23-199160,5047843366136409216,2023-04-12T13:11:19,46.694975,-35.316609,19.11,0.02
GaiaX23-199159,5047836425469261312,2023-04-12T13:11:00,46.319852,-35.504436,20.61,0.10
GaiaX23-199158,5047734377046670848,2023-04-12T13:10:43,46.089247,-35.726032,18.79,0.02
GaiaX23-199157,5045999244619506432,2023-04-12T13:09:50,45.601689,-36.582360,20.06,0.02
GaiaX23-199156,5046153348046238720,2023-04-12T13:09:28,45.198536,-36.820786,19.70,0.03
GaiaX23-199155,5045789925092794112,2023-04-12T13:08:55,45.324813,-37.640572,19.45,0.04
GaiaX23-199154,5045807208041196544,2023-04-12T13:08:35,44.872397,-37.806804,19.51,0.03
GaiaX23-199153,5045220687306398336,2023-04-12T13:07:00,43.901079,-39.320779,18.82,0.02
GaiaX23-199152,4948589077112984960,2023-04-12T13:04:29,41.754855,-41.392572,19.09,0.03
GaiaX23-199151,4948604023599175936,2023-04-12T13:04:24,41.456631,-41.326524,19.23,0.09
GaiaX23-199150,4948573031115175296,2023-04-12T13:04:02,41.078519,-41.593353,19.78,0.10
GaiaX23-199149,4946915276826027264,2023-04-12T13:02:35,39.941696,-42.893324,17.68,0.02
GaiaX23-199148,4939392212096274432,2023-04-12T12:55:59,33.987874,-48.648163,20.67,0.04
GaiaX23-199147,4910887991621976576,2023-04-12T12:47:13,23.043288,-55.311335,19.36,0.02
GaiaX23-199146,4450454578230057728,2023-04-12T12:41:03,242.778213,7.111190,20.53,0.06
GaiaX23-199145,4903643034629608064,2023-04-12T12:39:43,10.656827,-60.245046,19.41,0.01
GaiaX23-199144,4451488840715347456,2023-04-12T12:39:29,242.142451,8.546663,19.72,0.04
GaiaX23-199143,6393318974861234176,2023-04-12T12:29:05,346.802661,-64.425297,20.50,0.03
GaiaX23-199142,6450875316200871808,2023-04-12T12:16:24,314.934923,-62.859605,19.73,0.05
GaiaX23-199141,6450875316200871680,2023-04-12T12:16:24,314.935491,-62.858915,19.93,0.06
GaiaX23-199140,6450818038518409344,2023-04-12T12:15:29,312.926978,-62.412916,20.00,0.02
GaiaX23-199139,1493460132848589312,2023-04-12T11:57:09,218.528080,44.223303,20.55,0.12
GaiaX23-199138,1511173471326901376,2023-04-12T11:49:52,212.037677,49.438556,19.99,0.03
GaiaX23-199137,1511173265168471040,2023-04-12T11:49:52,212.043853,49.442170,19.44,0.06
GaiaX23-199136,4408631114417383424,2023-04-12T11:01:02,245.539986,1.040421,19.61,0.08
GaiaX23-199135,1042317317825839104,2023-04-12T11:00:43,129.418795,61.593394,19.78,0.03
GaiaX23-199134,1196500012326923264,2023-04-12T10:43:34,237.934986,16.937949,20.49,0.14
GaiaX23-199133,967373505766269824,2023-04-12T10:36:26,98.490396,48.119236,20.16,0.03
GaiaX23-199132,1278279316377103616,2023-04-12T10:24:49,228.060152,32.923335,20.17,0.07
GaiaX23-199131,3448027284567630464,2023-04-12T10:15:30,84.159930,32.247989,20.49,0.13
GaiaX23-199130,3205948427952270848,2023-04-12T09:34:59,65.528942,-1.872174,18.68,0.05
GaiaX23-199129,986829226580818944,2023-04-12T08:59:50,109.318330,54.027719,20.43,0.08
GaiaX23-199128,5045597613638091392,2023-04-12T08:53:44,43.413512,-38.447152,20.61,0.02
GaiaX23-199127,967178892208196736,2023-04-12T08:49:14,98.787591,47.086212,20.34,0.06
GaiaX23-199126,6404885321791532928,2023-04-12T08:12:21,339.178524,-63.366528,20.39,0.04
GaiaX23-199125,6447501911446420352,2023-04-12T07:55:20,300.773657,-58.446301,19.54,0.03
GaiaX23-199124,3278970293689214720,2023-04-12T07:52:09,67.149354,1.373087,18.99,0.02
GaiaX23-199123,3254416859010654976,2023-04-12T07:49:32,66.221071,-1.029920,20.61,0.05
GaiaX23-199122,6656772749841339008,2023-04-12T07:46:16,286.775197,-52.199553,17.33,0.01
GaiaX23-199121,5111234334649293184,2023-04-12T07:35:09,59.469584,-13.490149,18.34,0.01
GaiaX23-199120,5109856577857028352,2023-04-12T07:33:35,58.759820,-14.913801,19.32,0.04
GaiaX23-199119,5084930340022936192,2023-04-12T07:21:15,52.444057,-25.942481,19.65,0.07
GaiaX23-199118,5060900856993361280,2023-04-12T07:20:55,52.255326,-26.221746,19.52,0.09
GaiaX23-199117,5059912189880354560,2023-04-12T07:18:01,50.807388,-28.969010,19.96,0.06
GaiaX23-199116,5058253782748053504,2023-04-12T07:16:23,49.882888,-30.465700,19.40,0.07
GaiaX23-199115,5047971184363144448,2023-04-12T07:11:39,46.366406,-34.338973,19.48,0.02
GaiaX23-199114,5047929196762861440,2023-04-12T07:11:08,46.080720,-34.846488,19.99,0.06
GaiaX23-199113,5047802615487077760,2023-04-12T07:10:28,45.635420,-35.450983,19.58,0.05
GaiaX23-199112,5046207189756263936,2023-04-12T07:09:48,45.499235,-36.242556,19.70,0.01
GaiaX23-199111,4948734418814674688,2023-04-12T07:03:39,40.276733,-41.238645,19.92,0.08
GaiaX23-199110,4938083793260170624,2023-04-12T06:54:21,31.778540,-49.242359,19.51,0.09
GaiaX23-199109,6393667245169620736,2023-04-12T06:29:17,347.787766,-63.171436,19.93,0.05
GaiaX23-199108,1197588906797560192,2023-04-12T06:28:29,237.151643,18.124130,19.30,0.05
GaiaX23-199107,1275236143072459776,2023-04-12T06:15:01,230.053149,29.625525,19.25,0.05
GaiaX23-199106,6640465755448499200,2023-04-12T06:03:45,292.625187,-55.124206,19.67,0.03
GaiaX23-199105,1560504537974552064,2023-04-12T05:45:59,207.637053,51.532100,20.66,0.05
GaiaX23-199104,1055110788451217024,2023-04-12T05:17:47,163.170645,62.841505,20.44,0.04
GaiaX23-199103,980903649184091904,2023-04-12T04:42:42,105.893305,51.549883,20.32,0.02
GaiaX23-199102,966514065630956160,2023-04-12T04:36:55,100.370937,47.679813,20.14,0.05
GaiaX23-199101,1505248443687083520,2023-04-12T04:07:08,214.429277,45.918700,20.57,0.13
GaiaX23-199100,1055110788451217024,2023-04-12T03:31:14,163.170664,62.841528,20.40,0.05
GaiaX23-199099,3189768976912036480,2023-04-12T03:22:29,59.856380,-12.564738,19.48,0.07
GaiaX23-199098,959169327957616640,2023-04-12T02:45:47,97.022114,44.126994,20.32,0.13
GaiaX23-199097,6488641547749692544,2023-04-12T02:18:24,353.998843,-61.294616,20.38,0.03
GaiaX23-199096,6489925571171770240,2023-04-12T02:16:04,348.697011,-61.828019,20.02,0.01
GaiaX23-199095,6394508302847064064,2023-04-12T02:12:49,341.044281,-62.487850,20.33,0.04
GaiaX23-199094,3407611126914054656,2023-04-12T02:12:40,76.886757,18.634300,18.96,0.03
GaiaX23-199093,3254416859010654976,2023-04-12T01:49:19,66.221077,-1.029915,20.48,0.02
GaiaX23-199092,3196359930647640448,2023-04-12T01:42:29,62.941242,-6.823979,19.49,0.04
GaiaX23-199091,5108124709605245952,2023-04-12T01:31:35,57.720966,-16.365787,20.53,0.14
GaiaX23-199090,5060671643182500864,2023-04-12T01:19:16,51.337958,-27.432983,19.72,0.04
GaiaX23-199089,5060183528738967424,2023-04-12T01:17:44,50.018036,-28.516496,18.40,0.06
GaiaX23-199088,5058374557228419840,2023-04-12T01:16:41,49.679679,-29.635427,19.35,0.10
GaiaX23-199087,5058563913747686144,2023-04-12T01:16:38,49.515286,-29.594441,19.94,0.09
GaiaX23-199086,5058428227142576640,2023-04-12T01:15:51,48.807613,-30.127611,19.17,0.07
GaiaX23-199085,5050826341183841536,2023-04-12T01:10:23,45.429222,-35.089030,19.64,0.02
GaiaX23-199084,5046246566016443520,2023-04-12T01:09:13,44.694584,-36.179133,19.21,0.02
GaiaX23-199083,5049117700113592320,2023-04-12T01:08:05,43.411697,-36.845620,20.12,0.04
