#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-5342,2310142735337371648,2022-01-23T13:24:52,1.787445,-34.336293,19.80,0.02
GaiaX22-5341,3958669862078508416,2022-01-23T12:34:21,188.290424,22.171834,18.51,0.04
GaiaX22-5340,3952958964322702336,2022-01-23T12:33:32,187.448944,22.832345,19.11,0.02
GaiaX22-5339,6123927321701893760,2022-01-23T11:42:18,213.163619,-33.042832,19.80,0.02
GaiaX22-5338,2309769691657618048,2022-01-23T09:10:44,1.270821,-34.592105,19.48,0.04
GaiaX22-5337,6512272114213344128,2022-01-23T08:47:57,344.604416,-53.342387,20.18,0.04
GaiaX22-5336,2310069720893351168,2022-01-23T07:24:20,2.051519,-34.824960,20.21,0.05
GaiaX22-5335,3959099874205142528,2022-01-23T06:32:52,188.509478,23.609778,19.10,0.02
GaiaX22-5334,3960052188713660800,2022-01-23T06:31:26,187.907516,25.025355,19.31,0.01
GaiaX22-5333,3960249276171369216,2022-01-23T06:31:15,187.403734,25.078377,19.28,0.03
GaiaX22-5332,3960349125571070080,2022-01-23T06:30:32,187.002410,25.762338,19.74,0.02
GaiaX22-5331,4009105353798611712,2022-01-23T06:29:04,186.399900,27.213989,20.15,0.04
GaiaX22-5330,4009127584549336192,2022-01-23T06:29:04,186.143181,27.146482,19.73,0.04
GaiaX22-5329,4009115558640908672,2022-01-23T06:28:53,186.530144,27.462764,19.19,0.04
GaiaX22-5328,4009955070127150848,2022-01-23T06:28:14,186.019731,28.046147,18.44,0.05
GaiaX22-5327,4010130476591104256,2022-01-23T06:27:38,185.988327,28.703679,19.13,0.05
GaiaX22-5326,4014598170292273664,2022-01-23T06:24:29,183.670759,31.508782,18.49,0.01
GaiaX22-5325,4016441226660407296,2022-01-23T06:23:24,183.073773,32.540279,19.12,0.07
GaiaX22-5324,4028804788235844096,2022-01-23T06:21:46,182.322396,34.127460,19.07,0.03
GaiaX22-5323,4028981053694123008,2022-01-23T06:21:05,182.340390,34.891938,18.14,0.02
GaiaX22-5322,4033186135914159360,2022-01-23T06:18:43,180.320765,36.912137,19.57,0.07
GaiaX22-5321,773795172209467520,2022-01-23T06:10:09,174.369589,44.583363,19.69,0.03
GaiaX22-5320,3635287652509477248,2022-01-23T05:14:38,200.848637,-4.916268,19.53,0.10
GaiaX22-5319,3686610553191383168,2022-01-23T05:10:36,199.002745,-0.831033,19.83,0.02
GaiaX22-5318,434329375270961280,2022-01-23T04:48:10,44.308908,46.117413,20.26,0.08
GaiaX22-5317,3960052188713660800,2022-01-23T04:44:52,187.907511,25.025345,19.29,0.02
GaiaX22-5316,4029922441806733696,2022-01-23T04:33:34,181.187391,35.575556,20.08,0.04
GaiaX22-5315,4030110389574486016,2022-01-23T04:32:46,180.795530,36.358538,20.00,0.03
GaiaX22-5314,773795172209467520,2022-01-23T04:23:35,174.369518,44.583370,19.62,0.02
GaiaX22-5313,97385823638988672,2022-01-23T04:17:55,28.217864,21.917367,20.60,0.05
GaiaX22-5312,837827843196666752,2022-01-23T04:17:43,169.202868,49.490389,19.85,0.09
GaiaX22-5311,839137636421142528,2022-01-23T04:15:30,167.295447,51.367016,19.39,0.04
GaiaX22-5310,2473390662686887296,2022-01-23T03:40:52,15.123015,-9.324887,20.63,0.08
GaiaX22-5309,2369761726128632832,2022-01-23T03:31:35,11.708402,-17.226875,18.61,0.06
GaiaX22-5308,2350195882354888704,2022-01-23T03:26:26,9.803945,-21.699423,18.89,0.04
GaiaX22-5307,2322644663580802432,2022-01-23T03:20:27,7.161197,-26.733447,17.62,0.02
GaiaX22-5306,2320081530178803072,2022-01-23T03:15:59,4.629168,-30.289215,19.47,0.03
GaiaX22-5305,445528313519728128,2022-01-23T03:15:14,56.906901,55.909758,19.84,0.02
GaiaX22-5304,444985945042623104,2022-01-23T03:13:40,55.581442,54.590586,20.60,0.04
GaiaX22-5303,2310069720893351168,2022-01-23T03:10:41,2.051538,-34.824964,20.16,0.04
GaiaX22-5302,6528720498931128064,2022-01-23T02:58:11,353.771185,-44.993446,20.39,0.02
GaiaX22-5301,6512272114213344128,2022-01-23T02:47:43,344.604389,-53.342369,20.26,0.04
GaiaX22-5300,105412327250105728,2022-01-23T02:36:35,30.931655,25.928369,19.10,0.04
GaiaX22-5299,91676300274297856,2022-01-23T02:26:31,26.939696,17.570869,20.28,0.09
GaiaX22-5298,2585868468826663296,2022-01-23T02:19:52,24.291482,12.134687,19.30,0.03
GaiaX22-5297,2369125727372743296,2022-01-23T01:43:58,11.449394,-18.210396,20.25,0.03
GaiaX22-5296,6270556577484342144,2022-01-23T01:22:31,211.556514,-26.699164,18.96,0.03
GaiaX22-5295,6270558054953091840,2022-01-23T01:22:31,211.558744,-26.698206,18.85,0.06
GaiaX22-5294,6287822346005232512,2022-01-23T01:18:00,209.576273,-22.037141,19.92,0.03
GaiaX22-5293,6288879526431495040,2022-01-23T01:16:52,208.686869,-20.991653,20.31,0.05
GaiaX22-5292,6288914401565948672,2022-01-23T01:16:41,208.974267,-20.702299,20.18,0.02
GaiaX22-5291,6289269372022768512,2022-01-23T01:15:37,208.111528,-19.710117,19.26,0.03
GaiaX22-5290,3632113809115701632,2022-01-23T01:01:34,202.040429,-5.279276,19.91,0.01
GaiaX22-5289,6512272114213344128,2022-01-23T01:01:09,344.604345,-53.342355,20.16,0.05
GaiaX22-5288,3716724389969628928,2022-01-23T00:52:00,197.998203,4.471571,18.69,0.01
GaiaX22-5287,3729531363970851456,2022-01-23T00:49:33,196.563583,6.850092,20.19,0.01
GaiaX22-5286,3730365858939203584,2022-01-23T00:48:54,196.434458,7.550417,20.43,0.04
GaiaX22-5285,3935805655217203584,2022-01-23T00:38:19,191.861950,18.176175,18.97,0.05
GaiaX22-5284,3955723342715873664,2022-01-23T00:34:05,189.901753,22.362906,19.97,0.01
GaiaX22-5283,3960049096337210112,2022-01-23T00:31:14,188.034310,24.998235,18.61,0.03
GaiaX22-5282,3960386886923563904,2022-01-23T00:31:10,188.478210,25.208077,19.29,0.03
GaiaX22-5281,4009192764974210048,2022-01-23T00:28:47,187.103550,27.466315,19.32,0.02
GaiaX22-5280,4009216232675516928,2022-01-23T00:28:33,187.089416,27.724017,18.73,0.08
GaiaX22-5279,4011885228429628416,2022-01-23T00:26:35,186.042213,29.615195,17.92,0.01
GaiaX22-5278,4014968259034956928,2022-01-23T00:25:58,185.774692,30.227684,20.07,0.04
GaiaX22-5277,4013474813007344768,2022-01-23T00:25:57,185.349963,30.100869,19.00,0.03
GaiaX22-5276,4016100274974199168,2022-01-23T00:24:09,184.315844,31.796698,19.69,0.01
GaiaX22-5275,4016208989186402944,2022-01-23T00:23:35,184.078569,32.360741,18.19,0.03
GaiaX22-5274,4028518434176565376,2022-01-23T00:22:22,183.281371,33.469294,19.77,0.01
GaiaX22-5273,4028533380662756992,2022-01-23T00:22:11,183.135225,33.635264,19.09,0.03
GaiaX22-5272,4028933637255183616,2022-01-23T00:21:06,183.067907,34.824434,18.85,0.03
GaiaX22-5271,4030149490956768384,2022-01-23T00:18:42,181.220946,36.924536,18.78,0.08
GaiaX22-5270,4033625803125794048,2022-01-23T00:17:47,180.824244,37.829723,19.63,0.09
GaiaX22-5269,772587599201723008,2022-01-23T00:11:34,176.032137,43.257134,19.20,0.09
GaiaX22-5268,6287822346005232512,2022-01-22T23:31:25,209.576266,-22.037117,19.88,0.04
GaiaX22-5267,6288914401565948672,2022-01-22T23:30:07,208.974236,-20.702312,20.26,0.05
GaiaX22-5266,6289269372022768512,2022-01-22T23:29:02,208.111471,-19.710132,19.29,0.01
GaiaX22-5265,3632113809115701632,2022-01-22T23:14:59,202.040411,-5.279262,19.87,0.03
GaiaX22-5264,3686247954871799552,2022-01-22T23:11:24,200.254820,-1.689234,20.34,0.01
GaiaX22-5263,3716724389969628928,2022-01-22T23:05:25,197.998186,4.471560,18.68,0.01
GaiaX22-5262,442330349588235520,2022-01-22T22:56:35,52.836703,51.726139,20.10,0.04
GaiaX22-5261,4008935651051092864,2022-01-22T22:42:44,187.761997,27.078534,20.29,0.01
GaiaX22-5260,4009316906708949888,2022-01-22T22:41:23,186.761659,28.280072,18.97,0.02
GaiaX22-5259,335144802150826496,2022-01-22T22:40:58,40.533378,40.205541,19.63,0.04
GaiaX22-5258,4015037700066209152,2022-01-22T22:38:53,185.276435,30.621702,19.25,0.04
GaiaX22-5257,4016211978483650304,2022-01-22T22:36:57,184.131747,32.444898,20.55,0.04
GaiaX22-5256,327511511392179200,2022-01-22T22:36:04,38.050103,36.136755,19.26,0.05
GaiaX22-5255,326639873547069696,2022-01-22T22:33:06,36.270773,33.876009,19.20,0.01
GaiaX22-5254,132128741811009408,2022-01-22T22:29:00,34.715134,30.309095,20.26,0.03
GaiaX22-5253,2318746310747150976,2022-01-22T21:17:39,6.468917,-29.197448,19.38,0.10
GaiaX22-5252,2321661597107931008,2022-01-22T21:17:18,5.935213,-29.293712,19.37,0.05
GaiaX22-5251,442330349588235520,2022-01-22T21:10:01,52.836678,51.726142,20.09,0.01
GaiaX22-5250,2309370122260695168,2022-01-22T21:09:24,2.104244,-36.086776,18.93,0.04
GaiaX22-5249,6533388853498487424,2022-01-22T21:02:18,357.873616,-42.039993,20.26,0.03
GaiaX22-5248,335857904159066880,2022-01-22T20:55:00,41.615680,40.265562,20.51,0.07
GaiaX22-5247,6512272114213344128,2022-01-22T20:47:29,344.604395,-53.342360,20.18,0.01
GaiaX22-5246,132843561808675328,2022-01-22T20:45:14,36.345329,32.417171,20.23,0.05
GaiaX22-5245,132170145295929728,2022-01-22T20:42:29,34.996184,30.197900,20.19,0.08
GaiaX22-5244,106209816772547072,2022-01-22T20:37:07,32.373794,25.931918,18.41,0.04
GaiaX22-5243,103671044428049408,2022-01-22T20:32:52,30.382577,22.542572,20.60,0.05
GaiaX22-5242,6427464342827195648,2022-01-22T20:23:22,302.192454,-66.172767,16.86,0.01
GaiaX22-5241,6270623235369957376,2022-01-22T19:22:22,212.834453,-26.456408,18.71,0.02
GaiaX22-5240,6533388853498487424,2022-01-22T19:15:44,357.873591,-42.040017,20.21,0.02
GaiaX22-5239,3631755402687005568,2022-01-22T19:02:23,203.024578,-6.241362,19.53,0.09
GaiaX22-5238,3638043853282043264,2022-01-22T18:58:27,201.886038,-2.061010,19.82,0.03
GaiaX22-5237,3737343084849081856,2022-01-22T18:43:54,195.580622,12.679314,18.32,0.02
GaiaX22-5236,3956132223601178880,2022-01-22T18:33:38,190.491384,22.751485,19.13,0.03
GaiaX22-5235,6434690779922177152,2022-01-22T18:30:10,285.019516,-66.634695,19.36,0.02
GaiaX22-5234,4008935651051092864,2022-01-22T18:29:03,187.761969,27.078520,20.25,0.04
GaiaX22-5233,4010739468594462592,2022-01-22T18:28:11,187.812238,28.074769,19.22,0.02
GaiaX22-5232,4011688175331210880,2022-01-22T18:26:48,187.005284,29.387039,19.52,0.09
GaiaX22-5231,4011701335111008256,2022-01-22T18:26:36,187.075450,29.641071,19.15,0.02
GaiaX22-5230,4011916358352597120,2022-01-22T18:26:13,186.585213,29.915099,19.29,0.01
GaiaX22-5229,4011942128156374272,2022-01-22T18:26:08,186.142662,29.859952,20.47,0.05
GaiaX22-5228,4015068555111269632,2022-01-22T18:25:06,185.703056,30.890922,19.49,0.01
GaiaX22-5227,4015359479015395712,2022-01-22T18:24:11,185.040507,31.700681,18.45,0.01
GaiaX22-5226,4015470495331124608,2022-01-22T18:23:56,185.066389,31.990720,19.33,0.06
GaiaX22-5225,4015492966600018432,2022-01-22T18:23:48,185.524939,32.294017,19.64,0.03
GaiaX22-5224,4016246303863520256,2022-01-22T18:23:29,184.900890,32.448127,18.96,0.03
GaiaX22-5223,4016283927777036032,2022-01-22T18:23:12,185.041458,32.823097,19.72,0.02
GaiaX22-5222,4016353403168021376,2022-01-22T18:22:51,184.675316,33.094562,19.55,0.02
GaiaX22-5221,4016623298912974464,2022-01-22T18:22:08,184.399469,33.814702,19.49,0.02
GaiaX22-5220,4016626322569951616,2022-01-22T18:22:05,184.276855,33.834019,19.87,0.04
GaiaX22-5219,4028621238513366016,2022-01-22T18:21:55,183.721842,33.823496,18.65,0.05
GaiaX22-5218,4029038125218968064,2022-01-22T18:21:32,184.138059,34.403116,19.81,0.02
GaiaX22-5217,4029123268650646400,2022-01-22T18:21:00,183.759122,34.889248,20.11,0.12
GaiaX22-5216,4028938859935437824,2022-01-22T18:20:53,183.477032,34.931093,19.52,0.10
GaiaX22-5215,4029017956053165184,2022-01-22T18:20:19,182.728455,35.304941,18.61,0.07
GaiaX22-5214,4029406839571486848,2022-01-22T18:20:05,182.931101,35.641427,18.82,0.05
GaiaX22-5213,4030480065999537152,2022-01-22T18:18:48,182.349663,36.918092,19.79,0.02
GaiaX22-5212,4033622710749356160,2022-01-22T18:17:30,181.239167,38.006570,18.58,0.03
GaiaX22-5211,4033828937899154176,2022-01-22T18:17:14,180.976165,38.220981,20.60,0.11
GaiaX22-5210,849917523296212736,2022-01-22T17:57:39,163.368062,54.571392,19.34,0.05
GaiaX22-5209,6270623235369957376,2022-01-22T17:35:48,212.834470,-26.456384,18.69,0.02
GaiaX22-5208,1095691323096037632,2022-01-22T17:32:42,117.464227,66.474649,20.04,0.08
GaiaX22-5207,3613137166136920704,2022-01-22T17:22:03,206.503220,-12.418412,19.19,0.07
GaiaX22-5206,287385899690434432,2022-01-22T17:18:30,84.811935,64.182263,20.21,0.02
GaiaX22-5205,3737344493598363136,2022-01-22T16:57:19,195.598586,12.683751,18.29,0.04
GaiaX22-5204,4016642128049612288,2022-01-22T16:35:20,184.372330,34.056584,20.54,0.04
GaiaX22-5203,4028942089750852736,2022-01-22T16:34:10,183.203667,34.985544,20.34,0.03
GaiaX22-5202,131967491559195776,2022-01-22T16:28:58,35.353200,30.132610,17.10,0.01
GaiaX22-5201,91013329121732608,2022-01-22T16:12:56,28.498269,16.996516,20.08,0.03
GaiaX22-5200,2475825702984790656,2022-01-22T15:44:55,18.265117,-6.384866,19.06,0.01
GaiaX22-5199,441487573928182144,2022-01-22T15:07:34,51.796943,49.500089,18.05,0.06
GaiaX22-5198,2533997221078581632,2022-01-22T14:05:54,21.592953,-0.389846,20.27,0.07
GaiaX22-5197,6531329055902331392,2022-01-22T13:13:44,357.325885,-43.898823,20.31,0.07
GaiaX22-5196,3959659697420887680,2022-01-22T12:31:22,190.021152,24.885388,20.67,0.11
GaiaX22-5195,287174724738411264,2022-01-22T09:30:18,82.567134,63.045346,19.31,0.02
GaiaX22-5194,2357099303547249792,2022-01-22T07:43:50,13.984455,-19.083494,20.21,0.03
GaiaX22-5193,3937690527385758720,2022-01-22T06:38:59,194.763376,17.424418,19.64,0.05
GaiaX22-5192,4016682741260510976,2022-01-22T06:22:18,185.650664,33.467798,20.65,0.06
GaiaX22-5191,6220089577874451200,2022-01-22T05:40:24,218.270089,-30.724691,19.63,0.04
GaiaX22-5190,239950665967256192,2022-01-22T04:44:28,46.386994,41.567560,20.63,0.03
GaiaX22-5189,2356480450299135872,2022-01-22T01:44:52,15.470622,-18.607951,20.54,0.07
GaiaX22-5188,2315436024835624576,2022-01-22T01:26:28,6.805201,-33.872641,20.12,0.05
GaiaX22-5187,4012468966027175808,2022-01-22T00:24:39,188.023356,31.296120,20.57,0.05
GaiaX22-5186,238993712891989376,2022-01-21T20:56:33,47.026154,39.855112,20.62,0.07
GaiaX22-5185,6525263600009103488,2022-01-21T20:56:21,355.868086,-47.168998,20.66,0.08
GaiaX22-5184,142850114056299392,2022-01-21T20:55:19,46.374232,38.801358,19.56,0.06
GaiaX22-5183,140259011824002944,2022-01-21T20:50:20,43.341587,34.951991,20.67,0.10
GaiaX22-5182,6500486586514612992,2022-01-21T20:47:51,347.411491,-53.351020,20.28,0.07
GaiaX22-5181,2568792847090522240,2022-01-21T20:17:05,28.611013,7.892085,20.47,0.05
GaiaX22-5180,2567992540065336576,2022-01-21T20:16:19,28.301943,7.282487,20.57,0.11
GaiaX22-5179,2567586029996090112,2022-01-21T20:15:42,28.035531,6.784147,20.58,0.09
GaiaX22-5178,6438233406395023360,2022-01-21T20:14:19,282.396030,-64.946004,20.59,0.06
GaiaX22-5177,2561134714239902080,2022-01-21T20:13:54,27.498164,5.216744,20.38,0.03
GaiaX22-5176,2561137256860541824,2022-01-21T20:13:50,27.357114,5.225007,20.38,0.06
GaiaX22-5175,2510280720906558208,2022-01-21T20:08:11,25.087388,0.641003,20.26,0.03
GaiaX22-5174,2508859086731995264,2022-01-21T20:05:49,24.358887,-1.398097,20.53,0.05
GaiaX22-5173,2484840358302896768,2022-01-21T20:05:31,23.980917,-1.501142,20.48,0.08
GaiaX22-5172,2484359081446832640,2022-01-21T20:04:13,24.044377,-2.889549,20.47,0.06
GaiaX22-5171,2484377601345816064,2022-01-21T20:03:50,23.710795,-3.109770,20.60,0.07
GaiaX22-5170,2484303075073298176,2022-01-21T20:03:34,23.820496,-3.436568,20.55,0.04
GaiaX22-5169,2483985969048657024,2022-01-21T20:03:07,23.104145,-3.497816,20.60,0.10
GaiaX22-5168,2483880622090825216,2022-01-21T20:02:33,23.095629,-4.085978,20.50,0.05
GaiaX22-5167,2483790702654985984,2022-01-21T20:02:16,22.764987,-4.197656,20.51,0.03
GaiaX22-5166,2478111931256707328,2022-01-21T19:57:30,21.043610,-8.201694,19.74,0.03
GaiaX22-5165,2478111931256707456,2022-01-21T19:57:30,21.042881,-8.201382,19.72,0.05
GaiaX22-5164,2470397448438661632,2022-01-21T19:54:27,20.253533,-10.946342,20.48,0.12
GaiaX22-5163,2458215993474820992,2022-01-21T19:53:17,19.874387,-11.961658,20.30,0.12
GaiaX22-5162,2456648433490840448,2022-01-21T19:52:12,19.319076,-12.782630,20.55,0.03
GaiaX22-5161,2456461172917235072,2022-01-21T19:51:29,19.087955,-13.419967,20.66,0.09
GaiaX22-5160,2456453064018983040,2022-01-21T19:51:13,18.870653,-13.574542,20.45,0.09
GaiaX22-5159,2456075450495464192,2022-01-21T19:51:02,18.721680,-13.682987,20.32,0.04
GaiaX22-5158,2456069609339943808,2022-01-21T19:50:45,18.442607,-13.822104,20.61,0.07
GaiaX22-5157,2456046657034715136,2022-01-21T19:50:36,18.594455,-14.068825,20.26,0.09
GaiaX22-5156,2455820054558730880,2022-01-21T19:50:08,18.469355,-14.484127,20.62,0.07
GaiaX22-5155,2455673304116618112,2022-01-21T19:49:21,17.995573,-15.044154,20.57,0.03
GaiaX22-5154,2345329478247801728,2022-01-21T19:36:52,12.540251,-25.357889,20.24,0.09
GaiaX22-5153,2345250004172957952,2022-01-21T19:36:26,12.636472,-25.881948,20.63,0.04
GaiaX22-5152,2343564796445627264,2022-01-21T19:34:39,11.314865,-27.087037,20.38,0.03
GaiaX22-5151,6302269447753987200,2022-01-21T19:10:13,211.541131,-13.934115,20.45,0.07
GaiaX22-5150,6302660839534698880,2022-01-21T19:09:15,211.085401,-12.950163,20.22,0.06
GaiaX22-5149,6524834240724493568,2022-01-21T19:09:00,355.392251,-47.891281,20.67,0.05
GaiaX22-5148,6524826887740483712,2022-01-21T19:08:50,355.215829,-48.013626,20.65,0.06
GaiaX22-5147,6525012980080335872,2022-01-21T19:08:47,355.153385,-48.026199,20.14,0.05
GaiaX22-5146,6524929760795723776,2022-01-21T19:08:21,354.468384,-48.173464,20.61,0.04
GaiaX22-5145,6526283775003549952,2022-01-21T19:06:41,353.144463,-49.543656,20.58,0.03
GaiaX22-5144,6525862077935410944,2022-01-21T19:06:04,352.933761,-50.248871,20.09,0.08
GaiaX22-5143,6525784115692312832,2022-01-21T19:05:53,352.560051,-50.251216,20.25,0.05
GaiaX22-5142,3615692328078369664,2022-01-21T19:05:47,209.401586,-9.468508,20.61,0.06
GaiaX22-5141,6525811294245367296,2022-01-21T19:05:22,351.671110,-50.386163,20.57,0.06
GaiaX22-5140,3618832052253988992,2022-01-21T19:04:51,209.295761,-8.403987,20.65,0.05
GaiaX22-5139,3618838614964018432,2022-01-21T19:04:48,209.149853,-8.409026,20.53,0.01
GaiaX22-5138,3619579823237393792,2022-01-21T19:03:31,208.288730,-7.188138,20.56,0.08
GaiaX22-5137,3620650610123445120,2022-01-21T19:02:32,207.915015,-6.153629,20.53,0.05
GaiaX22-5136,3620674455781874688,2022-01-21T19:02:18,207.803445,-5.932590,20.59,0.07
GaiaX22-5135,3620673321910509568,2022-01-21T19:02:13,207.558227,-5.904272,20.62,0.08
GaiaX22-5134,3632858350288209664,2022-01-21T19:01:38,207.381033,-5.286048,20.46,0.08
GaiaX22-5133,3632986271594166400,2022-01-21T19:00:51,207.140904,-4.452972,20.62,0.05
GaiaX22-5132,3657278640979911552,2022-01-21T19:00:13,207.168447,-3.713347,20.37,0.04
GaiaX22-5131,6494125636871837568,2022-01-21T18:59:00,345.215031,-55.278614,20.12,0.10
GaiaX22-5130,3661985375378946304,2022-01-21T18:56:38,205.213599,-0.187042,20.61,0.06
GaiaX22-5129,3663427968994955392,2022-01-21T18:55:24,204.484077,1.004947,20.68,0.08
GaiaX22-5128,3663502804505123072,2022-01-21T18:55:15,204.607766,1.233924,20.37,0.03
GaiaX22-5127,3663524313701344768,2022-01-21T18:54:57,204.515255,1.546859,20.65,0.04
GaiaX22-5126,3712842667248338048,2022-01-21T18:53:00,203.883008,3.598409,20.62,0.04
GaiaX22-5125,3941645058393286272,2022-01-21T18:36:42,195.586369,19.704616,20.52,0.07
GaiaX22-5124,3941763118454323328,2022-01-21T18:35:59,195.277418,20.427549,20.64,0.09
GaiaX22-5123,3942517142912076928,2022-01-21T18:35:50,195.190938,20.569086,20.55,0.09
GaiaX22-5122,3942523877420797184,2022-01-21T18:35:48,195.330304,20.646010,20.48,0.13
GaiaX22-5121,3942618675938956800,2022-01-21T18:35:05,194.799611,21.307292,20.49,0.04
GaiaX22-5120,3944369957444716672,2022-01-21T18:34:25,194.930320,22.119197,20.66,0.06
GaiaX22-5119,3956572062611335296,2022-01-21T18:33:36,194.512406,22.908008,20.63,0.06
GaiaX22-5118,3956532686351294592,2022-01-21T18:33:25,194.144296,23.001023,20.63,0.06
GaiaX22-5117,3956738157586635904,2022-01-21T18:33:10,193.886989,23.197277,20.22,0.04
GaiaX22-5116,3956845394330481280,2022-01-21T18:32:54,194.246991,23.624342,20.42,0.03
GaiaX22-5115,3956848658505626496,2022-01-21T18:32:52,194.195907,23.648757,20.65,0.03
GaiaX22-5114,3956862230602282624,2022-01-21T18:32:45,194.037862,23.739827,20.14,0.05
GaiaX22-5113,3958061179313909888,2022-01-21T18:30:45,192.434414,25.487620,20.45,0.06
GaiaX22-5112,3958458240449940480,2022-01-21T18:30:39,192.943054,25.779291,20.00,0.06
GaiaX22-5111,3961092361071644288,2022-01-21T18:30:34,192.349801,25.664772,20.49,0.10
GaiaX22-5110,3961581059632366464,2022-01-21T18:29:33,192.255872,26.813244,20.34,0.07
GaiaX22-5109,3961832779077229568,2022-01-21T18:29:07,191.607379,27.090205,20.61,0.12
GaiaX22-5108,3961843499315601408,2022-01-21T18:29:00,191.900770,27.319700,20.25,0.05
GaiaX22-5107,3962642981705715840,2022-01-21T18:28:32,191.723414,27.792643,20.47,0.12
GaiaX22-5106,6436763187543480064,2022-01-21T18:27:03,280.381895,-65.216479,20.57,0.08
GaiaX22-5105,4011237925319828992,2022-01-21T18:26:13,190.219678,29.948976,20.42,0.03
GaiaX22-5104,4011459133315640320,2022-01-21T18:25:47,189.680136,30.264136,20.67,0.11
GaiaX22-5103,1537339580322229760,2022-01-21T18:12:21,181.044922,42.753774,20.60,0.04
GaiaX22-5102,839460205643213184,2022-01-21T18:00:49,169.963452,52.217793,20.54,0.05
GaiaX22-5101,839663718372093952,2022-01-21T18:00:28,169.473820,52.460315,20.27,0.13
GaiaX22-5100,842366283596909696,2022-01-21T17:59:58,169.149924,52.954328,20.42,0.09
GaiaX22-5099,842357418784411008,2022-01-21T17:59:58,168.704945,52.744654,20.63,0.07
GaiaX22-5098,842680846998594048,2022-01-21T17:58:57,167.719080,53.606774,20.58,0.04
GaiaX22-5097,842594500975732480,2022-01-21T17:58:48,167.046844,53.483549,20.47,0.11
GaiaX22-5096,842698198666470528,2022-01-21T17:58:48,167.682638,53.790000,20.31,0.02
GaiaX22-5095,843696589583835392,2022-01-21T17:57:41,166.427120,54.649797,20.65,0.03
GaiaX22-5094,843699647600550528,2022-01-21T17:57:37,166.314256,54.686264,20.48,0.02
GaiaX22-5093,850841594098530688,2022-01-21T17:55:36,163.312030,55.945469,20.64,0.07
GaiaX22-5092,851048611524781952,2022-01-21T17:55:18,162.848262,56.109436,20.67,0.08
GaiaX22-5091,851049539237718272,2022-01-21T17:55:16,162.808753,56.141170,20.46,0.03
GaiaX22-5090,854129340024874624,2022-01-21T17:54:04,161.523276,57.157828,20.56,0.03
GaiaX22-5089,854132363681852672,2022-01-21T17:53:57,161.354712,57.219009,20.49,0.06
GaiaX22-5088,854331031691053056,2022-01-21T17:53:40,160.786203,57.321551,20.42,0.06
GaiaX22-5087,854376901941778688,2022-01-21T17:53:17,160.215588,57.578279,20.66,0.06
GaiaX22-5086,854371232584948480,2022-01-21T17:53:14,159.822824,57.430147,20.58,0.14
GaiaX22-5085,1044351242544108416,2022-01-21T17:39:20,134.374412,64.183529,20.65,0.05
GaiaX22-5084,6296078510098298496,2022-01-21T17:28:41,214.383304,-18.899036,20.35,0.03
GaiaX22-5083,6296488421777697664,2022-01-21T17:27:27,213.764093,-17.650347,20.40,0.05
GaiaX22-5082,6297342020766407680,2022-01-21T17:26:48,213.372199,-17.038764,20.35,0.02
GaiaX22-5081,6297412045913205760,2022-01-21T17:26:27,213.090783,-16.704495,20.57,0.07
GaiaX22-5080,6302387920136272128,2022-01-21T17:23:17,211.382773,-13.569819,20.64,0.05
GaiaX22-5079,6302692519213491840,2022-01-21T17:22:32,211.414605,-12.688453,20.29,0.03
GaiaX22-5078,3614170500907060736,2022-01-21T17:21:25,210.899406,-11.551385,20.14,0.03
GaiaX22-5077,3615712462885069568,2022-01-21T17:18:57,209.275469,-9.213533,20.29,0.04
GaiaX22-5076,3615796472445381248,2022-01-21T17:18:42,209.635291,-8.795237,20.57,0.02
GaiaX22-5075,3619307453591530624,2022-01-21T17:17:32,209.124218,-7.614388,20.36,0.01
GaiaX22-5074,3619559276113856384,2022-01-21T17:17:07,208.480648,-7.335180,20.23,0.01
GaiaX22-5073,3620397619369773952,2022-01-21T17:16:20,208.378499,-6.452092,20.67,0.04
GaiaX22-5072,286055662416971008,2022-01-21T17:14:44,81.170557,61.047406,20.60,0.04
GaiaX22-5071,3632969435322371584,2022-01-21T17:14:27,207.414388,-4.574281,20.44,0.03
GaiaX22-5070,3657213597995181696,2022-01-21T17:13:59,207.604386,-3.982050,20.04,0.02
GaiaX22-5069,3633205658522282496,2022-01-21T17:13:51,206.923192,-4.032469,20.46,0.05
GaiaX22-5068,3657288948901425536,2022-01-21T17:13:31,207.215313,-3.561285,20.59,0.04
GaiaX22-5067,3658477795847100416,2022-01-21T17:12:13,206.759833,-2.203747,20.32,0.02
GaiaX22-5066,3661673423315798784,2022-01-21T17:11:06,206.043063,-1.139553,20.53,0.06
GaiaX22-5065,284050806044644352,2022-01-21T17:10:30,74.461859,58.821024,20.15,0.05
GaiaX22-5064,3663131135215225216,2022-01-21T17:09:40,205.467863,0.347316,20.58,0.06
GaiaX22-5063,275712487818079232,2022-01-21T17:03:46,65.725158,54.604138,20.52,0.06
GaiaX22-5062,3733090964146322432,2022-01-21T16:59:22,200.466384,10.643487,20.48,0.06
GaiaX22-5061,3736484297548933888,2022-01-21T16:57:59,199.587509,11.952970,20.28,0.06
GaiaX22-5060,3742574698615148160,2022-01-21T16:57:21,199.570668,12.680941,20.58,0.04
