#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-56480,3282742683721840256,2022-10-22T02:25:40,71.222296,5.817058,19.57,0.07
GaiaX22-56479,1383519277986824064,2022-10-22T01:51:16,240.159776,42.141655,19.40,0.02
GaiaX22-56478,1383493886140171008,2022-10-22T01:50:45,240.268848,41.662903,18.95,0.01
GaiaX22-56477,1301740454972489472,2022-10-22T01:30:42,245.570863,23.335951,18.98,0.01
GaiaX22-56476,1112472206999268224,2022-10-22T01:14:41,101.392911,70.190210,20.32,0.05
GaiaX22-56475,1645230223953361280,2022-10-22T00:31:56,226.782075,65.933333,18.23,0.03
GaiaX22-56474,1303766820542947840,2022-10-21T23:47:54,244.821556,26.832358,19.79,0.02
GaiaX22-56473,1303376150318656128,2022-10-21T23:46:26,245.319227,25.491037,20.16,0.04
GaiaX22-56472,1301740454972489472,2022-10-21T23:44:08,245.570817,23.335934,19.05,0.01
GaiaX22-56471,4439307557547986432,2022-10-21T23:27:27,248.785831,7.551475,20.04,0.06
GaiaX22-56470,4435848871925101952,2022-10-21T23:25:47,249.312838,5.961678,19.61,0.07
GaiaX22-56469,4647049834258007040,2022-10-21T23:24:42,42.792232,-68.867070,20.16,0.03
GaiaX22-56468,4722708122717112064,2022-10-21T23:16:35,52.124788,-60.798768,20.63,0.03
GaiaX22-56467,4732800471227335296,2022-10-21T23:09:53,55.860707,-53.639549,20.36,0.03
GaiaX22-56466,4829312853136141056,2022-10-21T23:07:39,57.002275,-51.271698,20.34,0.03
GaiaX22-56465,4829862127912855168,2022-10-21T23:06:20,57.548529,-49.877811,19.87,0.07
GaiaX22-56464,4830077563473488512,2022-10-21T23:05:16,58.017223,-48.753715,19.56,0.02
GaiaX22-56463,4831590147873490176,2022-10-21T23:04:53,58.356274,-48.391194,19.54,0.08
GaiaX22-56462,4831643508547182720,2022-10-21T23:04:21,58.500094,-47.800863,18.59,0.06
GaiaX22-56461,4831680410906513536,2022-10-21T23:04:05,59.241927,-47.686259,19.59,0.04
GaiaX22-56460,4832158973342791552,2022-10-21T23:03:08,59.416550,-46.630489,19.61,0.05
GaiaX22-56459,4832208966762120576,2022-10-21T23:02:47,59.319800,-46.205296,20.13,0.03
GaiaX22-56458,4835222247098181376,2022-10-21T23:02:33,59.295927,-45.918393,20.06,0.07
GaiaX22-56457,4835229015966641408,2022-10-21T23:02:21,59.267536,-45.683082,19.59,0.04
GaiaX22-56456,4832361077323746944,2022-10-21T23:01:39,60.068695,-45.089448,19.09,0.01
GaiaX22-56455,4838363929775834112,2022-10-21T23:01:33,60.269100,-45.037695,19.73,0.02
GaiaX22-56454,4841414662226400384,2022-10-21T23:00:52,60.372351,-44.264536,18.99,0.01
GaiaX22-56453,4841420228504017152,2022-10-21T23:00:48,60.314620,-44.173548,19.35,0.03
GaiaX22-56452,4841437133495294720,2022-10-21T23:00:43,59.934945,-43.977213,18.44,0.01
GaiaX22-56451,4841514889582541696,2022-10-21T23:00:42,60.377551,-44.067522,19.32,0.03
GaiaX22-56450,4841534199755507584,2022-10-21T23:00:29,60.081123,-43.754290,19.85,0.04
GaiaX22-56449,4838552496021199232,2022-10-21T23:00:07,60.901990,-43.538325,18.53,0.00
GaiaX22-56448,4841625493580363264,2022-10-21T22:59:51,60.395347,-43.104713,19.60,0.02
GaiaX22-56447,4841632296808561920,2022-10-21T22:59:41,60.312693,-42.887432,20.58,0.04
GaiaX22-56446,4841959848193731072,2022-10-21T22:59:35,60.815373,-42.905930,18.14,0.01
GaiaX22-56445,4842009635454627584,2022-10-21T22:59:33,60.403178,-42.760651,19.86,0.03
GaiaX22-56444,4841949574631960064,2022-10-21T22:59:32,60.935581,-42.878559,19.52,0.01
GaiaX22-56443,4841985446198818432,2022-10-21T22:59:26,60.936629,-42.774329,19.87,0.02
GaiaX22-56442,4841971393065826048,2022-10-21T22:59:25,61.146792,-42.809301,19.75,0.04
GaiaX22-56441,4841980292238068224,2022-10-21T22:59:11,61.291378,-42.588355,18.54,0.02
GaiaX22-56440,4841994070493154944,2022-10-21T22:59:10,60.825313,-42.428678,18.91,0.03
GaiaX22-56439,4842048942995331456,2022-10-21T22:59:01,60.751409,-42.245375,20.18,0.04
GaiaX22-56438,4842086498189850880,2022-10-21T22:58:55,61.405941,-42.298352,19.28,0.01
GaiaX22-56437,4842156145379528064,2022-10-21T22:58:34,61.018904,-41.797705,20.14,0.05
GaiaX22-56436,4842139446546683392,2022-10-21T22:58:21,61.467326,-41.669296,20.14,0.07
GaiaX22-56435,4842394189646801408,2022-10-21T22:58:02,60.881780,-41.151133,20.39,0.06
GaiaX22-56434,4842400855436045696,2022-10-21T22:57:54,61.001128,-41.040570,19.92,0.03
GaiaX22-56433,4843713981557078016,2022-10-21T22:57:51,61.273484,-41.057640,19.08,0.01
GaiaX22-56432,4843706800371760256,2022-10-21T22:57:41,61.646198,-40.962414,19.59,0.04
GaiaX22-56431,4843717589329608448,2022-10-21T22:57:41,61.312973,-40.876758,19.74,0.03
GaiaX22-56430,4843915054746336896,2022-10-21T22:57:28,61.376233,-40.640735,19.69,0.02
GaiaX22-56429,4843758958454607104,2022-10-21T22:57:12,61.737154,-40.433871,19.41,0.02
GaiaX22-56428,4843945909791395712,2022-10-21T22:57:10,61.500452,-40.332473,19.70,0.02
GaiaX22-56427,4843959103930930688,2022-10-21T22:57:07,61.412084,-40.240327,19.55,0.04
GaiaX22-56426,4843858842214143744,2022-10-21T22:56:48,62.047587,-40.059064,19.91,0.05
GaiaX22-56425,4844114031991366528,2022-10-21T22:56:42,61.541587,-39.812410,18.67,0.02
GaiaX22-56424,4844115475100379520,2022-10-21T22:56:39,61.454616,-39.723539,19.82,0.06
GaiaX22-56423,4844061152354022400,2022-10-21T22:56:27,62.037348,-39.659949,20.43,0.05
GaiaX22-56422,4844135747346022784,2022-10-21T22:56:23,61.426680,-39.411068,19.30,0.10
GaiaX22-56421,4844154061086577664,2022-10-21T22:56:11,61.774210,-39.277906,19.23,0.02
GaiaX22-56420,4844111970407080192,2022-10-21T22:56:00,62.259588,-39.219562,19.22,0.01
GaiaX22-56419,4844160589436872192,2022-10-21T22:55:55,62.141168,-39.092804,19.00,0.09
GaiaX22-56418,4845310575519746048,2022-10-21T22:55:36,61.865469,-38.644040,20.45,0.07
GaiaX22-56417,4845367062929630720,2022-10-21T22:54:51,62.179762,-37.874565,19.41,0.09
GaiaX22-56416,4884443946700280704,2022-10-21T22:48:58,63.992732,-31.773467,19.91,0.03
GaiaX22-56415,4884545926403763072,2022-10-21T22:48:29,63.958460,-31.219208,19.46,0.09
GaiaX22-56414,4896490367895018368,2022-10-21T22:41:35,65.490450,-24.022041,20.22,0.03
GaiaX22-56413,4899864494200434048,2022-10-21T22:37:40,67.004648,-20.183967,20.54,0.02
GaiaX22-56412,3172729776495368704,2022-10-21T22:32:52,67.296983,-15.075829,19.43,0.04
GaiaX22-56411,3179184115911437440,2022-10-21T22:28:25,68.603479,-10.668911,20.60,0.04
GaiaX22-56410,3281718454282126720,2022-10-21T22:13:32,71.025475,4.271460,20.30,0.02
GaiaX22-56409,6353462468627542528,2022-10-21T21:53:48,347.115816,-79.501899,20.15,0.03
GaiaX22-56408,4647049834258007040,2022-10-21T21:38:08,42.792168,-68.867058,20.07,0.04
GaiaX22-56407,4896499267067264128,2022-10-21T20:54:49,65.679219,-23.863231,20.55,0.06
GaiaX22-56406,4898035319169507072,2022-10-21T20:54:14,66.258419,-23.395964,19.08,0.01
GaiaX22-56405,1143989329846007552,2022-10-21T20:48:04,133.263910,78.792611,20.25,0.02
GaiaX22-56404,3172729776495368704,2022-10-21T20:46:18,67.297012,-15.075812,19.47,0.03
GaiaX22-56403,1132524206706664960,2022-10-21T20:44:38,149.105587,80.021747,20.31,0.04
GaiaX22-56402,3179184218990659328,2022-10-21T20:41:50,68.609124,-10.662224,20.63,0.02
GaiaX22-56401,3197761636174480384,2022-10-21T20:39:33,68.578856,-8.236694,19.52,0.04
GaiaX22-56400,3281718523001611520,2022-10-21T20:26:57,71.017489,4.285063,20.23,0.03
GaiaX22-56399,1645230223953361280,2022-10-21T20:18:16,226.781975,65.933325,18.22,0.01
GaiaX22-56398,156290922150772096,2022-10-21T20:00:24,76.264554,29.780079,20.30,0.03
GaiaX22-56397,1399817167045448064,2022-10-21T19:57:27,239.011635,47.993349,19.76,0.01
GaiaX22-56396,1399613070199922944,2022-10-21T19:57:08,239.515711,47.752200,19.40,0.06
GaiaX22-56395,1398736381474980992,2022-10-21T19:55:58,239.499287,46.671964,19.38,0.03
GaiaX22-56394,1386357770333491072,2022-10-21T19:54:05,240.050166,44.973487,19.46,0.05
GaiaX22-56393,1385227953415900928,2022-10-21T19:52:13,241.076471,43.342668,18.44,0.03
GaiaX22-56392,1380109142672842368,2022-10-21T19:48:36,241.518255,40.011667,19.40,0.02
GaiaX22-56391,1379041894839339648,2022-10-21T19:47:13,241.989024,38.780507,19.29,0.04
GaiaX22-56390,1378321886522624384,2022-10-21T19:45:20,242.385780,37.048563,20.29,0.04
GaiaX22-56389,1330241514350669312,2022-10-21T19:45:07,243.107528,36.924729,18.47,0.01
GaiaX22-56388,1330010238952483328,2022-10-21T19:43:38,242.778616,35.498605,19.02,0.09
GaiaX22-56387,1319333259490560256,2022-10-21T19:39:12,244.208950,31.466822,19.35,0.04
GaiaX22-56386,1112862808504318336,2022-10-21T19:13:19,100.196829,71.736986,19.69,0.06
GaiaX22-56385,1144013038065486464,2022-10-21T19:01:19,133.418761,79.151656,19.80,0.03
GaiaX22-56384,1132524206706664960,2022-10-21T18:58:03,149.105729,80.021699,20.28,0.06
GaiaX22-56383,1379947033427568000,2022-10-21T18:01:46,242.797009,39.899748,20.32,0.08
GaiaX22-56382,6351706445480454016,2022-10-21T17:41:57,334.986991,-80.481749,19.38,0.08
GaiaX22-56381,6352506615066553344,2022-10-21T17:38:13,359.469597,-79.946606,20.00,0.07
GaiaX22-56380,4460460443280486528,2022-10-21T17:33:17,248.442312,13.391561,19.89,0.11
GaiaX22-56379,4672262323081896448,2022-10-21T17:20:14,49.068624,-64.898519,19.35,0.02
GaiaX22-56378,4829144765294821376,2022-10-21T17:07:35,57.904885,-51.711131,18.27,0.04
GaiaX22-56377,4831268300205897472,2022-10-21T17:04:57,59.750003,-49.097379,19.22,0.01
GaiaX22-56376,4831697418977022080,2022-10-21T17:03:37,59.738721,-47.550895,18.85,0.01
GaiaX22-56375,4832144336094267520,2022-10-21T17:02:33,60.119243,-46.422907,18.91,0.03
GaiaX22-56374,4832234599126821760,2022-10-21T17:02:12,60.625367,-46.140787,19.04,0.02
GaiaX22-56373,4832238275618827520,2022-10-21T17:02:11,60.497912,-46.096964,19.23,0.02
GaiaX22-56372,4838086818485833472,2022-10-21T17:01:44,61.150759,-45.733180,19.61,0.01
GaiaX22-56371,4838282153598529408,2022-10-21T17:01:30,60.880939,-45.402166,19.25,0.04
GaiaX22-56370,4838314348673383936,2022-10-21T17:01:17,61.025894,-45.198021,19.18,0.01
GaiaX22-56369,4838336167107251200,2022-10-21T17:01:02,61.046853,-44.901260,19.19,0.04
GaiaX22-56368,4838393994546927360,2022-10-21T17:00:48,60.712736,-44.558396,19.17,0.02
GaiaX22-56367,4838486731481966848,2022-10-21T17:00:39,61.058676,-44.477877,19.61,0.03
GaiaX22-56366,4838502640040832512,2022-10-21T17:00:36,60.768133,-44.334005,19.55,0.04
GaiaX22-56365,4838476217402033792,2022-10-21T17:00:13,61.572314,-44.108817,19.94,0.05
GaiaX22-56364,4838531158623688832,2022-10-21T17:00:01,61.362508,-43.829283,18.42,0.02
GaiaX22-56363,4838531708379504128,2022-10-21T16:59:58,61.405896,-43.781655,19.30,0.01
GaiaX22-56362,4838954779835741568,2022-10-21T16:59:09,61.838762,-42.947501,20.03,0.05
GaiaX22-56361,4838975120800856704,2022-10-21T16:59:03,61.496185,-42.748509,18.81,0.00
GaiaX22-56360,4839054904114027520,2022-10-21T16:58:56,61.854582,-42.711022,19.27,0.02
GaiaX22-56359,4839064043804435072,2022-10-21T16:58:45,61.894483,-42.516992,18.93,0.04
GaiaX22-56358,4842084367886092032,2022-10-21T16:58:37,61.573839,-42.278757,19.16,0.01
GaiaX22-56357,4839082185746295168,2022-10-21T16:58:35,61.668217,-42.267543,20.02,0.05
GaiaX22-56356,4839093215222311808,2022-10-21T16:58:28,62.227008,-42.277172,19.17,0.03
GaiaX22-56355,4839117335758648832,2022-10-21T16:58:12,61.888306,-41.877008,19.58,0.05
GaiaX22-56354,4842142264045246592,2022-10-21T16:57:55,61.589183,-41.489443,20.26,0.06
GaiaX22-56353,4843641654307825920,2022-10-21T16:57:50,61.797813,-41.443305,17.83,0.01
GaiaX22-56352,4840625144158027392,2022-10-21T16:57:50,62.377300,-41.587466,19.18,0.01
GaiaX22-56351,4843647358024396672,2022-10-21T16:57:42,61.706666,-41.274252,19.26,0.02
GaiaX22-56350,4843676014046199552,2022-10-21T16:57:26,62.077209,-41.061788,19.31,0.02
GaiaX22-56349,4843669279537481216,2022-10-21T16:57:17,62.498018,-40.995077,19.49,0.02
GaiaX22-56348,4843741366268582144,2022-10-21T16:57:05,61.924545,-40.626510,19.73,0.03
GaiaX22-56347,4843837023780283776,2022-10-21T16:56:55,62.129263,-40.486004,19.37,0.01
GaiaX22-56346,4843893133233053184,2022-10-21T16:56:13,62.377559,-39.761780,19.57,0.03
GaiaX22-56345,4844105957452879744,2022-10-21T16:55:53,62.279834,-39.353049,19.66,0.06
GaiaX22-56344,4844108706231949824,2022-10-21T16:55:48,62.279439,-39.266955,18.92,0.02
GaiaX22-56343,4844272018068322560,2022-10-21T16:55:38,63.122420,-39.296538,20.51,0.05
GaiaX22-56342,4844322801761633920,2022-10-21T16:55:11,63.213660,-38.803363,19.74,0.02
GaiaX22-56341,4844717457717596032,2022-10-21T16:54:13,63.216134,-37.727658,19.47,0.08
GaiaX22-56340,4845462445563633792,2022-10-21T16:54:10,62.857274,-37.570993,19.46,0.04
GaiaX22-56339,4869521959004368640,2022-10-21T16:53:35,63.203342,-37.000775,19.88,0.07
GaiaX22-56338,4869748320958898176,2022-10-21T16:52:22,63.536833,-35.723193,19.27,0.02
GaiaX22-56337,4869750038945818496,2022-10-21T16:52:17,63.529217,-35.624686,18.93,0.03
GaiaX22-56336,4870575772182147072,2022-10-21T16:50:20,64.444444,-33.687233,16.71,0.02
GaiaX22-56335,4870579448674152576,2022-10-21T16:50:19,64.348944,-33.645979,19.42,0.08
GaiaX22-56334,4870596078787527808,2022-10-21T16:50:17,63.996158,-33.509554,20.54,0.02
GaiaX22-56333,4882635937266071168,2022-10-21T16:49:47,64.070135,-32.970782,18.80,0.06
GaiaX22-56332,4882673939136711936,2022-10-21T16:49:23,64.335102,-32.597304,19.50,0.10
GaiaX22-56331,4884251188566683648,2022-10-21T16:48:52,64.370410,-32.031291,20.33,0.10
GaiaX22-56330,4898035319169507072,2022-10-21T16:40:34,66.258420,-23.395974,19.06,0.02
GaiaX22-56329,4899864494200434048,2022-10-21T16:37:26,67.004665,-20.183955,20.48,0.04
GaiaX22-56328,3179184253350407040,2022-10-21T16:28:08,68.622528,-10.646248,20.63,0.06
GaiaX22-56327,4634528458400578816,2022-10-21T15:50:55,4.111860,-79.869205,19.83,0.03
GaiaX22-56326,188102542324816384,2022-10-21T15:38:29,76.974072,37.764038,20.57,0.10
GaiaX22-56325,4870596078787527808,2022-10-21T15:03:42,63.996129,-33.509531,20.53,0.07
GaiaX22-56324,1112922972406206720,2022-10-21T14:59:54,98.380639,71.854113,20.08,0.09
GaiaX22-56323,4898035319169507072,2022-10-21T14:53:59,66.258446,-23.395966,19.07,0.02
GaiaX22-56322,4899864494200434048,2022-10-21T14:50:51,67.004632,-20.183963,20.35,0.02
GaiaX22-56321,3185678106464958720,2022-10-21T14:39:59,68.575716,-8.975188,19.52,0.03
GaiaX22-56320,3281721924615728768,2022-10-21T14:26:39,70.990029,4.330943,20.29,0.03
GaiaX22-56319,3406103249794620160,2022-10-21T14:13:37,72.619738,17.199488,20.34,0.08
GaiaX22-56318,3406103249794620032,2022-10-21T14:13:37,72.618669,17.199635,20.11,0.08
GaiaX22-56317,1403363847960860672,2022-10-21T14:00:17,239.138799,50.856103,19.05,0.02
GaiaX22-56316,160584858654417280,2022-10-21T13:57:54,75.262009,32.247659,19.77,0.03
GaiaX22-56315,212201706901514240,2022-10-21T13:41:20,79.721188,47.507507,19.75,0.02
GaiaX22-56314,1322521018577852544,2022-10-21T13:39:58,244.146639,32.407989,18.79,0.03
GaiaX22-56313,1112922972406206720,2022-10-21T13:13:19,98.380746,71.854112,20.03,0.02
GaiaX22-56312,1134211647817955200,2022-10-21T12:56:10,158.073417,81.525657,20.65,0.04
GaiaX22-56311,1133562489281123456,2022-10-21T12:54:05,170.651072,81.287044,20.45,0.02
GaiaX22-56310,1645426933460885120,2022-10-21T12:32:39,228.704957,67.351035,18.52,0.03
GaiaX22-56309,1398869662904173440,2022-10-21T12:09:39,240.614598,47.233365,19.19,0.03
GaiaX22-56308,1379947033427568000,2022-10-21T12:01:33,242.797057,39.899745,20.23,0.05
GaiaX22-56307,1379206546706992256,2022-10-21T12:01:25,243.339970,39.820845,20.32,0.06
GaiaX22-56306,6362607656593222912,2022-10-21T11:47:23,299.907447,-78.767584,17.30,0.01
GaiaX22-56305,4828911393952907776,2022-10-21T11:05:36,60.443359,-50.291392,19.38,0.01
GaiaX22-56304,4830633744557508992,2022-10-21T11:04:06,60.957271,-48.675018,20.14,0.04
GaiaX22-56303,4831845234572466432,2022-10-21T11:02:55,61.425352,-47.419098,19.57,0.03
GaiaX22-56302,4831973121518446976,2022-10-21T11:02:19,61.236745,-46.696965,19.45,0.01
GaiaX22-56301,4838091182172614784,2022-10-21T11:01:21,61.432650,-45.640522,19.78,0.02
GaiaX22-56300,4838092522202412160,2022-10-21T11:01:18,61.416155,-45.572835,20.64,0.08
GaiaX22-56299,4838104651190057088,2022-10-21T11:01:11,61.739903,-45.519946,19.40,0.03
GaiaX22-56298,4838107984084680192,2022-10-21T11:01:07,61.843342,-45.459119,20.20,0.08
GaiaX22-56297,4838243155295466752,2022-10-21T11:00:30,62.136751,-44.831420,19.36,0.02
GaiaX22-56296,4838262602907386496,2022-10-21T11:00:18,61.911623,-44.551337,19.31,0.01
GaiaX22-56295,4838451856347547136,2022-10-21T11:00:15,61.743708,-44.450916,19.70,0.05
GaiaX22-56294,4838267378911021184,2022-10-21T11:00:08,62.201052,-44.432075,20.36,0.04
GaiaX22-56293,4838632519849994752,2022-10-21T10:59:59,62.447329,-44.312525,19.35,0.03
GaiaX22-56292,4838846546659893760,2022-10-21T10:59:43,61.992087,-43.907083,17.80,0.01
GaiaX22-56291,4838674644889237888,2022-10-21T10:59:28,62.667670,-43.779344,18.90,0.01
GaiaX22-56290,4838877229906258688,2022-10-21T10:59:27,62.003226,-43.616742,19.86,0.03
GaiaX22-56289,4838691549880515968,2022-10-21T10:59:25,62.381884,-43.654063,20.14,0.04
GaiaX22-56288,4838772089106530688,2022-10-21T10:59:17,62.742082,-43.585079,19.54,0.04
GaiaX22-56287,4838899117059601664,2022-10-21T10:59:12,61.973685,-43.318133,19.27,0.01
GaiaX22-56286,4838986768752857216,2022-10-21T10:58:55,62.498867,-43.111120,19.47,0.01
GaiaX22-56285,4838998416704165248,2022-10-21T10:58:52,62.146991,-42.984466,19.12,0.01
GaiaX22-56284,4838989758050097664,2022-10-21T10:58:47,62.546047,-42.979325,18.79,0.01
GaiaX22-56283,4839018792029020416,2022-10-21T10:58:35,62.444632,-42.738646,19.42,0.04
GaiaX22-56282,4839024667544283136,2022-10-21T10:58:25,62.711480,-42.603910,19.56,0.01
GaiaX22-56281,4839044183875677824,2022-10-21T10:58:21,62.316615,-42.440574,18.90,0.02
GaiaX22-56280,4840550171208917248,2022-10-21T10:58:00,62.564870,-42.096547,19.75,0.03
GaiaX22-56279,4840541924871709568,2022-10-21T10:57:57,62.836235,-42.095894,19.17,0.01
GaiaX22-56278,4840648336981441792,2022-10-21T10:57:36,62.396970,-41.601398,19.84,0.05
GaiaX22-56277,4840591128017061760,2022-10-21T10:57:24,63.024523,-41.519985,19.47,0.03
GaiaX22-56276,4840689018912053376,2022-10-21T10:57:20,62.975055,-41.439961,19.54,0.02
GaiaX22-56275,4840686957327751552,2022-10-21T10:57:16,63.172861,-41.416058,19.04,0.01
GaiaX22-56274,4840696715493449088,2022-10-21T10:57:10,63.190683,-41.306048,19.24,0.02
GaiaX22-56273,4840726745904789120,2022-10-21T10:56:47,63.386960,-40.912951,19.06,0.01
GaiaX22-56272,4840769317620628096,2022-10-21T10:56:46,62.946776,-40.791218,19.10,0.03
GaiaX22-56271,4840789314988358784,2022-10-21T10:56:42,63.122725,-40.756192,19.85,0.03
GaiaX22-56270,4843804794345721600,2022-10-21T10:56:21,62.962466,-40.333955,20.23,0.03
GaiaX22-56269,4840806357418593024,2022-10-21T10:56:13,63.298061,-40.258512,20.14,0.02
GaiaX22-56268,4844190344970228992,2022-10-21T10:56:02,63.140070,-40.016648,19.60,0.04
GaiaX22-56267,4844198522587963392,2022-10-21T10:55:48,63.413990,-39.815587,18.67,0.01
GaiaX22-56266,4844258171093773824,2022-10-21T10:55:44,62.992620,-39.651518,19.22,0.03
GaiaX22-56265,4841217677846327552,2022-10-21T10:55:43,63.680309,-39.786258,19.21,0.03
GaiaX22-56264,4844217489163547520,2022-10-21T10:55:38,63.309217,-39.609750,18.87,0.04
GaiaX22-56263,4844310844572701952,2022-10-21T10:55:12,63.164011,-39.091510,19.04,0.02
GaiaX22-56262,4844302426436802816,2022-10-21T10:55:06,63.504874,-39.046169,19.55,0.03
GaiaX22-56261,4844400145533547136,2022-10-21T10:54:59,63.521631,-38.923732,19.56,0.02
GaiaX22-56260,4844396400322064768,2022-10-21T10:54:59,63.645368,-38.956307,20.23,0.04
GaiaX22-56259,4844319159629389696,2022-10-21T10:54:58,63.418094,-38.880098,19.31,0.02
GaiaX22-56258,4844607712713259776,2022-10-21T10:54:46,63.250271,-38.620166,19.49,0.09
GaiaX22-56257,4844410556534277888,2022-10-21T10:54:40,63.743600,-38.622725,18.58,0.06
GaiaX22-56256,4844609224541748736,2022-10-21T10:54:38,63.385478,-38.509441,19.46,0.01
GaiaX22-56255,4844461168428898688,2022-10-21T10:54:07,64.043681,-38.074759,18.77,0.02
GaiaX22-56254,4868690418975968640,2022-10-21T10:53:49,63.830943,-37.696136,19.30,0.02
GaiaX22-56253,4868748349494861312,2022-10-21T10:53:34,63.556859,-37.351400,18.65,0.04
GaiaX22-56252,4868749861323351168,2022-10-21T10:53:31,63.641114,-37.304112,19.27,0.03
GaiaX22-56251,4868796728006491392,2022-10-21T10:53:06,63.828024,-36.888668,19.80,0.02
GaiaX22-56250,4868788619108237952,2022-10-21T10:53:01,64.106573,-36.859743,18.29,0.01
GaiaX22-56249,4869686920106449280,2022-10-21T10:52:10,64.057592,-35.896936,19.56,0.06
GaiaX22-56248,4869695406961826688,2022-10-21T10:52:06,64.448820,-35.916704,20.57,0.11
GaiaX22-56247,4869700870160228096,2022-10-21T10:52:00,64.320994,-35.787373,18.89,0.02
GaiaX22-56246,4869718565425489536,2022-10-21T10:51:51,64.142975,-35.577766,19.49,0.01
GaiaX22-56245,4870087898253435904,2022-10-21T10:51:36,64.665052,-35.423360,19.65,0.04
GaiaX22-56244,4870100989313754240,2022-10-21T10:51:33,64.563339,-35.346694,18.97,0.06
GaiaX22-56243,4870139437860993280,2022-10-21T10:51:08,64.860507,-34.942590,19.52,0.07
GaiaX22-56242,6436794076946816000,2022-10-21T10:13:15,270.451355,-67.523703,17.72,0.01
GaiaX22-56241,3281722233853382272,2022-10-21T10:12:56,70.970301,4.363274,20.31,0.03
GaiaX22-56240,4634045154323288192,2022-10-21T09:44:28,33.515029,-76.345803,19.93,0.07
GaiaX22-56239,212038051474139648,2022-10-21T09:28:47,78.225808,46.716304,20.08,0.06
GaiaX22-56238,4831414329093728896,2022-10-21T09:17:18,60.777248,-48.372728,20.08,0.06
GaiaX22-56237,4844190310610510976,2022-10-21T09:09:27,63.164599,-40.008980,20.54,0.10
GaiaX22-56236,4898035319169507072,2022-10-21T08:53:44,66.258418,-23.395965,19.06,0.01
GaiaX22-56235,3281722989767634432,2022-10-21T08:26:21,70.961876,4.376885,20.42,0.03
GaiaX22-56234,1694396673097621632,2022-10-21T08:21:57,228.614285,70.163992,20.29,0.03
GaiaX22-56233,1645524446394262016,2022-10-21T08:18:14,230.491649,66.857464,20.30,0.01
GaiaX22-56232,1405010229185015168,2022-10-21T08:02:39,239.497128,53.297495,18.64,0.02
GaiaX22-56231,185011986933858048,2022-10-21T07:55:38,75.110113,34.254097,19.82,0.03
GaiaX22-56230,1381486555864433152,2022-10-21T07:48:31,243.330242,40.525480,20.61,0.08
GaiaX22-56229,1330617512967122688,2022-10-21T07:44:54,243.713540,37.189646,19.19,0.02
GaiaX22-56228,1318191760263104640,2022-10-21T07:36:57,245.925295,29.891398,19.15,0.06
GaiaX22-56227,1107754786717234560,2022-10-21T07:14:39,93.233791,71.165580,20.09,0.03
GaiaX22-56226,1145168899663788416,2022-10-21T07:01:17,126.291846,80.826113,20.48,0.04
GaiaX22-56225,4326500172799262208,2022-10-21T06:50:54,251.932487,-14.524537,20.64,0.07
GaiaX22-56224,1694455840567088512,2022-10-21T06:35:43,229.128668,70.525543,20.51,0.04
GaiaX22-56223,1645733937718814592,2022-10-21T06:32:39,231.508488,67.890755,19.68,0.04
GaiaX22-56222,1627086735906693120,2022-10-21T06:23:38,237.119991,60.044849,20.06,0.04
GaiaX22-56221,1319141566512183680,2022-10-21T05:51:28,245.543173,30.895273,17.76,0.02
GaiaX22-56220,6345342403459003264,2022-10-21T05:41:32,331.360657,-82.596993,20.21,0.05
GaiaX22-56219,6350278763990454784,2022-10-21T05:38:32,357.411279,-82.584574,20.08,0.01
GaiaX22-56218,4631406944888557056,2022-10-21T05:35:58,14.703893,-81.010732,20.58,0.09
GaiaX22-56217,4382431607749883776,2022-10-21T05:17:58,250.278815,-1.002847,20.01,0.03
GaiaX22-56216,4382013999491657728,2022-10-21T05:16:50,250.623529,-2.117092,20.10,0.08
GaiaX22-56215,4828042882846583808,2022-10-21T05:07:34,60.728552,-52.875485,19.32,0.05
GaiaX22-56214,4333722864682478848,2022-10-21T05:06:40,251.722104,-12.187310,20.68,0.12
GaiaX22-56213,4830224657512080128,2022-10-21T05:04:59,61.865400,-50.136460,19.50,0.05
GaiaX22-56212,4831024758380018688,2022-10-21T05:02:54,62.108704,-47.816656,19.49,0.04
GaiaX22-56211,4831157627488781440,2022-10-21T05:02:21,62.724326,-47.315423,19.00,0.01
GaiaX22-56210,4837224148533641600,2022-10-21T05:01:51,62.426227,-46.703140,19.04,0.03
GaiaX22-56209,4838608021356554240,2022-10-21T04:59:40,62.907956,-44.337324,18.70,0.06
GaiaX22-56208,4838618432357281792,2022-10-21T04:59:25,62.980470,-44.057125,19.00,0.02
GaiaX22-56207,4838671999189399424,2022-10-21T04:59:13,62.897003,-43.827716,19.62,0.04
GaiaX22-56206,4838774391209018496,2022-10-21T04:58:55,62.836855,-43.463889,19.97,0.05
GaiaX22-56205,4838729242512802816,2022-10-21T04:58:53,63.231010,-43.515237,19.53,0.09
GaiaX22-56204,4840257013921832704,2022-10-21T04:58:23,63.839888,-43.075013,19.53,0.05
GaiaX22-56203,4840320579437816832,2022-10-21T04:58:12,63.186900,-42.732015,19.05,0.02
GaiaX22-56202,4840273472236513280,2022-10-21T04:58:12,63.693690,-42.839160,19.48,0.01
GaiaX22-56201,4840341745036655488,2022-10-21T04:58:00,63.173037,-42.513572,18.50,0.02
