#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-28342,2334258530027762176,2020-07-29T04:54:36,359.188959,-26.915632,19.86,0.06
GaiaX21-28341,2334847902619940608,2020-07-29T04:53:49,359.539815,-26.234138,19.93,0.04
GaiaX21-28340,2339785190864428288,2020-07-29T04:50:56,0.549137,-23.602025,19.86,0.01
GaiaX21-28339,2339893630198719360,2020-07-29T04:50:11,0.723143,-22.901828,20.33,0.05
GaiaX21-28338,2340697167039730816,2020-07-29T04:48:34,0.998843,-21.338112,19.60,0.04
GaiaX21-28337,2365754933957696000,2020-07-29T04:46:22,1.748474,-19.364544,19.30,0.03
GaiaX21-28336,2365786544916995200,2020-07-29T04:46:04,1.898818,-19.113673,19.97,0.02
GaiaX21-28335,2366366193703972864,2020-07-29T04:45:35,2.028586,-18.674961,20.51,0.03
GaiaX21-28334,2366056578101208192,2020-07-29T04:45:30,1.680009,-18.461008,20.25,0.04
GaiaX21-28333,2366379903239582080,2020-07-29T04:45:29,1.923845,-18.534415,19.83,0.02
GaiaX21-28332,2366485593794814592,2020-07-29T04:44:52,2.012132,-17.945351,20.17,0.04
GaiaX21-28331,2414637983979014528,2020-07-29T04:44:23,2.006593,-17.447056,19.26,0.02
GaiaX21-28330,2414655782323489664,2020-07-29T04:44:15,1.906136,-17.284642,20.09,0.03
GaiaX21-28329,2414717939090198912,2020-07-29T04:43:57,1.829409,-16.961811,19.80,0.03
GaiaX21-28328,2414765870925224192,2020-07-29T04:43:29,2.126334,-16.577599,19.63,0.01
GaiaX21-28327,2416508356336675968,2020-07-29T04:42:30,2.645136,-15.769362,19.90,0.02
GaiaX21-28326,2416731144881523712,2020-07-29T04:41:34,2.586873,-14.821539,20.52,0.06
GaiaX21-28325,2417499462992652672,2020-07-29T04:41:06,2.669583,-14.380147,20.25,0.03
GaiaX21-28324,2418135255588720384,2020-07-29T04:39:31,3.311522,-13.016067,20.17,0.03
GaiaX21-28323,2418329181952640768,2020-07-29T04:39:24,3.161476,-12.846362,19.43,0.02
GaiaX21-28322,2424367253135520512,2020-07-29T04:38:51,3.237105,-12.326944,20.38,0.02
GaiaX21-28321,2424419239419671936,2020-07-29T04:38:47,3.065875,-12.193702,19.70,0.07
GaiaX21-28320,2424421369723451392,2020-07-29T04:38:41,3.168645,-12.131356,19.35,0.03
GaiaX21-28319,2424481842862983168,2020-07-29T04:38:02,3.389829,-11.554738,19.80,0.02
GaiaX21-28318,2427608785213824256,2020-07-29T04:37:29,3.442421,-11.032630,19.95,0.07
GaiaX21-28317,2427717946102623360,2020-07-29T04:36:48,3.468742,-10.360174,20.24,0.04
GaiaX21-28316,2428115179036521728,2020-07-29T04:36:13,4.126135,-10.000633,19.40,0.04
GaiaX21-28315,2428430738873310976,2020-07-29T04:35:38,4.171802,-9.431598,19.92,0.01
GaiaX21-28314,2428496400333332352,2020-07-29T04:35:30,3.917747,-9.223516,19.32,0.02
GaiaX21-28313,2428440359600054400,2020-07-29T04:35:24,4.334741,-9.260090,19.23,0.02
GaiaX21-28312,2428458810779558528,2020-07-29T04:35:16,4.226339,-9.084867,20.32,0.02
GaiaX21-28311,2428512549410366976,2020-07-29T04:35:10,3.984057,-8.915408,20.01,0.04
GaiaX21-28310,2428526327665453440,2020-07-29T04:35:04,3.921426,-8.794378,20.21,0.04
GaiaX21-28309,2428543954211237376,2020-07-29T04:34:44,4.459332,-8.638967,19.36,0.01
GaiaX21-28308,2428559862770101888,2020-07-29T04:34:44,4.267637,-8.577919,20.56,0.06
GaiaX21-28307,2430062620288532224,2020-07-29T04:34:37,4.346313,-8.477101,19.82,0.03
GaiaX21-28306,2430068220925886720,2020-07-29T04:34:27,4.421083,-8.350541,19.38,0.02
GaiaX21-28305,2430077498055246720,2020-07-29T04:34:12,4.619671,-8.168469,19.52,0.02
GaiaX21-28304,2430849011620474368,2020-07-29T04:34:11,4.119314,-7.972356,19.46,0.01
GaiaX21-28303,2782147306020929920,2020-07-29T04:07:09,10.310311,16.300969,20.30,0.03
GaiaX21-28302,2782159950404649600,2020-07-29T04:07:04,10.045822,16.466805,18.96,0.02
GaiaX21-28301,2782310308619995904,2020-07-29T04:06:45,10.189868,16.713207,19.35,0.02
GaiaX21-28300,2782316665171594496,2020-07-29T04:06:38,10.179466,16.834772,19.90,0.02
GaiaX21-28299,2782337521532784512,2020-07-29T04:06:25,10.179134,17.045807,20.01,0.09
GaiaX21-28298,2782566082512241920,2020-07-29T04:05:54,10.328019,17.486335,19.43,0.05
GaiaX21-28297,2782952011093436416,2020-07-29T04:05:29,10.725909,17.765913,19.11,0.01
GaiaX21-28296,2783164422996067072,2020-07-29T04:04:21,11.024646,18.758461,20.04,0.05
GaiaX21-28295,2783165178910311424,2020-07-29T04:04:15,11.075980,18.830093,20.37,0.04
GaiaX21-28294,2795190400144299392,2020-07-29T04:04:13,10.660865,19.003966,20.22,0.03
GaiaX21-28293,2795255065171909504,2020-07-29T04:03:28,10.847112,19.669733,19.84,0.03
GaiaX21-28292,2801344229286175616,2020-07-29T04:02:41,10.917619,20.395508,20.20,0.08
GaiaX21-28291,2801357079828325888,2020-07-29T04:02:26,11.475422,20.447707,19.65,0.03
GaiaX21-28290,2801473524980952576,2020-07-29T04:02:12,11.259961,20.748501,19.35,0.01
GaiaX21-28289,2801741084263912832,2020-07-29T04:01:40,11.149784,21.296171,19.99,0.05
GaiaX21-28288,2801728474239933312,2020-07-29T04:01:18,11.475412,21.538871,19.13,0.02
GaiaX21-28287,2805039035031334784,2020-07-29T03:57:40,12.672751,24.658245,20.31,0.02
GaiaX21-28286,2808782356727945472,2020-07-29T03:54:46,13.178681,27.277682,19.83,0.05
GaiaX21-28285,371019667538086656,2020-07-29T03:41:10,17.232136,39.136768,19.57,0.05
GaiaX21-28284,2414637983979019264,2020-07-29T02:57:48,2.004773,-17.442955,19.38,0.01
GaiaX21-28283,2414655782323494528,2020-07-29T02:57:40,1.909087,-17.279617,19.92,0.03
GaiaX21-28282,2414718007809682304,2020-07-29T02:57:22,1.823927,-16.952737,19.73,0.02
GaiaX21-28281,2414765939644711808,2020-07-29T02:56:53,2.127735,-16.570551,19.69,0.02
GaiaX21-28280,2416507050666622208,2020-07-29T02:55:58,2.615352,-15.814460,18.21,0.01
GaiaX21-28279,2416508356336680704,2020-07-29T02:55:55,2.647088,-15.767138,19.84,0.02
GaiaX21-28278,2416583088767633152,2020-07-29T02:55:41,2.196203,-15.388394,20.17,0.06
GaiaX21-28277,2417909615188381056,2020-07-29T02:53:53,3.253317,-13.941268,20.30,0.03
GaiaX21-28276,2418103850787853824,2020-07-29T02:53:18,2.965885,-13.253197,18.27,0.02
GaiaX21-28275,2418091824879425664,2020-07-29T02:53:12,3.351660,-13.288202,18.88,0.01
GaiaX21-28274,2418305851690291200,2020-07-29T02:53:03,2.883991,-12.969457,18.75,0.01
GaiaX21-28273,2418135289948462720,2020-07-29T02:52:56,3.313714,-13.010660,19.95,0.03
GaiaX21-28272,2418329181952644352,2020-07-29T02:52:49,3.155059,-12.838198,19.08,0.02
GaiaX21-28271,2418331655853807744,2020-07-29T02:52:42,3.219322,-12.744000,18.87,0.02
GaiaX21-28270,2418337806246976640,2020-07-29T02:52:38,3.304645,-12.699788,18.53,0.00
GaiaX21-28269,2418355295353806720,2020-07-29T02:52:34,3.088641,-12.566764,19.01,0.01
GaiaX21-28268,2424367321855004288,2020-07-29T02:52:16,3.237187,-12.319187,20.18,0.03
GaiaX21-28267,2424419995333923456,2020-07-29T02:52:12,3.064230,-12.187149,19.95,0.02
GaiaX21-28266,2424420854327383424,2020-07-29T02:52:07,3.085220,-12.114378,18.42,0.01
GaiaX21-28265,2424421369723459072,2020-07-29T02:52:06,3.167993,-12.125386,19.35,0.01
GaiaX21-28264,2424447654923313152,2020-07-29T02:51:49,3.148200,-11.834900,17.89,0.01
GaiaX21-28263,2424403537019248384,2020-07-29T02:51:46,3.723872,-11.986862,18.45,0.01
GaiaX21-28262,2424411199240906624,2020-07-29T02:51:39,3.759796,-11.881601,14.32,0.00
GaiaX21-28261,2424481877222731648,2020-07-29T02:51:27,3.384813,-11.548167,19.90,0.03
GaiaX21-28260,2427611740151329920,2020-07-29T02:50:55,3.436386,-11.027270,19.90,0.03
GaiaX21-28259,2427615691521244032,2020-07-29T02:50:42,3.521368,-10.852375,19.29,0.02
GaiaX21-28258,2427645172176765824,2020-07-29T02:50:22,3.964962,-10.674426,20.35,0.04
GaiaX21-28257,2427701178550306560,2020-07-29T02:50:20,3.541570,-10.490822,17.04,0.01
GaiaX21-28256,2427718152261061888,2020-07-29T02:50:13,3.466713,-10.354046,20.21,0.02
GaiaX21-28255,2428093875998735872,2020-07-29T02:49:58,3.824510,-10.226826,18.60,0.01
GaiaX21-28254,2428089374873010304,2020-07-29T02:49:49,4.047679,-10.140738,19.21,0.02
GaiaX21-28253,2428110093795246720,2020-07-29T02:49:46,4.160933,-10.132932,18.90,0.01
GaiaX21-28252,2428115179036525440,2020-07-29T02:49:38,4.126404,-9.998758,19.40,0.02
GaiaX21-28251,2428430738873315456,2020-07-29T02:49:03,4.173204,-9.430248,19.80,0.03
GaiaX21-28250,2428496400333337856,2020-07-29T02:48:56,3.912856,-9.224187,19.85,0.03
GaiaX21-28249,2428502619445983616,2020-07-29T02:48:51,3.852881,-9.114887,18.76,0.01
GaiaX21-28248,2428440393959798528,2020-07-29T02:48:49,4.333457,-9.256426,19.16,0.01
GaiaX21-28247,2428458810779565184,2020-07-29T02:48:41,4.228449,-9.086362,20.17,0.03
GaiaX21-28246,2428511003222147584,2020-07-29T02:48:38,3.951847,-8.936208,20.04,0.06
GaiaX21-28245,2428512618129851136,2020-07-29T02:48:35,3.981207,-8.908450,19.91,0.03
GaiaX21-28244,2428529282602960640,2020-07-29T02:48:30,3.915166,-8.794992,20.24,0.05
GaiaX21-28243,2428543954211246336,2020-07-29T02:48:09,4.458164,-8.634781,19.44,0.02
GaiaX21-28242,2428559862770110976,2020-07-29T02:48:09,4.268660,-8.573991,20.41,0.04
GaiaX21-28241,2430062654648272384,2020-07-29T02:48:02,4.342393,-8.472081,19.91,0.03
GaiaX21-28240,2430052415446239232,2020-07-29T02:47:54,4.560861,-8.421479,18.51,0.01
GaiaX21-28239,2430068255285627008,2020-07-29T02:47:53,4.412474,-8.348159,19.32,0.01
GaiaX21-28238,2430077601134463872,2020-07-29T02:47:37,4.617885,-8.160552,19.48,0.02
GaiaX21-28237,2430849011620478720,2020-07-29T02:47:36,4.119543,-7.968802,19.57,0.03
GaiaX21-28236,2430870108499840384,2020-07-29T02:47:06,4.695306,-7.676295,18.12,0.01
GaiaX21-28235,2430950235409716224,2020-07-29T02:47:02,4.191711,-7.438952,19.35,0.02
GaiaX21-28234,2430991501453991808,2020-07-29T02:46:40,4.833763,-7.284970,19.49,0.01
GaiaX21-28233,2431050497124770176,2020-07-29T02:46:39,4.485485,-7.159630,20.26,0.01
GaiaX21-28232,2431257514548485760,2020-07-29T02:46:18,4.364152,-6.766574,19.49,0.04
GaiaX21-28231,2431291668128425728,2020-07-29T02:45:53,4.789808,-6.501567,19.80,0.02
GaiaX21-28230,2431475355290185472,2020-07-29T02:45:50,5.001589,-6.523307,18.74,0.02
GaiaX21-28229,2431664299491376640,2020-07-29T02:45:48,4.912000,-6.470680,19.41,0.03
GaiaX21-28228,2431686736400532352,2020-07-29T02:45:38,4.755400,-6.241781,19.10,0.02
GaiaX21-28227,2431688523106928128,2020-07-29T02:45:34,4.704030,-6.167522,20.67,0.08
GaiaX21-28226,2431678627502278656,2020-07-29T02:45:29,5.105402,-6.210444,20.36,0.03
GaiaX21-28225,2431742536615644032,2020-07-29T02:45:25,4.776128,-6.037670,19.82,0.05
GaiaX21-28224,2431747518777707776,2020-07-29T02:45:23,4.621232,-5.951700,20.35,0.05
GaiaX21-28223,2431748240332213888,2020-07-29T02:45:20,4.773353,-5.955650,20.18,0.03
GaiaX21-28222,2431721611534980096,2020-07-29T02:45:13,5.026658,-5.920978,18.53,0.01
GaiaX21-28221,2431767447425963904,2020-07-29T02:45:11,4.569906,-5.730537,19.30,0.01
GaiaX21-28220,2431767791023347968,2020-07-29T02:45:08,4.575642,-5.694042,19.30,0.01
GaiaX21-28219,2431772085990643840,2020-07-29T02:45:06,4.977595,-5.789513,19.94,0.02
GaiaX21-28218,2431792220797328256,2020-07-29T02:45:02,4.774472,-5.654631,18.77,0.01
GaiaX21-28217,2443804832007243008,2020-07-29T02:44:55,4.664995,-5.508564,19.82,0.02
GaiaX21-28216,2443810260845905664,2020-07-29T02:44:51,4.744836,-5.471549,20.14,0.05
GaiaX21-28215,2443906708630839168,2020-07-29T02:44:39,4.943092,-5.341795,18.87,0.01
GaiaX21-28214,2443929111180255872,2020-07-29T02:44:30,4.689970,-5.105162,19.66,0.02
GaiaX21-28213,2443915298565431680,2020-07-29T02:44:29,5.106214,-5.221207,19.38,0.02
GaiaX21-28212,2443914164694066048,2020-07-29T02:44:26,4.966752,-5.127353,17.93,0.01
GaiaX21-28211,2443931275843773696,2020-07-29T02:44:23,4.806831,-5.026694,20.51,0.07
GaiaX21-28210,2443948352633743872,2020-07-29T02:44:06,5.264788,-4.904428,19.34,0.01
GaiaX21-28209,2444014323331411584,2020-07-29T02:43:58,5.005705,-4.684319,20.30,0.02
GaiaX21-28208,2444023188143912064,2020-07-29T02:43:45,5.200796,-4.531012,19.92,0.03
GaiaX21-28207,2444045418894637440,2020-07-29T02:43:35,4.904918,-4.279514,18.40,0.01
GaiaX21-28206,2444046999442602496,2020-07-29T02:43:32,4.905029,-4.220472,19.00,0.01
GaiaX21-28205,2540318863181681792,2020-07-29T02:43:15,4.979234,-3.974560,20.02,0.05
GaiaX21-28204,2540320615528338688,2020-07-29T02:43:14,5.122393,-4.002389,19.81,0.01
GaiaX21-28203,2540144006473310080,2020-07-29T02:43:00,5.619860,-3.942868,16.03,0.00
GaiaX21-28202,2540365283188218880,2020-07-29T02:42:54,5.124388,-3.671365,20.24,0.04
GaiaX21-28201,2540355043986185728,2020-07-29T02:42:50,5.221071,-3.640249,20.12,0.02
GaiaX21-28200,2540472554292928640,2020-07-29T02:42:24,5.501933,-3.320946,17.89,0.01
GaiaX21-28199,2540479082643218944,2020-07-29T02:42:19,5.606114,-3.262366,19.38,0.02
GaiaX21-28198,2540525502649755008,2020-07-29T02:42:17,5.356235,-3.141829,20.42,0.05
GaiaX21-28197,2540477673893946624,2020-07-29T02:42:16,5.500316,-3.180918,19.78,0.03
GaiaX21-28196,2540529660178097792,2020-07-29T02:42:16,5.253176,-3.105185,19.73,0.04
GaiaX21-28195,2540484030445545344,2020-07-29T02:42:12,5.565039,-3.145450,20.35,0.04
GaiaX21-28194,2540506604793654144,2020-07-29T02:42:04,5.749913,-3.061225,19.31,0.01
GaiaX21-28193,2540521757438278016,2020-07-29T02:41:43,5.931682,-2.779901,20.50,0.03
GaiaX21-28192,2541345222927307264,2020-07-29T02:41:34,5.359291,-2.446982,19.99,0.03
GaiaX21-28191,2540591335908474112,2020-07-29T02:41:32,5.602716,-2.496163,19.72,0.02
GaiaX21-28190,2541343058263790208,2020-07-29T02:41:30,5.544459,-2.440622,20.22,0.05
GaiaX21-28189,2541345154207831296,2020-07-29T02:41:24,5.525814,-2.330745,20.43,0.02
GaiaX21-28188,2540973106960590464,2020-07-29T02:41:12,5.966444,-2.292134,19.83,0.03
GaiaX21-28187,2540978020403177728,2020-07-29T02:41:07,5.980263,-2.218568,19.05,0.02
GaiaX21-28186,2541732869494310400,2020-07-29T02:41:06,5.746814,-2.111192,20.31,0.02
GaiaX21-28185,2541829076761744256,2020-07-29T02:40:45,5.526280,-1.701120,20.20,0.05
GaiaX21-28184,2541777296636023296,2020-07-29T02:40:44,5.761034,-1.760138,20.47,0.04
GaiaX21-28183,2541768534902739584,2020-07-29T02:40:42,6.027969,-1.819213,19.39,0.02
GaiaX21-28182,2541764652252303744,2020-07-29T02:40:42,6.108182,-1.843022,18.61,0.01
GaiaX21-28181,2541838388250845056,2020-07-29T02:40:28,5.771135,-1.511260,20.27,0.02
GaiaX21-28180,2541851685469594112,2020-07-29T02:40:25,5.680390,-1.427272,18.13,0.01
GaiaX21-28179,2541858729215960320,2020-07-29T02:40:18,5.594227,-1.289803,19.34,0.02
GaiaX21-28178,2541884636459256064,2020-07-29T02:40:14,6.195818,-1.428389,18.14,0.01
GaiaX21-28177,2541949164047911424,2020-07-29T02:40:14,5.753631,-1.270193,19.52,0.02
GaiaX21-28176,2541937516096605056,2020-07-29T02:40:08,6.036392,-1.264313,18.45,0.00
GaiaX21-28175,2541939165364046592,2020-07-29T02:40:07,6.159479,-1.301509,19.83,0.01
GaiaX21-28174,2541954902124219776,2020-07-29T02:40:04,5.852825,-1.146403,19.95,0.02
GaiaX21-28173,2541966928032648832,2020-07-29T02:39:53,6.268399,-1.100733,18.88,0.02
GaiaX21-28172,2541967374709247744,2020-07-29T02:39:51,6.303671,-1.074061,20.29,0.04
GaiaX21-28171,2541983248908374016,2020-07-29T02:39:50,6.135656,-1.006722,20.42,0.02
GaiaX21-28170,2541964900808085760,2020-07-29T02:39:49,5.977622,-0.933859,20.14,0.03
GaiaX21-28169,2541972150712881664,2020-07-29T02:39:46,6.338645,-1.008742,19.65,0.01
GaiaX21-28168,2542169959726993664,2020-07-29T02:39:46,5.711169,-0.795097,19.29,0.02
GaiaX21-28167,2542183669262603008,2020-07-29T02:39:33,6.010789,-0.685186,20.12,0.05
GaiaX21-28166,2542197997273503104,2020-07-29T02:39:28,5.885661,-0.562332,20.35,0.03
GaiaX21-28165,2541995652773926016,2020-07-29T02:39:27,6.403298,-0.731333,19.27,0.01
GaiaX21-28164,2542198375230625664,2020-07-29T02:39:26,5.878006,-0.535027,20.08,0.04
GaiaX21-28163,2543691683820684672,2020-07-29T02:39:13,6.418062,-0.496669,19.81,0.02
GaiaX21-28162,2543691821259638272,2020-07-29T02:39:11,6.435644,-0.470580,20.13,0.01
GaiaX21-28161,2543692164857022208,2020-07-29T02:39:10,6.472474,-0.465369,19.59,0.01
GaiaX21-28160,2543699483481294976,2020-07-29T02:39:04,6.467424,-0.376798,20.05,0.04
GaiaX21-28159,2543767447043788288,2020-07-29T02:38:59,5.939571,-0.102525,19.43,0.02
GaiaX21-28158,2543767962439864320,2020-07-29T02:38:55,5.937750,-0.050846,19.65,0.04
GaiaX21-28157,2543774559509632256,2020-07-29T02:38:49,6.023296,0.031146,20.05,0.08
GaiaX21-28156,2543724291212399616,2020-07-29T02:38:48,6.301687,-0.046699,20.07,0.03
GaiaX21-28155,2543774731308324736,2020-07-29T02:38:47,6.084957,0.035061,20.25,0.03
GaiaX21-28154,2543776621093935104,2020-07-29T02:38:44,6.088912,0.079560,20.48,0.07
GaiaX21-28153,2543800879069224192,2020-07-29T02:38:36,6.212190,0.167490,19.24,0.02
GaiaX21-28152,2543794659956579968,2020-07-29T02:38:36,5.957427,0.253162,19.87,0.02
GaiaX21-28151,2543825789879542784,2020-07-29T02:38:22,6.234858,0.388754,18.22,0.01
GaiaX21-28150,2543807613577946240,2020-07-29T02:38:19,6.599757,0.319590,20.41,0.04
GaiaX21-28149,2546830755157043840,2020-07-29T02:38:18,6.102136,0.500954,20.12,0.06
GaiaX21-28148,2546930948154827264,2020-07-29T02:38:02,6.256343,0.713309,18.61,0.01
GaiaX21-28147,2543927425984091392,2020-07-29T02:37:57,6.722060,0.640530,18.81,0.01
GaiaX21-28146,2546946684915000576,2020-07-29T02:37:52,6.288982,0.863240,18.23,0.01
GaiaX21-28145,2546935105683170816,2020-07-29T02:37:49,6.331028,0.892479,18.80,0.01
GaiaX21-28144,2546958813902646016,2020-07-29T02:37:40,6.256990,1.066093,19.78,0.03
GaiaX21-28143,2547012346375024128,2020-07-29T02:37:32,6.175450,1.232234,19.65,0.01
GaiaX21-28142,2547036295112667520,2020-07-29T02:37:28,6.239425,1.276198,19.11,0.01
GaiaX21-28141,2547034508406273408,2020-07-29T02:37:22,6.420503,1.312911,20.19,0.03
GaiaX21-28140,2547034714564704000,2020-07-29T02:37:20,6.445305,1.329095,20.32,0.07
GaiaX21-28139,2546990871538546688,2020-07-29T02:37:11,6.830601,1.343812,19.06,0.01
GaiaX21-28138,2547366320400886912,2020-07-29T02:37:08,6.887296,1.378250,16.82,0.00
GaiaX21-28137,2547443217495356672,2020-07-29T02:36:49,6.507337,1.816282,19.69,0.01
GaiaX21-28136,2547630787307205504,2020-07-29T02:36:49,6.383147,1.856634,19.90,0.02
GaiaX21-28135,2547451429472827776,2020-07-29T02:36:38,6.581186,1.962133,20.58,0.02
GaiaX21-28134,2547451704350734848,2020-07-29T02:36:38,6.557207,1.979714,19.50,0.01
GaiaX21-28133,2547476340283144960,2020-07-29T02:36:28,6.788352,2.059062,20.03,0.02
GaiaX21-28132,2547462665107274752,2020-07-29T02:36:23,7.024483,2.056784,19.51,0.03
GaiaX21-28131,2547675077009964032,2020-07-29T02:36:08,6.900159,2.348561,20.32,0.02
GaiaX21-28130,2547488022594191104,2020-07-29T02:36:07,7.049809,2.321923,20.16,0.01
GaiaX21-28129,2547747713496875520,2020-07-29T02:35:56,6.561830,2.665941,19.52,0.05
GaiaX21-28128,2547823614158293760,2020-07-29T02:35:31,7.193340,2.856434,17.77,0.01
GaiaX21-28127,2547868213098695808,2020-07-29T02:35:28,6.755323,3.050856,19.85,0.03
GaiaX21-28126,2547828149643758592,2020-07-29T02:35:26,7.136332,2.950313,19.80,0.01
GaiaX21-28125,2547825538303642880,2020-07-29T02:35:25,7.176620,2.953194,19.38,0.02
GaiaX21-28124,2547884843212067840,2020-07-29T02:35:11,7.008421,3.241936,20.05,0.03
GaiaX21-28123,2548659208637636480,2020-07-29T02:35:01,6.867270,3.447835,18.86,0.02
GaiaX21-28122,2553918241469454464,2020-07-29T02:34:43,7.160449,3.649294,20.66,0.02
GaiaX21-28121,2554695390031580800,2020-07-29T02:34:23,7.036228,4.013384,19.79,0.02
GaiaX21-28120,2554682951806291456,2020-07-29T02:34:23,7.244388,3.946028,20.16,0.02
GaiaX21-28119,2554700853229982336,2020-07-29T02:34:16,7.074670,4.111157,18.32,0.01
GaiaX21-28118,2554722224987247744,2020-07-29T02:34:10,7.261370,4.148064,19.76,0.02
GaiaX21-28117,2554776032337533824,2020-07-29T02:34:03,7.048820,4.322500,19.69,0.02
GaiaX21-28116,2554729406172569088,2020-07-29T02:34:00,7.401172,4.260401,20.04,0.02
GaiaX21-28115,2554733117024312960,2020-07-29T02:33:59,7.314973,4.299976,19.22,0.01
GaiaX21-28114,2554786924374597888,2020-07-29T02:33:52,7.117150,4.481277,17.23,0.01
GaiaX21-28113,2554787233612243328,2020-07-29T02:33:52,7.064248,4.501333,20.02,0.02
GaiaX21-28112,2555091660893982592,2020-07-29T02:33:28,7.088741,4.892257,19.25,0.03
GaiaX21-28111,2554899899194430848,2020-07-29T02:33:27,7.306087,4.833381,20.35,0.05
GaiaX21-28110,2554890690784548608,2020-07-29T02:33:22,7.655637,4.797967,19.79,0.02
GaiaX21-28109,2554914742601406848,2020-07-29T02:33:16,7.692760,4.873007,20.57,0.02
GaiaX21-28108,2554932540945881856,2020-07-29T02:33:10,7.558184,5.024818,19.44,0.03
GaiaX21-28107,2555101934455755904,2020-07-29T02:33:08,7.328528,5.121140,15.74,0.00
GaiaX21-28106,2555125917553136896,2020-07-29T02:33:05,7.330576,5.183176,18.47,0.01
GaiaX21-28105,2555133236177410432,2020-07-29T02:32:55,7.583954,5.258663,16.44,0.01
GaiaX21-28104,2555139146052410752,2020-07-29T02:32:49,7.468166,5.390954,19.26,0.02
GaiaX21-28103,2555536825663923968,2020-07-29T02:32:25,7.533430,5.753568,18.74,0.01
GaiaX21-28102,2555589533502581632,2020-07-29T02:32:20,7.357743,5.898240,16.04,0.00
GaiaX21-28101,2555541464228605312,2020-07-29T02:32:14,7.790547,5.844231,20.00,0.02
GaiaX21-28100,2555617708488046080,2020-07-29T02:32:03,7.755127,6.037461,20.28,0.04
GaiaX21-28099,2747794096002305920,2020-07-29T02:31:53,7.414602,6.318720,19.38,0.04
GaiaX21-28098,2555579259940813952,2020-07-29T02:31:50,7.980891,6.167580,20.28,0.04
GaiaX21-28097,2555641657225690752,2020-07-29T02:31:48,7.617783,6.330120,20.24,0.10
GaiaX21-28096,2747797325817712896,2020-07-29T02:31:46,7.424027,6.424723,20.04,0.04
GaiaX21-28095,2555628428726419328,2020-07-29T02:31:44,8.041344,6.245523,20.51,0.03
GaiaX21-28094,2555633136010576128,2020-07-29T02:31:40,7.945276,6.354149,19.27,0.05
GaiaX21-28093,2555728621725245056,2020-07-29T02:31:32,8.025575,6.453494,20.37,0.03
GaiaX21-28092,2747903463050249344,2020-07-29T02:31:17,7.837413,6.760761,19.47,0.03
GaiaX21-28091,2747933562181060608,2020-07-29T02:31:00,7.693097,7.083656,20.27,0.05
GaiaX21-28090,2747938613062601088,2020-07-29T02:30:52,8.173078,7.054073,20.53,0.03
GaiaX21-28089,2747958782229023872,2020-07-29T02:30:48,7.810444,7.240803,18.51,0.01
GaiaX21-28088,2748011971104018816,2020-07-29T02:30:42,7.705884,7.372000,20.33,0.05
GaiaX21-28087,2747952047720305536,2020-07-29T02:30:36,8.222345,7.291964,20.28,0.03
GaiaX21-28086,2749471023036207744,2020-07-29T02:30:26,8.105178,7.482869,19.64,0.03
GaiaX21-28085,2749534107515853952,2020-07-29T02:29:58,8.322000,7.861770,17.89,0.01
GaiaX21-28084,2749561114270211456,2020-07-29T02:29:49,8.367970,7.999914,19.62,0.02
GaiaX21-28083,2749780741717379072,2020-07-29T02:29:25,8.223517,8.434632,19.95,0.03
GaiaX21-28082,2749793695338744576,2020-07-29T02:29:19,8.203552,8.540475,19.90,0.02
GaiaX21-28081,2749798883659238272,2020-07-29T02:29:17,8.085540,8.613460,19.46,0.02
GaiaX21-28080,2749927526520516224,2020-07-29T02:28:45,8.575827,8.962375,18.08,0.01
GaiaX21-28079,2749969445401326080,2020-07-29T02:28:42,8.246652,9.131568,19.62,0.01
GaiaX21-28078,2749973809088099584,2020-07-29T02:28:39,8.133273,9.208792,19.94,0.03
GaiaX21-28077,2749998067063387904,2020-07-29T02:28:32,8.253479,9.287325,19.92,0.04
GaiaX21-28076,2749984941643331584,2020-07-29T02:28:27,8.679131,9.226370,18.99,0.02
GaiaX21-28075,2750000850202196352,2020-07-29T02:28:27,8.222778,9.366949,19.39,0.02
GaiaX21-28074,2750367365530507648,2020-07-29T02:28:13,8.761500,9.424353,20.02,0.04
GaiaX21-28073,2750365991140973056,2020-07-29T02:28:10,8.820287,9.449718,20.19,0.03
GaiaX21-28072,2751154306619066368,2020-07-29T02:28:02,8.229704,9.773829,18.32,0.01
GaiaX21-28071,2750387019300855040,2020-07-29T02:28:01,8.628189,9.653020,19.17,0.02
GaiaX21-28070,2751156883599445376,2020-07-29T02:27:52,8.402192,9.886140,19.59,0.01
GaiaX21-28069,2750421001082101760,2020-07-29T02:27:43,8.807598,9.895422,19.84,0.02
GaiaX21-28068,2751205021592902912,2020-07-29T02:27:12,8.788643,10.401290,19.76,0.06
GaiaX21-28067,2751254911933013632,2020-07-29T02:27:06,8.676934,10.524890,20.37,0.05
GaiaX21-28066,2751349641730377856,2020-07-29T02:26:57,8.803490,10.637568,19.45,0.01
GaiaX21-28065,2751376373606830848,2020-07-29T02:26:37,8.898055,10.927475,19.33,0.01
GaiaX21-28064,2751387781039969536,2020-07-29T02:26:32,9.089728,10.946538,18.46,0.01
GaiaX21-28063,2751386372290696576,2020-07-29T02:26:29,9.159150,10.961383,19.41,0.02
GaiaX21-28062,2751397539205667584,2020-07-29T02:26:17,9.189137,11.142193,19.32,0.02
