#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-79621,1213642291952051328,2021-03-22T16:30:33,228.143248,21.480902,19.76,0.01
GaiaX21-79620,6204054300300588544,2021-03-22T15:39:27,224.785805,-34.082892,19.85,0.04
GaiaX21-79619,6224139732042259200,2021-03-22T15:34:30,225.532648,-28.943670,20.30,0.04
GaiaX21-79618,6224433095492753536,2021-03-22T15:33:48,225.409622,-28.187555,19.53,0.02
GaiaX21-79617,6227443901919796224,2021-03-22T15:30:57,225.941680,-25.279437,19.36,0.02
GaiaX21-79616,6308440044450400896,2021-03-22T15:21:24,226.172015,-15.406158,20.55,0.07
GaiaX21-79615,1180686870450329216,2021-03-22T14:54:00,227.359221,11.859799,19.31,0.08
GaiaX21-79614,1187470204358828288,2021-03-22T14:48:34,227.353696,17.157310,19.67,0.05
GaiaX21-79613,1213501863701534208,2021-03-22T14:44:45,227.460936,20.829562,20.06,0.02
GaiaX21-79612,1264565863758809216,2021-03-22T14:40:54,227.538323,24.522775,19.60,0.04
GaiaX21-79611,1265272746654020096,2021-03-22T14:39:30,227.481801,25.873022,18.90,0.00
GaiaX21-79610,1388536968024234624,2021-03-22T14:26:19,228.374621,38.265285,19.32,0.03
GaiaX21-79609,1388524632878160256,2021-03-22T14:26:18,228.507761,38.256432,19.78,0.02
GaiaX21-79608,1616490501834158592,2021-03-22T14:00:08,231.191355,62.344674,19.01,0.01
GaiaX21-79607,1645609005710045696,2021-03-22T13:54:48,230.971119,67.284872,20.13,0.07
GaiaX21-79606,1645651955382742656,2021-03-22T13:54:25,232.429936,67.529750,20.15,0.02
GaiaX21-79605,1724849984086117376,2021-03-22T13:32:50,262.703615,86.602036,19.30,0.08
GaiaX21-79604,2305255337432762496,2021-03-22T13:30:57,285.041394,88.091345,19.50,0.07
GaiaX21-79603,4750019544872521728,2021-03-22T12:55:02,48.677424,-47.709029,20.60,0.04
GaiaX21-79602,460769674983627136,2021-03-22T12:54:45,44.081619,57.994709,20.61,0.06
GaiaX21-79601,453431293860640640,2021-03-22T12:51:06,44.200834,54.642225,19.80,0.05
GaiaX21-79600,142088393013982976,2021-03-22T12:32:21,45.508410,37.161930,20.56,0.04
GaiaX21-79599,4625676977480920192,2021-03-22T12:26:31,57.569420,-79.017271,18.46,0.01
GaiaX21-79598,4625529127525098368,2021-03-22T12:25:55,57.047661,-79.694347,19.56,0.02
GaiaX21-79597,5771058065706829568,2021-03-22T12:10:04,214.196137,-82.311401,20.11,0.04
GaiaX21-79596,29643881461174784,2021-03-22T12:07:25,46.621619,13.187560,19.49,0.04
GaiaX21-79595,29643881461174656,2021-03-22T12:07:25,46.620258,13.187535,19.16,0.04
GaiaX21-79594,5167028193201072256,2021-03-22T11:44:59,47.124747,-9.227523,19.07,0.01
GaiaX21-79593,5167007749156745344,2021-03-22T11:44:49,47.141189,-9.403566,19.22,0.08
GaiaX21-79592,5166952601776669312,2021-03-22T11:44:34,47.195658,-9.668350,19.73,0.04
GaiaX21-79591,5165966958321429248,2021-03-22T11:43:29,47.359317,-10.782234,18.77,0.04
GaiaX21-79590,5156571081707026560,2021-03-22T11:41:36,47.359156,-12.698590,20.16,0.04
GaiaX21-79589,5156475424195213824,2021-03-22T11:41:29,47.136889,-12.809465,19.43,0.04
GaiaX21-79588,5156360731388551680,2021-03-22T11:40:45,47.043906,-13.560666,19.39,0.06
GaiaX21-79587,5154713010135213056,2021-03-22T11:38:43,47.502464,-15.673919,20.00,0.02
GaiaX21-79586,5152840163876157824,2021-03-22T11:37:03,46.950282,-17.348482,19.66,0.05
GaiaX21-79585,5152825183030230016,2021-03-22T11:37:00,47.170352,-17.427117,19.07,0.02
GaiaX21-79584,5104675472906334976,2021-03-22T11:36:32,46.973836,-17.897691,19.21,0.02
GaiaX21-79583,5104599434805333248,2021-03-22T11:36:18,47.654592,-18.178791,18.99,0.02
GaiaX21-79582,5104577822529902592,2021-03-22T11:36:04,47.199136,-18.383193,19.29,0.02
GaiaX21-79581,5104588370969582848,2021-03-22T11:36:02,47.364893,-18.433302,20.13,0.04
GaiaX21-79580,5104173099171892224,2021-03-22T11:35:36,47.023043,-18.866017,19.36,0.02
GaiaX21-79579,5104341427530289536,2021-03-22T11:35:32,47.504737,-18.959097,19.51,0.03
GaiaX21-79578,5103962164739649792,2021-03-22T11:35:20,47.426614,-19.173155,19.82,0.04
GaiaX21-79577,5103906398884281472,2021-03-22T11:35:09,47.246476,-19.349811,18.79,0.01
GaiaX21-79576,5103091935644844416,2021-03-22T11:34:24,47.318363,-20.126290,19.53,0.01
GaiaX21-79575,5102899555469495936,2021-03-22T11:33:36,47.374477,-20.957257,19.46,0.02
GaiaX21-79574,5075547554460281216,2021-03-22T11:32:23,47.635889,-22.241723,19.43,0.01
GaiaX21-79573,5075336482588456576,2021-03-22T11:31:26,47.303629,-23.209863,18.87,0.01
GaiaX21-79572,5074631833075096704,2021-03-22T11:30:09,47.312008,-24.552974,18.18,0.05
GaiaX21-79571,5073827505959507712,2021-03-22T11:29:38,47.523681,-25.112498,19.98,0.05
GaiaX21-79570,5073798953016929280,2021-03-22T11:29:13,47.393499,-25.536421,18.57,0.02
GaiaX21-79569,5073652202574666624,2021-03-22T11:29:02,47.544097,-25.732986,18.85,0.03
GaiaX21-79568,6198915663989198720,2021-03-22T11:28:06,225.727790,-36.680674,20.28,0.03
GaiaX21-79567,5059791758995416192,2021-03-22T11:27:27,47.721375,-27.404301,19.46,0.05
GaiaX21-79566,5059665864914046336,2021-03-22T11:26:38,48.024410,-28.284241,19.59,0.06
GaiaX21-79565,5059627725605480064,2021-03-22T11:26:30,47.321824,-28.384191,19.36,0.02
GaiaX21-79564,5048080310893998592,2021-03-22T11:20:27,47.892987,-34.822556,19.38,0.05
GaiaX21-79563,6227443455243201792,2021-03-22T11:17:16,225.973909,-25.281166,18.16,0.02
GaiaX21-79562,6308440147529625600,2021-03-22T11:07:42,226.180864,-15.392500,20.54,0.05
GaiaX21-79561,1153910051462259072,2021-03-22T10:49:56,226.437230,2.513630,20.03,0.07
GaiaX21-79560,1156471020201544320,2021-03-22T10:47:47,226.996215,4.579467,20.26,0.04
GaiaX21-79559,4642769091895683072,2021-03-22T10:47:02,52.247086,-71.218134,20.62,0.03
GaiaX21-79558,4627281852143721088,2021-03-22T10:42:11,52.863004,-76.575018,19.87,0.03
GaiaX21-79557,5188376173530113920,2021-03-22T10:30:03,143.289837,-88.644870,19.80,0.01
GaiaX21-79556,1264536967218845568,2021-03-22T10:27:32,227.325788,24.254667,20.57,0.07
GaiaX21-79555,5769279743085850368,2021-03-22T10:26:56,200.344106,-85.880981,19.91,0.09
GaiaX21-79554,5769279743085850240,2021-03-22T10:26:56,200.351459,-85.881243,19.86,0.09
GaiaX21-79553,1274602721293120128,2021-03-22T10:23:39,227.558893,27.931212,20.36,0.02
GaiaX21-79552,5771058065706829568,2021-03-22T10:23:29,214.196304,-82.311415,20.03,0.04
GaiaX21-79551,1290815088962445824,2021-03-22T10:16:00,227.690401,35.170540,20.49,0.05
GaiaX21-79550,6199107597487736704,2021-03-22T09:41:23,225.352409,-36.494949,20.66,0.10
GaiaX21-79549,1646062348101425664,2021-03-22T09:38:57,231.285216,69.275720,20.02,0.02
GaiaX21-79548,1696001444677673856,2021-03-22T09:36:58,230.612377,71.141288,19.95,0.04
GaiaX21-79547,6224139869481235968,2021-03-22T09:34:12,225.544535,-28.915589,20.57,0.03
GaiaX21-79546,6224433095492753536,2021-03-22T09:33:32,225.409616,-28.187561,19.68,0.02
GaiaX21-79545,6227437373569516800,2021-03-22T09:30:41,226.084167,-25.283565,19.39,0.03
GaiaX21-79544,6227437407929254784,2021-03-22T09:30:41,226.073906,-25.283350,18.97,0.05
GaiaX21-79543,6227437373569516672,2021-03-22T09:30:41,226.088836,-25.283670,19.52,0.01
GaiaX21-79542,6227694315687832960,2021-03-22T09:29:57,225.918734,-24.513974,20.62,0.05
GaiaX21-79541,1708259590577216768,2021-03-22T09:28:43,232.489252,78.631431,20.01,0.06
GaiaX21-79540,1708461591476515968,2021-03-22T09:28:17,232.968733,79.005756,20.50,0.02
GaiaX21-79539,6308440147529634176,2021-03-22T09:21:07,226.184577,-15.386737,20.46,0.02
GaiaX21-79538,569070505161899904,2021-03-22T09:07:43,38.912437,82.207658,20.38,0.02
GaiaX21-79537,1183462415756123264,2021-03-22T08:51:39,227.135873,13.935210,19.06,0.06
GaiaX21-79536,1184172013072834816,2021-03-22T08:50:16,227.140672,15.281618,19.40,0.02
GaiaX21-79535,1213534952129598208,2021-03-22T08:44:34,226.580075,20.859846,19.93,0.04
GaiaX21-79534,1264536211304609024,2021-03-22T08:40:58,227.328287,24.240910,20.62,0.12
GaiaX21-79533,1268810219157261952,2021-03-22T08:37:06,226.788349,27.996688,16.20,0.02
GaiaX21-79532,1290815020242976512,2021-03-22T08:29:27,227.695396,35.156179,20.58,0.07
GaiaX21-79531,142088393013982976,2021-03-22T08:18:42,45.508374,37.161922,20.50,0.03
GaiaX21-79530,1589118091134767360,2021-03-22T08:14:41,227.249651,49.003063,19.63,0.05
GaiaX21-79529,3858340923902464,2021-03-22T07:45:49,46.472648,5.370422,20.44,0.08
GaiaX21-79528,3841573371580928,2021-03-22T07:45:44,46.662523,5.273481,19.93,0.04
GaiaX21-79527,2305772863811838080,2021-03-22T07:30:01,299.615744,88.946557,20.30,0.05
GaiaX21-79526,142854065425759232,2021-03-22T06:33:59,46.266724,38.839371,15.60,0.01
GaiaX21-79525,142760435137963904,2021-03-22T06:33:58,46.202947,38.838424,19.88,0.08
GaiaX21-79524,4626804183058341120,2021-03-22T06:27:41,50.575231,-77.489372,19.92,0.04
GaiaX21-79523,5772694345164658944,2021-03-22T06:08:22,223.900112,-81.022414,19.99,0.04
GaiaX21-79522,5182566972561408000,2021-03-22T05:48:32,46.811378,-5.385471,20.65,0.08
GaiaX21-79521,5159981320099112832,2021-03-22T05:43:00,46.620183,-11.000659,19.47,0.07
GaiaX21-79520,5159920228484300032,2021-03-22T05:42:37,46.762123,-11.391784,18.25,0.05
GaiaX21-79519,5159437061843715712,2021-03-22T05:40:51,46.481381,-13.176047,19.60,0.06
GaiaX21-79518,5155534929436015360,2021-03-22T05:38:54,46.856732,-15.213929,18.84,0.01
GaiaX21-79517,5154670300980443136,2021-03-22T05:38:02,46.862385,-16.105179,19.93,0.06
GaiaX21-79516,5104640941369298304,2021-03-22T05:36:01,46.674256,-18.164367,19.06,0.05
GaiaX21-79515,5102970680127929856,2021-03-22T05:33:43,47.064405,-20.582541,20.17,0.03
GaiaX21-79514,5078928552717040128,2021-03-22T05:33:22,46.532752,-20.910427,20.67,0.04
GaiaX21-79513,5078916320650181248,2021-03-22T05:33:20,46.535801,-20.947682,19.34,0.06
GaiaX21-79512,5078829390512116224,2021-03-22T05:32:41,46.762949,-21.639489,19.28,0.02
GaiaX21-79511,5078612683641381760,2021-03-22T05:32:28,46.760411,-21.865346,19.43,0.02
GaiaX21-79510,5078530563866689408,2021-03-22T05:31:56,47.000800,-22.431258,19.41,0.03
GaiaX21-79509,5075378367109542528,2021-03-22T05:31:16,46.695064,-23.110760,19.51,0.02
GaiaX21-79508,5074917499939835264,2021-03-22T05:30:36,46.872703,-23.822792,20.47,0.06
GaiaX21-79507,5074596992300413312,2021-03-22T05:29:34,46.875092,-24.889545,18.67,0.02
GaiaX21-79506,5074497417777939968,2021-03-22T05:29:19,46.708657,-25.153216,19.42,0.02
GaiaX21-79505,6198915560910004224,2021-03-22T05:27:50,225.715962,-36.691376,20.43,0.06
GaiaX21-79504,5058677575761641216,2021-03-22T05:23:35,46.571039,-31.155412,19.33,0.06
GaiaX21-79503,5058671528447695488,2021-03-22T05:23:33,46.530428,-31.198616,19.71,0.01
GaiaX21-79502,6306084787464962688,2021-03-22T05:08:13,226.630525,-16.256864,19.51,0.07
GaiaX21-79501,6308440250608858112,2021-03-22T05:07:25,226.193141,-15.373050,20.54,0.09
GaiaX21-79500,4747789322975147776,2021-03-22T05:05:09,46.917300,-50.954512,20.07,0.01
GaiaX21-79499,1153910051462259072,2021-03-22T04:49:40,226.437259,2.513642,20.14,0.04
GaiaX21-79498,1160470081430952320,2021-03-22T04:45:00,226.533598,7.119642,20.54,0.05
GaiaX21-79497,4611943974168865920,2021-03-22T04:31:22,71.020037,-88.189214,20.43,0.12
GaiaX21-79496,1261604294825749376,2021-03-22T04:30:28,226.412756,21.287309,20.32,0.08
GaiaX21-79495,1275666086480349056,2021-03-22T04:22:25,226.328417,29.000824,19.36,0.03
GaiaX21-79494,5772694345164658944,2021-03-22T04:21:48,223.900017,-81.022415,19.40,0.05
GaiaX21-79493,1291578562348936960,2021-03-22T04:15:24,227.182821,35.559032,18.64,0.04
GaiaX21-79492,1291859831168550400,2021-03-22T04:14:41,226.525670,36.288765,19.92,0.02
GaiaX21-79491,5881153401995597568,2021-03-22T04:00:03,225.102099,-56.955882,20.52,0.13
GaiaX21-79490,1619225330848820992,2021-03-22T03:47:12,226.653803,61.761863,20.49,0.05
GaiaX21-79489,6198915526550277120,2021-03-22T03:41:16,225.712286,-36.694468,20.45,0.04
GaiaX21-79488,1695305763053525888,2021-03-22T03:36:36,227.223198,71.410354,20.05,0.04
GaiaX21-79487,6227443283444529920,2021-03-22T03:30:25,226.039813,-25.282393,15.69,0.04
GaiaX21-79486,6227437373569530880,2021-03-22T03:30:25,226.090982,-25.282495,19.71,0.03
GaiaX21-79485,6308441728077615616,2021-03-22T03:20:49,226.196601,-15.367256,20.48,0.03
GaiaX21-79484,567992605809667456,2021-03-22T03:05:58,46.257763,80.792934,20.63,0.02
GaiaX21-79483,567574035476121344,2021-03-22T03:04:26,45.326298,79.405701,20.58,0.07
GaiaX21-79482,1153910051462259072,2021-03-22T03:03:06,226.437213,2.513638,20.12,0.04
GaiaX21-79481,1160470115790692096,2021-03-22T02:58:25,226.545071,7.122632,20.60,0.03
GaiaX21-79480,1180532148548457088,2021-03-22T02:54:16,226.250854,11.237497,20.00,0.07
GaiaX21-79479,1188570678059290240,2021-03-22T02:47:11,226.117340,18.139470,20.45,0.06
GaiaX21-79478,1261196891408162560,2021-03-22T02:44:25,226.324670,20.793488,19.91,0.01
GaiaX21-79477,1261604294825749376,2021-03-22T02:43:53,226.412722,21.287327,20.49,0.06
GaiaX21-79476,1264442581014772352,2021-03-22T02:41:02,226.633608,24.003446,18.37,0.07
GaiaX21-79475,1264521848931191936,2021-03-22T02:40:31,226.497584,24.519013,18.84,0.01
GaiaX21-79474,1268393332453409536,2021-03-22T02:38:10,226.635347,26.744769,19.33,0.07
GaiaX21-79473,1268752563516293248,2021-03-22T02:37:24,226.515730,27.491702,20.10,0.03
GaiaX21-79472,1275666086480349056,2021-03-22T02:35:50,226.328421,29.000826,19.20,0.02
GaiaX21-79471,436128004495100160,2021-03-22T02:30:30,45.604635,48.374466,19.52,0.06
GaiaX21-79470,436111065144086272,2021-03-22T02:30:23,45.868942,48.244153,19.18,0.05
GaiaX21-79469,1291859831168550400,2021-03-22T02:28:07,226.525628,36.288774,19.91,0.01
GaiaX21-79468,1393066818487028736,2021-03-22T02:22:13,226.355617,41.821496,19.68,0.02
GaiaX21-79467,1612539819117477376,2021-03-22T02:06:55,225.871074,56.034705,19.56,0.06
GaiaX21-79466,648694684347392,2021-03-22T01:42:03,46.141623,1.863594,19.59,0.05
GaiaX21-79465,1728460505394176640,2021-03-22T01:32:40,219.680139,87.212778,19.84,0.03
GaiaX21-79464,5156005417334016000,2021-03-22T01:26:36,46.231824,-13.763281,17.34,0.01
GaiaX21-79463,5152276183130418816,2021-03-22T01:22:04,45.882427,-18.394807,19.32,0.02
GaiaX21-79462,568421621501803264,2021-03-22T01:20:11,47.793133,81.471278,19.73,0.05
GaiaX21-79461,567992605809667456,2021-03-22T01:19:24,46.257695,80.792913,20.43,0.05
GaiaX21-79460,5058671528447695488,2021-03-22T01:09:53,46.530422,-31.198597,19.72,0.03
GaiaX21-79459,447060826570764288,2021-03-22T00:49:32,46.301654,53.506506,19.97,0.02
GaiaX21-79458,142850629451942016,2021-03-22T00:33:47,46.399670,38.839608,19.93,0.02
GaiaX21-79457,142760435137979264,2021-03-22T00:33:46,46.216144,38.839607,19.35,0.04
GaiaX21-79456,142760435137979136,2021-03-22T00:33:46,46.207319,38.839620,19.66,0.03
GaiaX21-79455,123173597560966016,2021-03-22T00:24:56,46.429866,30.481246,20.62,0.09
GaiaX21-79454,5167315337534248448,2021-03-21T23:45:13,46.330546,-8.487444,18.92,0.04
GaiaX21-79453,5159470803106811264,2021-03-21T23:41:05,46.346063,-12.704761,20.51,0.06
GaiaX21-79452,5159470665667857536,2021-03-21T23:41:05,46.383164,-12.704177,18.94,0.04
GaiaX21-79451,5159442387603186560,2021-03-21T23:40:43,46.317801,-13.079679,19.70,0.02
GaiaX21-79450,5156047851610896640,2021-03-21T23:40:17,46.233105,-13.516938,19.04,0.03
GaiaX21-79449,5156005417334016000,2021-03-21T23:40:02,46.231846,-13.763278,17.35,0.00
GaiaX21-79448,5155948792485189760,2021-03-21T23:39:45,46.320408,-14.071458,18.59,0.03
GaiaX21-79447,5152820578825419520,2021-03-21T23:36:50,46.359716,-17.068270,20.35,0.08
GaiaX21-79446,5152759074893746176,2021-03-21T23:36:12,46.003230,-17.682987,19.07,0.01
GaiaX21-79445,5152686988162653952,2021-03-21T23:35:53,46.318463,-18.049331,18.29,0.02
GaiaX21-79444,5152297554887690112,2021-03-21T23:35:33,46.066216,-18.361561,18.99,0.05
GaiaX21-79443,5104103348902390656,2021-03-21T23:34:48,46.001084,-19.132282,18.55,0.01
GaiaX21-79442,5104147741685013376,2021-03-21T23:34:48,46.239289,-19.158363,19.11,0.02
GaiaX21-79441,5103729205711948288,2021-03-21T23:33:40,46.304591,-20.349686,18.78,0.01
GaiaX21-79440,5078890069810088832,2021-03-21T23:32:44,45.879261,-21.266683,20.39,0.03
GaiaX21-79439,5078821419052835456,2021-03-21T23:32:27,46.400185,-21.622602,18.74,0.01
GaiaX21-79438,5078697861433810432,2021-03-21T23:31:58,46.268313,-22.107570,19.72,0.03
GaiaX21-79437,5078476309840159744,2021-03-21T23:31:38,46.004966,-22.428315,19.70,0.02
GaiaX21-79436,5078446038910663808,2021-03-21T23:31:17,46.120505,-22.805662,18.78,0.02
GaiaX21-79435,5078005100392529408,2021-03-21T23:30:47,46.037040,-23.310868,17.81,0.02
GaiaX21-79434,5077979674186137984,2021-03-21T23:30:38,45.783522,-23.448378,19.48,0.02
GaiaX21-79433,5074883724317043456,2021-03-21T23:30:06,46.462953,-24.082204,19.74,0.05
GaiaX21-79432,5074571531733612416,2021-03-21T23:29:33,46.422723,-24.639829,18.98,0.02
GaiaX21-79431,5072999779861915776,2021-03-21T23:28:34,45.982903,-25.635389,19.15,0.02
GaiaX21-79430,5059188127115074816,2021-03-21T23:25:09,46.084534,-29.231236,18.88,0.02
GaiaX21-79429,5059087109484510336,2021-03-21T23:24:53,45.674688,-29.463235,19.68,0.09
GaiaX21-79428,5051631870890145408,2021-03-21T23:21:08,45.712488,-33.442026,20.66,0.05
GaiaX21-79427,4754403538250112000,2021-03-21T23:09:54,45.967350,-45.487142,20.04,0.02
GaiaX21-79426,1153910051462259072,2021-03-21T22:49:25,226.437238,2.513644,20.19,0.02
GaiaX21-79425,1188570609339818880,2021-03-21T22:33:31,226.138028,18.127485,20.42,0.03
GaiaX21-79424,5764662928119278080,2021-03-21T22:28:56,242.458752,-89.305369,20.11,0.07
GaiaX21-79423,5764662928119277952,2021-03-21T22:28:56,242.645159,-89.304703,20.37,0.04
GaiaX21-79422,5771538002528466176,2021-03-21T22:23:02,229.467943,-82.764124,20.35,0.04
GaiaX21-79421,1295270619314832128,2021-03-21T22:12:39,225.329614,38.057521,20.15,0.05
GaiaX21-79420,1296702320896078464,2021-03-21T22:10:08,225.531913,40.391000,18.81,0.02
GaiaX21-79419,1587183191188885376,2021-03-21T22:03:24,225.637214,46.671135,19.24,0.02
GaiaX21-79418,1621256060106527232,2021-03-21T21:42:29,224.460675,65.933594,18.15,0.05
GaiaX21-79417,1693750400775832960,2021-03-21T21:40:01,223.769999,68.185113,20.19,0.05
GaiaX21-79416,6306137495303645312,2021-03-21T21:21:15,226.471281,-16.103898,19.44,0.03
GaiaX21-79415,6308441762437371776,2021-03-21T21:20:32,226.208220,-15.347735,20.42,0.03
GaiaX21-79414,1728461226948688896,2021-03-21T21:19:00,219.881576,87.213886,19.02,0.04
GaiaX21-79413,1153780446530108160,2021-03-21T21:03:19,225.756582,2.091854,19.70,0.07
GaiaX21-79412,1153780446530108288,2021-03-21T21:03:19,225.754961,2.091832,19.43,0.02
GaiaX21-79411,1167899859456919040,2021-03-21T20:55:37,225.951035,9.681367,20.61,0.06
GaiaX21-79410,1187575310797851776,2021-03-21T20:48:20,225.550660,16.821957,19.16,0.02
GaiaX21-79409,1212931285885482624,2021-03-21T20:45:35,225.999958,19.452703,18.75,0.01
GaiaX21-79408,1261252622903812736,2021-03-21T20:44:04,225.386008,20.960486,18.99,0.05
GaiaX21-79407,1261960502233931392,2021-03-21T20:42:47,225.796538,22.156312,19.13,0.04
GaiaX21-79406,439773881973691776,2021-03-21T20:32:45,46.585486,50.589197,19.25,0.02
GaiaX21-79405,1288980210216878080,2021-03-21T20:31:32,225.781220,32.892340,19.21,0.08
GaiaX21-79404,1295270619314832128,2021-03-21T20:26:04,225.329666,38.057550,20.12,0.01
GaiaX21-79403,1296095562274035328,2021-03-21T20:25:37,224.834974,38.515964,18.99,0.02
GaiaX21-79402,142594649401151104,2021-03-21T20:19:42,47.060362,38.377460,19.62,0.01
GaiaX21-79401,1592133639215353216,2021-03-21T20:14:14,224.855197,49.105256,19.91,0.02
GaiaX21-79400,111967924806720128,2021-03-21T20:05:48,46.340925,25.255437,20.01,0.04
GaiaX21-79399,1621142879124639488,2021-03-21T19:56:36,223.194471,65.328321,20.10,0.07
GaiaX21-79398,1693750400775832960,2021-03-21T19:53:27,223.769889,68.185116,20.18,0.04
GaiaX21-79397,1698903468178081792,2021-03-21T19:47:53,221.561156,73.264309,19.26,0.03
GaiaX21-79396,5179985731575351296,2021-03-21T19:32:17,45.695932,-7.685692,19.71,0.03
GaiaX21-79395,466842071547441024,2021-03-21T18:59:58,49.010687,63.137827,20.64,0.11
GaiaX21-79394,4755751780024969600,2021-03-21T18:58:46,44.519484,-42.626311,20.27,0.06
GaiaX21-79393,4753568699688246272,2021-03-21T18:54:00,44.820320,-47.819906,19.94,0.07
GaiaX21-79392,4747964969966928896,2021-03-21T18:50:00,43.943479,-52.091438,18.49,0.01
GaiaX21-79391,4725104680111780224,2021-03-21T18:42:41,43.659752,-60.096437,19.70,0.02
GaiaX21-79390,4721360568142327808,2021-03-21T18:40:06,43.037480,-62.908481,19.89,0.04
GaiaX21-79389,433052120715287040,2021-03-21T18:39:36,47.367021,44.391221,19.44,0.04
GaiaX21-79388,240716166575430272,2021-03-21T18:38:28,47.440324,43.328519,19.38,0.02
GaiaX21-79387,142594649401151104,2021-03-21T18:33:09,47.060404,38.377443,19.61,0.01
GaiaX21-79386,139428914904828032,2021-03-21T18:31:59,46.736260,37.314505,19.84,0.05
GaiaX21-79385,5159771313378284288,2021-03-21T17:41:25,45.956286,-12.095387,19.36,0.05
GaiaX21-79384,5158922765279355392,2021-03-21T17:39:39,45.492822,-13.848390,18.74,0.08
GaiaX21-79383,5104119532339180416,2021-03-21T17:34:39,45.743023,-19.034989,19.05,0.03
GaiaX21-79382,5104014322820306048,2021-03-21T17:34:04,45.711881,-19.638285,19.59,0.02
GaiaX21-79381,5104016865440945664,2021-03-21T17:34:02,45.609439,-19.666401,19.36,0.05
GaiaX21-79380,5079564860711074944,2021-03-21T17:32:29,45.189390,-21.224404,19.24,0.02
GaiaX21-79379,5079557198489419520,2021-03-21T17:32:22,45.154407,-21.325039,19.13,0.07
GaiaX21-79378,5078346258230575872,2021-03-21T17:31:17,45.128330,-22.454085,18.23,0.01
GaiaX21-79377,5078031454311874688,2021-03-21T17:30:32,45.678525,-23.315825,19.08,0.06
GaiaX21-79376,5077847183033718016,2021-03-21T17:29:42,45.398912,-24.145935,19.69,0.02
GaiaX21-79375,5052515053606355584,2021-03-21T17:22:02,45.481845,-32.221487,19.60,0.08
GaiaX21-79374,5052091501111222528,2021-03-21T17:21:13,44.728479,-32.995553,18.78,0.03
GaiaX21-79373,5050806034577657984,2021-03-21T17:18:58,44.748811,-35.400996,18.99,0.05
GaiaX21-79372,4755751780024969600,2021-03-21T17:12:12,44.519483,-42.626316,20.29,0.02
GaiaX21-79371,4753568699688246272,2021-03-21T17:07:25,44.820318,-47.819920,19.94,0.01
GaiaX21-79370,4748850970177155968,2021-03-21T17:05:43,44.004535,-49.599695,20.61,0.01
GaiaX21-79369,4747964969966928896,2021-03-21T17:03:26,43.943529,-52.091434,18.41,0.01
GaiaX21-79368,4725104680111780224,2021-03-21T16:56:07,43.659708,-60.096450,19.65,0.01
GaiaX21-79367,4619602175734825728,2021-03-21T16:36:15,36.842016,-82.002026,20.54,0.12
GaiaX21-79366,4612948309320911744,2021-03-21T16:31:18,18.900506,-87.334518,19.65,0.10
GaiaX21-79365,6341661547766381568,2021-03-21T16:30:08,349.283009,-87.971899,19.90,0.02
GaiaX21-79364,1261486200404132480,2021-03-21T16:30:00,225.225556,21.350554,19.69,0.03
GaiaX21-79363,1269525279672060288,2021-03-21T16:23:20,224.780068,27.752147,20.15,0.07
GaiaX21-79362,1296095562274035328,2021-03-21T16:11:56,224.835010,38.515962,19.06,0.01
GaiaX21-79361,1587375708803022976,2021-03-21T16:02:39,224.101162,47.208351,20.25,0.05
GaiaX21-79360,1694482160122464000,2021-03-21T15:39:55,222.284194,68.088747,19.39,0.03
GaiaX21-79359,1698903468178081792,2021-03-21T15:34:13,221.561256,73.264327,19.25,0.02
GaiaX21-79358,6308442655790586368,2021-03-21T15:20:15,226.219274,-15.328153,20.52,0.05
GaiaX21-79357,1726845288452371968,2021-03-21T15:19:40,199.130588,86.144839,19.49,0.02
GaiaX21-79356,6335526753917343360,2021-03-21T15:10:39,225.877919,-5.522145,20.54,0.06
GaiaX21-79355,1261122880530501632,2021-03-21T14:44:29,225.206606,20.325831,19.23,0.03
GaiaX21-79354,1261513756914303488,2021-03-21T14:43:29,224.724659,21.325508,19.25,0.03
GaiaX21-79353,1261486200404132480,2021-03-21T14:43:25,225.225511,21.350550,19.72,0.01
GaiaX21-79352,1267792105750831744,2021-03-21T14:39:33,225.104268,25.075538,18.77,0.07
GaiaX21-79351,1267997508265741824,2021-03-21T14:38:40,225.049173,25.910944,19.03,0.02
GaiaX21-79350,1269525279672060288,2021-03-21T14:36:46,224.780063,27.752156,20.18,0.04
GaiaX21-79349,433052120715287040,2021-03-21T14:25:57,47.367095,44.391216,19.48,0.01
GaiaX21-79348,240716166575430272,2021-03-21T14:24:49,47.440305,43.328526,19.34,0.01
GaiaX21-79347,142594649401151104,2021-03-21T14:19:30,47.060396,38.377436,19.61,0.04
GaiaX21-79346,33982038947257728,2021-03-21T13:55:50,46.149042,15.856147,20.23,0.04
GaiaX21-79345,569709012181222400,2021-03-21T13:20:10,60.380603,81.405097,19.29,0.02
GaiaX21-79344,544614308545909504,2021-03-21T13:12:02,54.509365,74.102846,20.29,0.08
GaiaX21-79343,4755237895778336512,2021-03-21T12:57:40,43.585589,-43.452918,20.50,0.05
GaiaX21-79342,5778170153590129920,2021-03-21T12:07:04,241.194914,-80.412483,19.57,0.07
GaiaX21-79341,27700460298553728,2021-03-21T12:05:02,46.548670,11.666179,20.04,0.04
