#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-140171,3497805371407254400,2023-02-26T20:29:57,196.375132,-24.602438,17.10,0.01
GaiaX23-140170,6194453089881612672,2023-02-26T20:27:12,198.964870,-23.443966,20.12,0.03
GaiaX23-140169,6291947473112052352,2023-02-26T20:20:48,204.556329,-20.254648,17.09,0.01
GaiaX23-140168,6292494136548211456,2023-02-26T20:18:48,206.180255,-19.129565,18.91,0.01
GaiaX23-140167,6300868601220361344,2023-02-26T20:12:53,210.800036,-15.650228,19.91,0.02
GaiaX23-140166,6300808746563289984,2023-02-26T20:11:57,211.674951,-15.358909,19.04,0.02
GaiaX23-140165,6301215737667093120,2023-02-26T20:10:51,212.573800,-14.833375,20.35,0.05
GaiaX23-140164,6302933518420122624,2023-02-26T20:08:35,214.429138,-13.725529,19.95,0.01
GaiaX23-140163,6302998492685378944,2023-02-26T20:07:49,214.821812,-12.972246,18.04,0.02
GaiaX23-140162,6300359527338822400,2023-02-26T20:07:13,215.503779,-12.984951,19.04,0.01
GaiaX23-140161,6303554983006739968,2023-02-26T20:05:59,216.189098,-11.909379,18.03,0.02
GaiaX23-140160,6327598622245592832,2023-02-26T20:05:14,216.792619,-11.541857,18.02,0.00
GaiaX23-140159,6327739978208932096,2023-02-26T20:04:13,217.527577,-10.899669,15.60,0.00
GaiaX23-140158,6328157620828640384,2023-02-26T20:03:14,218.284204,-10.395384,20.00,0.03
GaiaX23-140157,6328182428559742208,2023-02-26T20:03:04,218.322756,-10.152445,18.97,0.02
GaiaX23-140156,6336393203439590784,2023-02-26T18:04:39,227.030989,-3.482685,16.04,0.01
GaiaX23-140155,4417304027771026432,2023-02-26T17:58:09,231.643554,0.286903,19.06,0.04
GaiaX23-140154,95112617708987904,2023-02-26T17:09:10,25.497517,19.051412,20.11,0.10
GaiaX23-140153,94854335555058944,2023-02-26T17:08:38,25.935376,18.691766,12.13,0.00
GaiaX23-140152,78319810977716864,2023-02-26T17:02:58,31.231272,15.346053,16.88,0.01
GaiaX23-140151,77248130744568320,2023-02-26T17:01:31,32.192709,14.082461,20.08,0.06
GaiaX23-140150,24476348607741824,2023-02-26T16:56:26,36.956644,11.095912,16.09,0.01
GaiaX23-140149,23575401907823744,2023-02-26T16:55:17,37.630144,10.016642,18.12,0.03
GaiaX23-140148,289754385173193856,2023-02-26T15:27:55,20.640879,22.289976,19.62,0.05
GaiaX23-140147,289585232178751232,2023-02-26T15:27:15,21.282987,21.915371,19.38,0.03
GaiaX23-140146,289391305815642752,2023-02-26T15:27:02,21.076038,21.347520,19.28,0.01
GaiaX23-140145,94853957597938432,2023-02-26T15:22:05,25.910442,18.677665,12.09,0.01
GaiaX23-140144,91477391748731136,2023-02-26T15:20:18,27.425256,17.463400,19.91,0.11
GaiaX23-140143,24532320622443776,2023-02-26T15:09:58,36.391243,10.659350,16.77,0.01
GaiaX23-140142,24453052705131136,2023-02-26T15:09:53,36.931972,11.089183,16.27,0.03
GaiaX23-140141,23413292662516224,2023-02-26T15:08:22,37.774952,9.616628,19.86,0.04
GaiaX23-140140,23132848478032896,2023-02-26T15:07:33,38.465145,9.057941,18.96,0.05
GaiaX23-140139,5335225557945472,2023-02-26T15:01:20,44.007072,5.049362,16.65,0.01
GaiaX23-140138,3265874938399844992,2023-02-26T14:54:13,50.083963,0.135550,14.89,0.00
GaiaX23-140137,3477110535352047104,2023-02-26T14:51:42,174.109933,-34.195311,20.15,0.04
GaiaX23-140136,3262883682657078784,2023-02-26T14:50:48,53.231079,-2.001355,19.97,0.04
GaiaX23-140135,3467123121481552000,2023-02-26T14:47:17,178.857018,-32.145956,16.58,0.00
GaiaX23-140134,3244831076117781632,2023-02-26T14:47:00,56.071324,-5.080902,16.79,0.02
GaiaX23-140133,3472808008912404608,2023-02-26T14:43:34,182.721753,-30.526805,18.98,0.01
GaiaX23-140132,3178755100215666560,2023-02-26T14:36:34,65.528524,-12.010237,17.86,0.01
GaiaX23-140131,3497527229325894272,2023-02-26T14:31:47,194.241013,-25.209391,15.95,0.01
GaiaX23-140130,3497805783724116864,2023-02-26T14:29:40,196.400558,-24.580945,16.89,0.00
GaiaX23-140129,3503849799142267520,2023-02-26T14:28:36,197.324150,-23.978098,18.08,0.01
GaiaX23-140128,3504388319321627264,2023-02-26T14:27:24,198.146769,-22.929808,19.05,0.03
GaiaX23-140127,6196672351023747584,2023-02-26T14:23:23,201.873277,-21.298761,16.40,0.00
GaiaX23-140126,6196841091698861056,2023-02-26T14:22:15,202.617634,-20.312363,19.95,0.05
GaiaX23-140125,6292877213274027520,2023-02-26T14:20:10,204.527873,-19.484077,19.90,0.03
GaiaX23-140124,6301056033594934272,2023-02-26T14:12:31,210.527261,-15.039776,18.02,0.01
GaiaX23-140123,6301413409238846208,2023-02-26T14:11:17,211.648167,-14.600173,20.15,0.03
GaiaX23-140122,6301595344056471808,2023-02-26T14:10:34,212.070735,-13.999134,16.59,0.00
GaiaX23-140121,6302927849066204032,2023-02-26T14:08:44,213.706961,-13.297490,15.53,0.01
GaiaX23-140120,6303832128655878016,2023-02-26T14:06:15,215.254040,-11.359897,13.37,0.01
GaiaX23-140119,6303619166998012032,2023-02-26T14:06:08,215.621125,-11.751271,19.14,0.01
GaiaX23-140118,6327859069063140864,2023-02-26T14:05:40,215.763480,-11.151104,19.05,0.01
GaiaX23-140117,6327871644727384064,2023-02-26T14:05:30,215.793923,-10.906561,20.02,0.04
GaiaX23-140116,6328431467943466624,2023-02-26T14:03:23,217.395357,-9.735223,16.43,0.01
GaiaX23-140115,6330823077532087808,2023-02-26T12:11:56,220.875378,-6.784059,20.00,0.04
GaiaX23-140114,6339858967169556352,2023-02-26T12:03:51,226.523747,-1.837252,19.83,0.03
GaiaX23-140113,4418470609607934848,2023-02-26T12:01:52,227.994301,-0.792620,13.38,0.00
GaiaX23-140112,4419017754081872256,2023-02-26T12:00:15,229.189180,0.085984,19.90,0.04
GaiaX23-140111,288600447717124224,2023-02-26T11:12:48,21.295119,20.640445,18.07,0.01
GaiaX23-140110,95020224372521472,2023-02-26T11:08:55,25.044884,18.491044,16.42,0.00
GaiaX23-140109,94906150041991680,2023-02-26T11:08:41,25.114788,18.201604,18.03,0.01
GaiaX23-140108,76840624243916160,2023-02-26T11:01:26,31.660296,13.730466,20.00,0.07
GaiaX23-140107,24284552549901440,2023-02-26T10:56:02,36.288351,10.126010,20.15,0.04
GaiaX23-140106,24232257028105856,2023-02-26T10:55:54,36.339375,9.956855,20.20,0.03
GaiaX23-140105,23083645332692608,2023-02-26T10:53:50,38.036534,8.517614,19.03,0.01
GaiaX23-140104,2857573941126553088,2023-02-26T09:39:17,8.672272,27.752035,18.26,0.07
GaiaX23-140103,95839085658915328,2023-02-26T09:23:42,23.792734,19.301129,20.63,0.05
GaiaX23-140102,95020155653046016,2023-02-26T09:22:22,25.017888,18.481324,16.50,0.02
GaiaX23-140101,91262162347980928,2023-02-26T09:19:39,27.147789,16.463858,20.20,0.07
GaiaX23-140100,77934466511021952,2023-02-26T09:16:20,30.285235,14.581350,19.23,0.05
GaiaX23-140099,77216588504752512,2023-02-26T09:14:53,31.713769,13.806168,19.92,0.04
GaiaX23-140098,24310081835511552,2023-02-26T09:09:46,36.119896,10.396916,19.04,0.01
GaiaX23-140097,5444214647037568,2023-02-26T09:02:06,42.328313,4.883890,20.29,0.04
GaiaX23-140096,1973365677288448,2023-02-26T08:59:36,44.415446,3.124955,20.28,0.05
GaiaX23-140095,946146939051520,2023-02-26T08:58:37,45.303727,2.507443,16.90,0.01
GaiaX23-140094,3266039418467563648,2023-02-26T08:55:05,48.265431,0.012852,14.06,0.00
GaiaX23-140093,3467111439170512512,2023-02-26T08:46:59,178.904081,-32.148263,16.54,0.01
GaiaX23-140092,3472808352509794560,2023-02-26T08:43:17,182.757064,-30.523184,19.06,0.02
GaiaX23-140091,3475136602738981888,2023-02-26T08:38:18,187.611076,-27.997531,20.51,0.11
GaiaX23-140090,3496553680499311360,2023-02-26T08:35:07,190.862076,-26.885606,18.14,0.01
GaiaX23-140089,3497527538563540992,2023-02-26T08:31:30,194.265725,-25.206049,15.74,0.00
GaiaX23-140088,3504388353681367040,2023-02-26T08:27:07,198.167276,-22.921233,19.04,0.01
GaiaX23-140087,6293500567646175232,2023-02-26T08:19:29,204.571574,-18.744972,20.48,0.03
GaiaX23-140086,6293489228932164736,2023-02-26T08:17:56,205.794721,-17.832564,20.36,0.02
GaiaX23-140085,6293684667124585216,2023-02-26T08:17:47,205.856012,-17.650272,20.50,0.03
GaiaX23-140084,6295342043462932480,2023-02-26T08:16:24,206.829271,-16.673001,20.07,0.05
GaiaX23-140083,6295158871697113344,2023-02-26T08:16:00,207.354076,-16.765797,20.53,0.02
GaiaX23-140082,6295179487540134400,2023-02-26T08:15:51,207.415802,-16.593598,20.31,0.04
GaiaX23-140081,6295570570082332416,2023-02-26T08:15:25,207.676840,-16.242593,20.46,0.03
GaiaX23-140080,6295592972631748864,2023-02-26T08:15:08,207.938558,-16.120318,20.34,0.04
GaiaX23-140079,6295677291430064768,2023-02-26T08:13:50,209.061805,-15.567654,17.09,0.01
GaiaX23-140078,6301683339336344448,2023-02-26T08:13:24,209.442764,-15.372411,16.93,0.01
GaiaX23-140077,6301767486335607936,2023-02-26T08:13:07,209.552483,-15.058178,20.66,0.06
GaiaX23-140076,6301873073812059904,2023-02-26T08:12:38,209.912605,-14.747222,20.56,0.03
GaiaX23-140075,6301892899381098496,2023-02-26T08:12:36,209.802823,-14.517488,20.34,0.07
GaiaX23-140074,6301844005473402496,2023-02-26T08:12:00,210.527206,-14.584984,15.32,0.00
GaiaX23-140073,6301922276957405184,2023-02-26T08:11:54,210.376852,-14.154010,20.66,0.02
GaiaX23-140072,6302313462578947968,2023-02-26T08:11:42,210.463459,-13.934730,20.31,0.05
GaiaX23-140071,6302295767313688832,2023-02-26T08:11:38,210.629848,-14.104398,20.35,0.05
GaiaX23-140070,6302302261304240640,2023-02-26T08:11:34,210.625649,-13.968365,20.58,0.08
GaiaX23-140069,6302335693329674112,2023-02-26T08:11:10,210.907002,-13.695556,15.66,0.01
GaiaX23-140068,6302275632507007872,2023-02-26T08:10:45,211.457245,-13.821363,19.90,0.02
GaiaX23-140067,6302436126849317504,2023-02-26T08:10:45,211.271284,-13.521151,20.57,0.04
GaiaX23-140066,6302401904549904384,2023-02-26T08:10:06,211.975111,-13.484198,20.47,0.03
GaiaX23-140065,6303998189280071296,2023-02-26T08:09:29,212.116706,-12.622481,20.55,0.05
GaiaX23-140064,6303973037951586688,2023-02-26T08:09:08,212.513147,-12.613024,19.76,0.03
GaiaX23-140063,6304492935155122048,2023-02-26T08:07:15,213.983669,-11.618952,18.08,0.01
GaiaX23-140062,6328683427905682688,2023-02-26T08:05:44,215.164319,-10.790678,20.33,0.03
GaiaX23-140061,6328075054377867008,2023-02-26T08:04:30,216.096064,-10.117914,20.66,0.04
GaiaX23-140060,6328524548474707584,2023-02-26T08:02:45,217.449020,-9.202522,14.08,0.00
GaiaX23-140059,6328632609851636480,2023-02-26T08:02:41,217.413920,-9.023467,20.49,0.02
GaiaX23-140058,6328674631811661056,2023-02-26T08:01:58,217.974341,-8.670404,20.50,0.02
GaiaX23-140057,6330208759770164480,2023-02-26T08:00:50,218.853245,-8.084077,15.02,0.01
GaiaX23-140056,6338396754142902400,2023-02-26T07:54:44,222.961363,-4.082518,20.45,0.02
GaiaX23-140055,6339131502788598400,2023-02-26T07:53:15,224.342866,-3.690894,20.62,0.02
GaiaX23-140054,4419046753701057408,2023-02-26T07:46:13,229.305550,0.474817,20.53,0.02
GaiaX23-140053,4428099101652395264,2023-02-26T07:38:35,234.473785,5.229801,15.37,0.00
GaiaX23-140052,4454395571503149184,2023-02-26T07:33:01,238.522007,8.309285,18.13,0.01
GaiaX23-140051,5421073618987593600,2023-02-26T07:21:58,153.215774,-38.431675,20.22,0.05
GaiaX23-140050,5402149924359364992,2023-02-26T07:09:22,168.727451,-34.952134,20.43,0.12
GaiaX23-140049,3467111748408159872,2023-02-26T07:00:24,178.917957,-32.148881,16.54,0.01
GaiaX23-140048,6331140870752872064,2023-02-26T06:13:28,219.051869,-7.051469,20.33,0.06
GaiaX23-140047,6331523981835121408,2023-02-26T06:13:10,219.202565,-6.789277,20.57,0.08
GaiaX23-140046,6337854179513313024,2023-02-26T06:10:18,221.257496,-5.079938,16.97,0.01
GaiaX23-140045,6337536042696093440,2023-02-26T06:08:35,222.746806,-4.457822,20.32,0.05
GaiaX23-140044,6338396547984472832,2023-02-26T06:08:10,222.957564,-4.087282,20.45,0.05
GaiaX23-140043,4428099067292659328,2023-02-26T05:52:01,234.466038,5.224950,15.37,0.00
GaiaX23-140042,2786489311801783296,2023-02-26T05:12:17,21.023551,19.852997,20.57,0.04
GaiaX23-140041,2786287448338461952,2023-02-26T05:11:35,21.822294,19.587596,20.32,0.04
GaiaX23-140040,2593767841395956864,2023-02-26T05:09:45,23.464558,18.473915,20.54,0.04
GaiaX23-140039,2593706715421400448,2023-02-26T05:09:32,23.516691,18.182341,18.05,0.01
GaiaX23-140038,91577928343396480,2023-02-26T05:07:22,25.681956,17.065124,20.67,0.08
GaiaX23-140037,4584612898252217088,2023-02-26T05:07:04,269.459919,29.218548,19.23,0.06
GaiaX23-140036,90178318760644608,2023-02-26T05:04:28,28.184404,15.175151,19.97,0.06
GaiaX23-140035,77820048582219392,2023-02-26T05:02:57,29.589857,14.268781,19.03,0.01
GaiaX23-140034,76884742144567168,2023-02-26T05:01:34,30.553953,13.124248,20.51,0.04
GaiaX23-140033,76623092737057408,2023-02-26T05:00:48,31.270785,12.676251,20.61,0.09
GaiaX23-140032,73579919430860032,2023-02-26T05:00:06,31.875535,12.233747,20.46,0.03
GaiaX23-140031,73534873813859712,2023-02-26T05:00:03,31.985083,12.267884,20.20,0.03
GaiaX23-140030,73515460561682048,2023-02-26T04:59:52,32.097999,12.082746,20.11,0.05
GaiaX23-140029,72273562178869888,2023-02-26T04:57:39,34.027814,10.642822,20.22,0.02
GaiaX23-140028,23050831782368896,2023-02-26T04:55:01,36.521231,9.130350,20.52,0.08
GaiaX23-140027,22737196091866880,2023-02-26T04:54:17,36.848035,8.321902,20.08,0.03
GaiaX23-140026,22682598467601280,2023-02-26T04:54:03,37.009954,8.126126,20.48,0.04
GaiaX23-140025,22689161177630336,2023-02-26T04:53:53,37.394446,8.273794,20.52,0.04
GaiaX23-140024,5579490429682993664,2023-02-26T03:45:19,103.497061,-34.916456,20.44,0.04
GaiaX23-140023,2804433101045676928,2023-02-26T03:33:16,14.381727,24.684088,19.19,0.03
GaiaX23-140022,2804360258400338176,2023-02-26T03:32:55,14.629436,24.376252,19.40,0.04
GaiaX23-140021,2592595555842874496,2023-02-26T03:21:24,24.963981,17.247969,20.38,0.07
GaiaX23-140020,90117364584785408,2023-02-26T03:17:32,28.582570,15.001825,18.03,0.05
GaiaX23-140019,76617663898397440,2023-02-26T03:14:19,31.131892,12.649651,17.88,0.02
GaiaX23-140018,73515426201946368,2023-02-26T03:13:19,32.076038,12.075288,20.14,0.11
GaiaX23-140017,73320950086965504,2023-02-26T03:13:04,32.214195,11.838677,20.52,0.04
GaiaX23-140016,72455290845569792,2023-02-26T03:11:53,33.232591,11.072411,20.29,0.02
GaiaX23-140015,24084407073273600,2023-02-26T03:09:52,35.042444,9.808537,19.04,0.02
GaiaX23-140014,23766407694634112,2023-02-26T03:09:26,35.299316,9.383428,20.63,0.08
GaiaX23-140013,23794582679515648,2023-02-26T03:08:50,36.003415,9.189030,19.96,0.03
GaiaX23-140012,19654234205564672,2023-02-26T03:06:57,37.496056,7.806196,20.55,0.06
GaiaX23-140011,19688319066026880,2023-02-26T03:06:53,37.892220,8.073728,12.47,0.01
GaiaX23-140010,19338536930185216,2023-02-26T03:05:42,38.748080,7.144910,20.04,0.09
GaiaX23-140009,5063817983787392,2023-02-26T03:01:53,42.103201,4.644379,19.96,0.06
GaiaX23-140008,5399110496259235072,2023-02-26T02:55:08,169.458111,-35.079168,20.28,0.06
GaiaX23-140007,3261963941179915904,2023-02-26T02:52:31,49.529337,-2.371670,19.94,0.04
GaiaX23-140006,3248671360996632960,2023-02-26T02:49:37,51.990546,-4.399122,20.12,0.06
GaiaX23-140005,3248410639302633856,2023-02-26T02:48:36,53.152959,-4.834320,20.31,0.03
GaiaX23-140004,3467111576609472256,2023-02-26T02:46:42,178.950838,-32.150245,16.55,0.01
GaiaX23-140003,3473430126335765376,2023-02-26T02:44:12,181.487471,-30.912233,17.42,0.03
GaiaX23-140002,3475137083775327488,2023-02-26T02:37:59,187.658616,-27.963206,20.14,0.10
GaiaX23-140001,3496252964069238656,2023-02-26T02:35:59,189.672732,-27.178518,18.13,0.02
GaiaX23-140000,3498737173151550464,2023-02-26T02:30:56,194.207892,-24.439387,20.65,0.05
GaiaX23-139999,3504293623882613120,2023-02-26T02:28:16,196.516413,-22.922245,20.60,0.03
GaiaX23-139998,3504320218320112512,2023-02-26T02:28:01,196.602901,-22.585850,20.63,0.05
GaiaX23-139997,3504646017359612800,2023-02-26T02:27:09,197.623864,-22.563942,20.57,0.02
GaiaX23-139996,3506364176076668672,2023-02-26T02:25:02,199.099002,-20.877130,20.42,0.05
GaiaX23-139995,3506346686969839616,2023-02-26T02:24:58,199.266518,-21.010376,16.84,0.00
GaiaX23-139994,3506297724344030848,2023-02-26T02:24:04,200.004016,-20.504108,15.70,0.01
GaiaX23-139993,2961045200854577152,2023-02-26T02:22:57,76.340990,-22.405242,18.76,0.06
GaiaX23-139992,3506774878030218624,2023-02-26T02:22:22,201.614206,-19.870375,20.57,0.05
GaiaX23-139991,3506788896803474304,2023-02-26T02:22:07,201.717667,-19.562430,19.02,0.01
GaiaX23-139990,3506823875017135232,2023-02-26T02:21:39,202.078873,-19.258100,18.02,0.01
GaiaX23-139989,3603465758777728000,2023-02-26T02:19:37,203.604074,-17.929243,19.02,0.03
GaiaX23-139988,3603495445591679104,2023-02-26T02:19:05,204.086712,-17.724987,20.47,0.04
GaiaX23-139987,3603586979935116416,2023-02-26T02:18:28,204.633916,-17.434712,20.41,0.11
GaiaX23-139986,6295294627024984832,2023-02-26T02:17:00,205.979070,-16.890077,16.77,0.01
GaiaX23-139985,6295305622141264384,2023-02-26T02:16:39,206.235106,-16.656860,20.60,0.02
GaiaX23-139984,6295427599211471232,2023-02-26T02:16:12,206.473771,-16.240288,19.94,0.01
GaiaX23-139983,6295467215989811968,2023-02-26T02:15:48,206.701321,-15.850923,20.01,0.06
GaiaX23-139982,6295866922825726720,2023-02-26T02:14:48,207.594074,-15.458334,20.20,0.05
GaiaX23-139981,6295975980635759872,2023-02-26T02:14:20,207.889635,-15.096601,20.04,0.01
GaiaX23-139980,6302091739187440640,2023-02-26T02:12:27,209.503339,-14.262764,17.30,0.01
GaiaX23-139979,6302134551421450240,2023-02-26T02:11:47,209.968385,-13.798225,20.65,0.03
GaiaX23-139978,6302624864887815168,2023-02-26T02:10:47,210.506798,-12.887218,20.38,0.04
GaiaX23-139977,6302558894190148992,2023-02-26T02:10:41,210.767904,-13.110181,20.40,0.03
GaiaX23-139976,6302712963257946240,2023-02-26T02:09:58,211.216388,-12.543053,19.05,0.00
GaiaX23-139975,6304267260384283392,2023-02-26T02:09:42,211.316571,-12.215979,20.34,0.04
GaiaX23-139974,6304264408526002432,2023-02-26T02:08:54,211.940900,-11.812416,18.03,0.01
GaiaX23-139973,6304263515172804992,2023-02-26T02:08:54,211.968445,-11.842602,17.16,0.00
GaiaX23-139972,6304183010319261312,2023-02-26T02:08:09,212.750705,-11.742332,17.39,0.01
GaiaX23-139971,6304388550266612352,2023-02-26T02:07:47,212.868763,-11.274387,20.50,0.09
GaiaX23-139970,6304575020570084608,2023-02-26T02:07:21,213.390303,-11.325307,17.78,0.01
GaiaX23-139969,6304812549446896256,2023-02-26T02:07:13,213.225824,-10.853657,20.61,0.10
GaiaX23-139968,6304822273252855936,2023-02-26T02:06:54,213.473802,-10.679355,16.65,0.01
GaiaX23-139967,6304596495406565504,2023-02-26T02:06:52,213.792871,-11.115961,19.04,0.01
GaiaX23-139966,6304610204942174464,2023-02-26T02:06:51,213.745892,-11.018359,20.52,0.02
GaiaX23-139965,6304708405065508352,2023-02-26T02:06:27,214.055568,-10.792384,20.49,0.03
GaiaX23-139964,6304952805895944064,2023-02-26T02:06:16,213.914634,-10.272644,16.51,0.01
GaiaX23-139963,6328994211742371456,2023-02-26T02:05:21,214.596884,-9.749535,20.54,0.02
GaiaX23-139962,6329018538437136384,2023-02-26T02:05:16,214.639802,-9.662571,17.99,0.01
GaiaX23-139961,6328797364798115584,2023-02-26T02:04:56,215.194146,-9.937278,16.69,0.00
GaiaX23-139960,6329029499193677184,2023-02-26T02:04:52,214.932954,-9.442658,20.34,0.07
GaiaX23-139959,6328802862356255232,2023-02-26T02:04:48,215.323020,-9.894537,20.46,0.02
GaiaX23-139958,6328937655609567488,2023-02-26T02:04:04,215.801702,-9.375548,20.39,0.02
GaiaX23-139957,6328956622185147264,2023-02-26T02:03:54,215.898315,-9.248408,19.96,0.01
GaiaX23-139956,6329547987642357504,2023-02-26T02:03:43,215.749456,-8.721005,20.09,0.03
GaiaX23-139955,6329538435635091968,2023-02-26T02:03:27,216.066195,-8.732401,20.48,0.06
GaiaX23-139954,6329352893047590528,2023-02-26T02:03:03,216.615607,-8.889204,20.32,0.06
GaiaX23-139953,5579391954669776000,2023-02-26T01:59:31,102.706806,-34.391774,19.37,0.02
GaiaX23-139952,6331523981835124224,2023-02-26T01:59:30,219.194237,-6.792830,20.38,0.05
GaiaX23-139951,5579490429682993664,2023-02-26T01:58:45,103.497083,-34.916415,20.41,0.05
GaiaX23-139950,6331933549917049600,2023-02-26T01:58:38,219.456032,-5.746827,20.45,0.03
GaiaX23-139949,6331762404059981312,2023-02-26T01:58:16,219.887158,-5.784609,20.31,0.03
GaiaX23-139948,6331771268872481664,2023-02-26T01:58:00,220.086197,-5.629295,16.50,0.00
GaiaX23-139947,6337774052604404864,2023-02-26T01:57:15,220.702992,-5.328169,20.61,0.06
GaiaX23-139946,6337853767196457344,2023-02-26T01:56:39,221.229236,-5.098106,16.74,0.01
GaiaX23-139945,6340069111327789696,2023-02-26T01:53:11,223.445392,-2.696916,20.48,0.03
GaiaX23-139944,6340050213471688192,2023-02-26T01:53:06,223.669235,-2.888350,17.52,0.01
GaiaX23-139943,6340630583814031232,2023-02-26T01:51:13,224.826734,-1.510569,20.66,0.10
GaiaX23-139942,4419254217801381632,2023-02-26T01:49:32,226.037851,-0.562062,20.38,0.05
GaiaX23-139941,4419437011609430272,2023-02-26T01:47:52,227.162612,0.503351,19.01,0.02
GaiaX23-139940,4419974672795025792,2023-02-26T01:46:03,228.530980,1.436903,19.94,0.02
GaiaX23-139939,4421657578427330048,2023-02-26T01:44:03,230.031874,2.489834,20.34,0.02
GaiaX23-139938,4430696010678620672,2023-02-26T01:35:47,235.601845,7.682061,18.05,0.01
GaiaX23-139937,4457519043517746816,2023-02-26T01:29:16,240.278677,11.399328,20.26,0.03
GaiaX23-139936,5402126525377546368,2023-02-26T01:09:04,168.784477,-34.935978,20.23,0.07
GaiaX23-139935,3473375150752630784,2023-02-26T00:54:34,184.380757,-29.096078,20.42,0.11
GaiaX23-139934,3475195770208465664,2023-02-26T00:51:53,187.053455,-27.918262,20.42,0.04
GaiaX23-139933,3496287495606300672,2023-02-26T00:49:58,188.998639,-27.179235,20.43,0.01
GaiaX23-139932,3496331441711674240,2023-02-26T00:49:48,189.020350,-26.832712,20.04,0.03
GaiaX23-139931,3496714449714983680,2023-02-26T00:47:23,191.441044,-25.951072,20.34,0.08
GaiaX23-139930,3496727059738965760,2023-02-26T00:47:04,191.671247,-25.683239,20.47,0.05
GaiaX23-139929,3498241293408401920,2023-02-26T00:45:37,193.018854,-24.974590,20.39,0.05
GaiaX23-139928,3498907734893130752,2023-02-26T00:43:25,194.770299,-23.456218,20.49,0.05
GaiaX23-139927,3498908181569729664,2023-02-26T00:43:25,194.756965,-23.425863,17.50,0.00
GaiaX23-139926,3504293623882621696,2023-02-26T00:41:41,196.523851,-22.920980,20.55,0.02
GaiaX23-139925,3505108946114174208,2023-02-26T00:41:18,196.526615,-22.173684,18.82,0.02
GaiaX23-139924,3504862586790203392,2023-02-26T00:39:51,197.828262,-21.489735,20.30,0.05
GaiaX23-139923,3504883649309824768,2023-02-26T00:39:43,197.886064,-21.307819,19.02,0.03
GaiaX23-139922,3504843551495154304,2023-02-26T00:39:17,198.442425,-21.390784,19.95,0.03
GaiaX23-139921,3506347786481474560,2023-02-26T00:38:31,199.137940,-21.057213,19.19,0.02
GaiaX23-139920,3506346686969849088,2023-02-26T00:38:23,199.270876,-21.005136,16.73,0.01
GaiaX23-139919,3506297758703773696,2023-02-26T00:37:29,200.010485,-20.496231,15.80,0.00
GaiaX23-139918,3506705471359078784,2023-02-26T00:36:45,200.669537,-20.159593,16.47,0.01
GaiaX23-139917,3506739521859803264,2023-02-26T00:36:26,200.868789,-19.895101,19.45,0.03
GaiaX23-139916,3506942038156853760,2023-02-26T00:36:14,200.891653,-19.552997,16.56,0.00
GaiaX23-139915,3507075147783609728,2023-02-26T00:35:26,201.515719,-19.044533,20.16,0.03
GaiaX23-139914,3506823875017145088,2023-02-26T00:35:04,202.081950,-19.258083,17.97,0.01
GaiaX23-139913,3602970360071481344,2023-02-26T00:34:53,202.050724,-18.858158,20.49,0.04
GaiaX23-139912,3602903358581662976,2023-02-26T00:34:52,202.237019,-19.146987,20.23,0.03
GaiaX23-139911,3603138757148049536,2023-02-26T00:33:08,203.465543,-17.872440,20.36,0.05
GaiaX23-139910,3603483557122213760,2023-02-26T00:32:28,204.141806,-17.740570,20.54,0.05
GaiaX23-139909,3605159144125144064,2023-02-26T00:30:50,205.291348,-16.570059,20.57,0.06
GaiaX23-139908,3605186425757410176,2023-02-26T00:30:34,205.480367,-16.359255,17.35,0.01
GaiaX23-139907,6295427599211476480,2023-02-26T00:29:38,206.475724,-16.237141,20.04,0.03
GaiaX23-139906,3605708899936735744,2023-02-26T00:28:54,206.779460,-15.410033,19.43,0.03
GaiaX23-139905,6302046281253204992,2023-02-26T00:26:51,208.401022,-14.282363,17.32,0.01
GaiaX23-139904,6302049579788090496,2023-02-26T00:26:30,208.885815,-14.402990,19.92,0.04
GaiaX23-139903,6302064904231405184,2023-02-26T00:26:10,209.074029,-14.107154,19.91,0.04
GaiaX23-139902,6302208768456329856,2023-02-26T00:25:40,209.311845,-13.601990,20.49,0.08
GaiaX23-139901,6302214266014469632,2023-02-26T00:25:34,209.352787,-13.487847,20.45,0.06
GaiaX23-139900,6302223268265924736,2023-02-26T00:25:15,209.606224,-13.321496,16.40,0.01
GaiaX23-139899,6302723099380766592,2023-02-26T00:24:14,210.436134,-12.803620,20.14,0.03
GaiaX23-139898,6302668948433098752,2023-02-26T00:24:09,210.665703,-13.010717,20.42,0.06
GaiaX23-139897,6302750587171463552,2023-02-26T00:23:55,210.559791,-12.451509,20.38,0.08
GaiaX23-139896,6302682005133683584,2023-02-26T00:23:42,210.936314,-12.669079,20.01,0.01
GaiaX23-139895,6304266023433707136,2023-02-26T00:23:07,211.344148,-12.278414,19.71,0.03
GaiaX23-139894,6304263515172816000,2023-02-26T00:22:19,211.966589,-11.839972,17.19,0.01
GaiaX23-139893,6304421501255710592,2023-02-26T00:21:57,212.076230,-11.357190,17.88,0.01
GaiaX23-139892,6304365701040602368,2023-02-26T00:21:47,212.404323,-11.569905,20.22,0.03
GaiaX23-139891,6304978060303649280,2023-02-26T00:20:00,213.586442,-10.322673,20.29,0.04
GaiaX23-139890,6304906385889413760,2023-02-26T00:19:58,213.781366,-10.554745,19.85,0.02
