#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-121122,4591335381057303296,2021-09-29T00:41:03,273.038149,32.084060,19.92,0.04
GaiaX21-121121,4359442915558152960,2021-09-28T23:56:31,247.265153,-0.478209,19.32,0.08
GaiaX21-121120,3303676766641664000,2021-09-28T20:53:30,61.121976,10.319078,19.99,0.02
GaiaX21-121119,111050004397714176,2021-09-28T18:50:15,49.878001,24.232856,19.98,0.02
GaiaX21-121118,3226004825712700544,2021-09-28T15:08:17,70.916897,-2.727879,19.38,0.07
GaiaX21-121117,39938540114149120,2021-09-28T14:47:36,57.741215,15.301643,20.13,0.04
GaiaX21-121116,3297650858803980288,2021-09-28T13:09:50,63.372167,7.704571,18.84,0.02
GaiaX21-121115,4589652715951957632,2021-09-28T12:38:42,273.172757,29.402517,19.07,0.02
GaiaX21-121114,4580300544922721408,2021-09-28T12:29:38,267.127357,23.217912,20.07,0.03
GaiaX21-121113,394726684433597184,2021-09-28T12:06:49,5.350274,50.616204,19.63,0.03
GaiaX21-121112,3286805447904949120,2021-09-28T08:57:41,65.148656,6.831486,19.59,0.02
GaiaX21-121111,3303840009756821248,2021-09-28T08:52:38,61.921230,11.209590,20.41,0.09
GaiaX21-121110,2911270034583869312,2021-09-28T07:48:25,90.961576,-25.695086,19.74,0.05
GaiaX21-121109,4345758771795801088,2021-09-28T05:47:28,244.277993,-8.247189,20.00,0.07
GaiaX21-121108,3310744702259377024,2021-09-26T02:50:44,66.467118,13.619517,18.53,0.09
GaiaX21-121107,45666961331824768,2021-09-26T02:46:59,63.521254,16.539542,18.97,0.01
GaiaX21-121106,46882368357816576,2021-09-26T02:45:29,62.690712,17.960197,18.82,0.04
GaiaX21-121105,50532815684616576,2021-09-26T02:42:56,60.384418,19.708161,18.63,0.01
GaiaX21-121104,51723311898988160,2021-09-26T02:40:59,58.789650,21.166573,18.71,0.02
GaiaX21-121103,63765713002701952,2021-09-26T02:40:33,58.653995,21.679376,18.98,0.06
GaiaX21-121102,64952086051660160,2021-09-26T02:38:22,56.592653,23.094347,17.49,0.06
GaiaX21-121101,68382321808962816,2021-09-26T02:36:23,55.301870,24.874606,18.91,0.03
GaiaX21-121100,4337209587852491008,2021-09-25T23:48:40,250.552817,-10.657058,18.99,0.06
GaiaX21-121099,4328953217598839552,2021-09-25T23:42:37,246.269312,-14.306987,19.39,0.07
GaiaX21-121098,6247210303493850368,2021-09-25T23:34:55,241.338434,-19.785601,17.87,0.04
GaiaX21-121097,123820179118829312,2021-09-25T00:39:18,47.710198,32.311059,20.07,0.05
GaiaX21-121096,344233640151188736,2021-09-25T00:22:40,28.725269,40.714456,20.18,0.02
