#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-53915,145690324389134080,2022-10-11T19:58:50,66.131339,22.406244,20.28,0.02
GaiaX22-53914,412309662070123520,2022-10-11T19:12:15,21.733842,55.804465,19.66,0.03
GaiaX22-53913,412427550333382784,2022-10-11T19:11:41,20.878160,56.072775,18.74,0.04
GaiaX22-53912,4364183356862871168,2022-10-11T18:55:03,256.846408,-6.024335,19.82,0.06
GaiaX22-53911,4332854319216957184,2022-10-11T18:46:04,252.338029,-13.148958,19.47,0.08
GaiaX22-53910,4536749817064823552,2022-10-11T17:48:29,276.599198,25.180248,20.37,0.05
GaiaX22-53909,3016900563335545216,2022-10-11T16:16:58,84.846225,-6.515443,19.43,0.05
GaiaX22-53908,3220140992762715776,2022-10-11T16:11:44,81.814464,-1.647565,18.78,0.01
GaiaX22-53907,3220599935788864384,2022-10-11T16:10:28,81.243022,-0.389592,19.05,0.03
GaiaX22-53906,3221265277762777984,2022-10-11T16:10:15,80.604852,-0.415437,18.76,0.06
GaiaX22-53905,3221438004167627776,2022-10-11T16:09:49,80.543954,0.068204,19.24,0.06
GaiaX22-53904,3221757962050637696,2022-10-11T16:08:51,80.240887,1.080223,19.43,0.04
GaiaX22-53903,3233795518430641664,2022-10-11T16:08:21,79.804701,1.465441,19.48,0.01
GaiaX22-53902,3234538341615462528,2022-10-11T16:07:18,79.493621,2.561443,19.85,0.01
GaiaX22-53901,3234526934182325504,2022-10-11T16:07:14,79.062127,2.451483,20.40,0.06
GaiaX22-53900,3234531744545699840,2022-10-11T16:07:07,78.976491,2.563901,19.14,0.09
GaiaX22-53899,3235309855180254336,2022-10-11T16:06:59,79.086868,2.758861,20.04,0.03
GaiaX22-53898,3235410254335764224,2022-10-11T16:06:16,78.663616,3.425559,19.35,0.03
GaiaX22-53897,3235663416888840192,2022-10-11T16:05:49,78.201336,3.735552,18.86,0.02
GaiaX22-53896,3235793296699678720,2022-10-11T16:05:27,78.410904,4.264990,19.55,0.03
GaiaX22-53895,3238895500037132800,2022-10-11T16:04:34,77.684435,4.974275,18.53,0.02
GaiaX22-53894,3239213533775845376,2022-10-11T16:03:39,77.359146,5.921297,19.59,0.03
GaiaX22-53893,3239984497585213696,2022-10-11T16:03:19,76.980001,6.138442,19.63,0.04
GaiaX22-53892,3241777113855117696,2022-10-11T16:02:27,76.687232,7.015603,19.63,0.04
GaiaX22-53891,3241872290330403456,2022-10-11T16:02:01,76.505548,7.445254,19.35,0.04
GaiaX22-53890,3291174185560870784,2022-10-11T15:59:51,75.197221,9.396321,19.73,0.03
GaiaX22-53889,3291229401660419200,2022-10-11T15:59:38,75.154628,9.635216,19.27,0.10
GaiaX22-53888,3291507852980699904,2022-10-11T15:58:54,74.397155,10.143224,19.25,0.05
GaiaX22-53887,3294582774686473216,2022-10-11T15:58:08,73.901663,10.820949,19.00,0.03
GaiaX22-53886,3308605052634078336,2022-10-11T15:54:47,72.442022,14.075951,19.28,0.07
GaiaX22-53885,3235309855180254336,2022-10-11T14:20:24,79.086851,2.758880,19.95,0.04
GaiaX22-53884,3291174185560870784,2022-10-11T14:13:17,75.197261,9.396363,19.71,0.02
GaiaX22-53883,408158181038271104,2022-10-11T13:16:55,28.445266,53.131846,18.87,0.05
GaiaX22-53882,411741317641798784,2022-10-11T13:10:16,18.320203,55.851453,19.82,0.04
GaiaX22-53881,4389487311305945600,2022-10-11T13:08:21,263.443800,4.578564,18.91,0.07
GaiaX22-53880,424113675313330176,2022-10-11T13:07:59,15.071246,57.097874,18.58,0.02
GaiaX22-53879,427918707093607808,2022-10-11T13:03:20,6.834096,58.017274,19.99,0.08
GaiaX22-53878,4366510473219990400,2022-10-11T12:58:48,259.300436,-3.260805,19.98,0.04
GaiaX22-53877,4366570362245222272,2022-10-11T12:58:01,258.529983,-3.600221,19.81,0.05
GaiaX22-53876,4364810456446766080,2022-10-11T12:57:10,258.306362,-4.414115,19.67,0.04
GaiaX22-53875,4336638872599669376,2022-10-11T12:52:20,256.107655,-8.363741,20.17,0.05
GaiaX22-53874,3017002714837000448,2022-10-11T10:16:38,85.334200,-6.211655,18.83,0.05
GaiaX22-53873,3220299391157494912,2022-10-11T10:11:09,81.980963,-1.184687,19.27,0.03
GaiaX22-53872,3222050157266872576,2022-10-11T10:09:03,80.784439,0.760622,19.10,0.03
GaiaX22-53871,3222181548906402816,2022-10-11T10:08:19,80.727690,1.622916,18.65,0.03
GaiaX22-53870,3222175879549572224,2022-10-11T10:08:18,80.686542,1.607820,19.28,0.03
GaiaX22-53869,3234194744233070464,2022-10-11T10:08:11,80.820978,1.822082,19.14,0.02
GaiaX22-53868,3234212748735978240,2022-10-11T10:07:58,80.530584,1.941822,19.86,0.05
GaiaX22-53867,3234495563741208448,2022-10-11T10:07:11,79.746977,2.519153,18.86,0.01
GaiaX22-53866,3234600601463050624,2022-10-11T10:07:05,80.066247,2.784768,19.58,0.01
GaiaX22-53865,3235470074639330816,2022-10-11T10:06:17,79.757910,3.588562,19.27,0.01
GaiaX22-53864,3235512955592819328,2022-10-11T10:05:55,79.107225,3.709143,19.12,0.02
GaiaX22-53863,3235540340304298880,2022-10-11T10:05:53,79.397533,3.886630,18.47,0.06
GaiaX22-53862,3241552401165841280,2022-10-11T10:02:42,77.234403,6.656838,19.87,0.09
GaiaX22-53861,3290130439788932480,2022-10-11T10:00:53,76.561284,8.494595,19.83,0.05
GaiaX22-53860,3291196003994742656,2022-10-11T09:59:34,75.592795,9.595446,19.67,0.03
GaiaX22-53859,3291577019133041792,2022-10-11T09:59:29,75.915653,9.861700,19.10,0.06
GaiaX22-53858,3291850007255311616,2022-10-11T09:58:55,75.256903,10.224121,19.59,0.11
GaiaX22-53857,3291942366232055168,2022-10-11T09:58:12,74.634972,10.761670,19.49,0.04
GaiaX22-53856,3295015707388621952,2022-10-11T09:57:32,74.806829,11.638152,19.90,0.03
GaiaX22-53855,3295373323545639936,2022-10-11T09:56:58,74.477927,12.155085,18.62,0.06
GaiaX22-53854,3308995379262041728,2022-10-11T09:53:12,71.880707,15.354811,19.61,0.07
GaiaX22-53853,3406252955173608576,2022-10-11T09:51:14,70.804658,17.163652,18.97,0.05
GaiaX22-53852,3409668003931893120,2022-10-11T09:49:50,70.270005,18.559048,19.25,0.09
GaiaX22-53851,144770582909955584,2022-10-11T09:46:41,68.280611,21.320929,20.19,0.04
GaiaX22-53850,4485772094306142208,2022-10-11T07:10:45,265.591152,5.965460,19.07,0.04
GaiaX22-53849,424781388105240576,2022-10-11T07:05:07,10.045973,57.099338,19.59,0.04
GaiaX22-53848,4374934587715974784,2022-10-11T07:04:37,262.320567,1.384117,18.49,0.03
GaiaX22-53847,4366389011544875136,2022-10-11T06:58:09,259.488396,-3.923050,19.40,0.04
GaiaX22-53846,4336560223158558208,2022-10-11T06:52:24,256.877273,-8.631030,18.27,0.04
GaiaX22-53845,5602690193752970624,2022-10-11T04:47:39,107.197473,-34.526794,20.10,0.02
GaiaX22-53844,3221000982655048064,2022-10-11T04:09:56,82.093216,0.000157,19.29,0.03
GaiaX22-53843,3221051044793852032,2022-10-11T04:09:42,82.285931,0.385850,19.41,0.03
GaiaX22-53842,3222187630579944832,2022-10-11T04:08:40,81.688831,1.324111,19.27,0.01
GaiaX22-53841,3222292152904063872,2022-10-11T04:08:09,81.582517,1.893915,19.76,0.07
GaiaX22-53840,3234424336005133696,2022-10-11T04:07:05,80.939851,2.874336,19.30,0.03
GaiaX22-53839,3234615857186899584,2022-10-11T04:06:54,80.679881,2.976177,19.35,0.02
GaiaX22-53838,3234624996877306624,2022-10-11T04:06:49,80.407051,2.942492,19.65,0.08
GaiaX22-53837,3234690658337330560,2022-10-11T04:06:30,80.333047,3.289562,19.40,0.03
GaiaX22-53836,3235453478885716224,2022-10-11T04:06:10,79.887765,3.474821,19.61,0.02
GaiaX22-53835,3235532849881348736,2022-10-11T04:05:42,79.715664,3.950727,19.08,0.03
GaiaX22-53834,3237047667667277824,2022-10-11T04:05:33,79.895842,4.219133,19.95,0.07
GaiaX22-53833,3237053680621492736,2022-10-11T04:05:30,79.707900,4.180631,18.92,0.02
GaiaX22-53832,3237309695032400640,2022-10-11T04:04:56,79.710318,4.865763,19.58,0.04
GaiaX22-53831,3237321102465541760,2022-10-11T04:04:50,79.101526,4.678511,18.50,0.02
GaiaX22-53830,3240396230330978304,2022-10-11T04:04:12,78.977855,5.384288,19.17,0.01
GaiaX22-53829,3240476391600596608,2022-10-11T04:03:44,78.665846,5.785019,19.62,0.08
GaiaX22-53828,3240784083056801408,2022-10-11T04:03:17,78.661092,6.335631,18.39,0.08
GaiaX22-53827,3240842494612028672,2022-10-11T04:03:06,78.523594,6.485393,19.01,0.02
GaiaX22-53826,3241995607431383680,2022-10-11T04:01:26,77.306620,7.892692,19.73,0.07
GaiaX22-53825,3290057975100726272,2022-10-11T04:01:05,77.074335,8.193130,19.37,0.02
GaiaX22-53824,3290146176549122176,2022-10-11T04:00:30,76.599878,8.657201,18.91,0.02
GaiaX22-53823,3290726856126753280,2022-10-11T04:00:11,76.798407,9.128182,18.93,0.02
GaiaX22-53822,3290777055704511872,2022-10-11T03:59:53,76.805785,9.482890,19.16,0.04
GaiaX22-53821,3290795025847679616,2022-10-11T03:59:49,76.361028,9.354828,19.15,0.07
GaiaX22-53820,3290796709474860032,2022-10-11T03:59:48,76.413357,9.411427,19.82,0.02
GaiaX22-53819,3290799492613668864,2022-10-11T03:59:42,76.250605,9.446014,19.96,0.06
GaiaX22-53818,3291600864791480192,2022-10-11T03:59:01,75.859379,10.075699,19.18,0.08
GaiaX22-53817,3291650720771853824,2022-10-11T03:58:55,75.888512,10.206936,19.72,0.05
GaiaX22-53816,3291671886370691712,2022-10-11T03:58:39,75.617358,10.378771,20.41,0.06
GaiaX22-53815,3291975866976984320,2022-10-11T03:57:52,75.196155,11.105214,18.56,0.02
GaiaX22-53814,3295016428943147520,2022-10-11T03:57:14,74.884525,11.717123,19.33,0.02
GaiaX22-53813,3295293265356425856,2022-10-11T03:56:34,74.248233,12.203767,19.03,0.08
GaiaX22-53812,3296292618347383040,2022-10-11T03:55:33,73.730026,13.165989,19.90,0.10
GaiaX22-53811,3296278118537790848,2022-10-11T03:55:32,74.228889,13.427728,18.59,0.06
GaiaX22-53810,3296330688937496576,2022-10-11T03:55:21,74.038292,13.551627,19.24,0.06
GaiaX22-53809,3405128051702188416,2022-10-11T03:52:33,72.257320,15.997363,20.40,0.07
GaiaX22-53808,3405098777205100800,2022-10-11T03:52:33,71.840890,15.792624,19.44,0.03
GaiaX22-53807,3406274636169328768,2022-10-11T03:51:22,71.688805,17.125565,18.96,0.06
GaiaX22-53806,408768409990694784,2022-10-11T03:00:57,25.119214,53.756104,19.92,0.03
GaiaX22-53805,410572674211544320,2022-10-11T02:59:07,22.052117,54.189326,20.02,0.03
GaiaX22-53804,3220750809400735872,2022-10-11T02:23:58,82.957567,-0.327018,19.09,0.07
GaiaX22-53803,407903609734942592,2022-10-11T01:15:53,26.953280,52.761506,18.90,0.01
GaiaX22-53802,418692739387189504,2022-10-11T01:04:02,8.123394,56.540972,19.70,0.03
GaiaX22-53801,4372999103654923136,2022-10-11T01:00:50,261.648488,-2.230597,19.79,0.06
GaiaX22-53800,4333274985494858112,2022-10-11T00:48:28,255.390045,-11.883205,19.43,0.06
GaiaX22-53799,4333291787406920448,2022-10-11T00:48:22,255.066125,-11.738212,19.74,0.07
GaiaX22-53798,4333147751385484032,2022-10-11T00:47:46,254.769854,-12.232533,19.31,0.04
GaiaX22-53797,2923571301962948224,2022-10-10T22:37:09,100.503959,-24.801835,19.85,0.03
GaiaX22-53796,3220793930872173568,2022-10-10T22:10:34,83.810306,-0.251361,19.80,0.07
GaiaX22-53795,3235907611550733184,2022-10-10T22:07:02,81.231167,2.762882,19.63,0.03
GaiaX22-53794,3236348240836626816,2022-10-10T22:05:49,81.015177,4.125917,19.62,0.03
GaiaX22-53793,3237293992631981952,2022-10-10T22:04:47,79.911614,4.825062,19.96,0.06
GaiaX22-53792,3240887815106946560,2022-10-10T22:02:35,78.653897,6.844312,19.70,0.02
GaiaX22-53791,3241939875935764096,2022-10-10T22:01:25,77.846602,7.844553,19.50,0.06
GaiaX22-53790,3242393527560753664,2022-10-10T22:00:59,77.976926,8.434774,19.45,0.01
GaiaX22-53789,3290938649554080896,2022-10-10T21:59:15,77.021398,10.039880,19.06,0.03
GaiaX22-53788,3291783177563855616,2022-10-10T21:58:26,76.315617,10.668140,19.67,0.04
GaiaX22-53787,3392355781033924224,2022-10-10T21:55:15,74.352021,13.504801,19.81,0.05
GaiaX22-53786,3392361484750493824,2022-10-10T21:55:10,74.388389,13.634437,19.86,0.04
GaiaX22-53785,3392655260514044288,2022-10-10T21:54:30,74.174058,14.312213,19.67,0.01
GaiaX22-53784,3392723361515492864,2022-10-10T21:53:50,73.482724,14.768050,19.37,0.04
GaiaX22-53783,3405240098806862592,2022-10-10T21:52:02,72.563507,16.458031,19.44,0.02
GaiaX22-53782,3405983265588502784,2022-10-10T21:51:24,71.821637,16.847473,19.91,0.12
GaiaX22-53781,2923571301962948224,2022-10-10T20:50:35,100.503933,-24.801843,19.82,0.04
GaiaX22-53780,3223823291564432768,2022-10-10T20:21:02,81.830162,2.351487,19.61,0.04
GaiaX22-53779,407251805499818880,2022-10-10T19:13:51,23.703280,52.905919,20.38,0.06
GaiaX22-53778,418619243906824704,2022-10-10T19:04:29,9.142019,56.149489,19.00,0.05
GaiaX22-53777,3237434386524322688,2022-10-10T14:17:43,80.562277,5.405141,20.31,0.09
GaiaX22-53776,3391663810262533504,2022-10-10T09:55:14,75.831718,13.662243,20.52,0.09
GaiaX22-53775,4362053087444856448,2022-10-10T06:56:32,261.240059,-6.244803,20.54,0.08
GaiaX22-53774,5330109132234080896,2022-10-10T05:07:43,134.703878,-47.248731,19.55,0.03
GaiaX22-53773,5330109132234081024,2022-10-10T05:07:43,134.703250,-47.249392,19.64,0.02
GaiaX22-53772,2940471757758934912,2022-10-10T04:30:48,99.450638,-18.253317,19.25,0.01
GaiaX22-53771,3391854747330317184,2022-10-09T20:08:34,77.170765,13.841156,20.57,0.07
GaiaX22-53770,2067951281882160768,2022-10-09T18:20:25,308.199929,41.914547,20.11,0.07
GaiaX22-53769,2932346504268035968,2022-10-09T16:33:43,103.888035,-20.150189,19.44,0.02
GaiaX22-53768,2947137443946134784,2022-10-09T16:29:16,100.626257,-16.286687,20.44,0.07
GaiaX22-53767,3024623223772342528,2022-10-09T16:14:10,90.033888,-3.060230,18.98,0.06
GaiaX22-53766,3338499846081153536,2022-10-09T16:00:00,81.309510,9.809638,20.62,0.08
GaiaX22-53765,3405482712919323136,2022-10-09T15:51:33,75.328057,16.950438,20.50,0.03
GaiaX22-53764,5327626812947418624,2022-10-09T15:21:52,138.256302,-46.312510,19.62,0.05
GaiaX22-53763,5327626812947418752,2022-10-09T15:21:52,138.249862,-46.319775,19.94,0.03
GaiaX22-53762,403939526716969856,2022-10-08T19:09:29,18.128951,50.879846,20.50,0.08
GaiaX22-53761,415309885698895232,2022-10-08T19:04:49,10.943223,51.776345,20.54,0.13
