#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-58551,1757181604539889408,2022-12-12T18:16:42,316.783356,11.886264,18.29,0.04
GaiaX22-58550,6443376715618409088,2022-12-12T15:15:13,302.893359,-59.930692,19.13,0.04
GaiaX22-58549,5744169921163357440,2022-12-12T09:19:47,137.013484,-8.282024,19.61,0.06
GaiaX22-58548,6428645183953929344,2022-12-12T09:09:37,298.626206,-65.125102,20.45,0.04
GaiaX22-58547,540413521295798016,2022-12-12T07:32:56,1.598085,78.013848,19.99,0.05
GaiaX22-58546,578633095226122368,2022-12-12T07:21:25,135.200342,4.303786,20.18,0.04
GaiaX22-58545,583748229478640384,2022-12-12T07:19:05,135.101038,6.779738,20.41,0.03
GaiaX22-58544,6887004609177145984,2022-12-12T05:48:21,313.787938,-14.128434,20.44,0.06
GaiaX22-58543,577523172598449408,2022-12-12T03:09:06,136.028244,2.868690,19.95,0.08
GaiaX22-58542,584168208560756608,2022-12-12T03:04:56,135.705045,7.301212,19.55,0.03
GaiaX22-58541,1759255042955483392,2022-12-12T00:18:38,319.552855,13.622335,19.36,0.04
GaiaX22-58540,6883542418860446464,2022-12-11T23:46:19,313.885304,-15.932852,20.40,0.05
GaiaX22-58539,6791682654766490368,2022-12-11T23:27:17,310.035104,-33.952012,20.26,0.05
GaiaX22-58538,2690649693573033216,2022-12-11T22:18:14,317.215103,1.072764,20.58,0.04
GaiaX22-58537,5739147970520471424,2022-12-11T21:22:31,139.376741,-11.722101,19.88,0.06
GaiaX22-58536,580359981317861632,2022-12-11T21:06:23,136.118302,5.492885,19.31,0.02
GaiaX22-58535,685726661645131392,2022-12-11T20:51:16,133.794002,21.295966,20.64,0.06
GaiaX22-58534,5681845891250736128,2022-12-11T19:41:00,140.694103,-17.178456,20.67,0.04
GaiaX22-58533,2228830723731314048,2022-12-11T19:27:40,354.539616,73.374531,20.63,0.06
GaiaX22-58532,1784739729622158208,2022-12-11T18:22:13,320.465477,16.959629,19.48,0.06
GaiaX22-58531,1109898044120254336,2022-12-11T18:12:41,106.650820,70.780095,20.42,0.06
GaiaX22-58530,6888702564368484096,2022-12-11T17:49:29,314.820734,-12.869930,20.48,0.04
GaiaX22-58529,6472953372245502848,2022-12-11T17:05:38,302.836120,-54.727086,20.47,0.07
GaiaX22-58528,1790975197501810560,2022-12-11T16:41:30,322.283498,22.002531,20.53,0.08
GaiaX22-58527,5778841852119706368,2022-12-11T16:36:14,245.137011,-78.727883,19.06,0.03
GaiaX22-58526,610791817474857088,2022-12-11T14:55:24,134.833853,16.774012,20.61,0.06
GaiaX22-58525,611569721952222080,2022-12-11T14:55:02,134.700060,17.138692,17.71,0.01
GaiaX22-58524,1084589966501942400,2022-12-11T14:10:39,118.454954,60.623061,20.59,0.03
GaiaX22-58523,1109935977271415168,2022-12-11T13:58:47,105.390080,70.819535,19.34,0.03
GaiaX22-58522,5683122561688159488,2022-12-11T13:39:54,141.300544,-16.211029,20.11,0.02
GaiaX22-58521,2227677748351656448,2022-12-11T13:25:53,353.789735,71.631645,19.53,0.02
GaiaX22-58520,611569721952222080,2022-12-11T13:08:28,134.700048,17.138711,17.67,0.01
GaiaX22-58519,611616760434048768,2022-12-11T13:08:25,134.306527,17.147964,19.79,0.05
GaiaX22-58518,1739758812002409728,2022-12-11T12:11:36,319.445623,7.355019,20.09,0.06
GaiaX22-58517,6912974524067175936,2022-12-11T12:00:09,317.298753,-3.024947,18.89,0.04
GaiaX22-58516,6801963260291900032,2022-12-11T09:48:02,312.987614,-26.925706,18.71,0.05
GaiaX22-58515,6433969294138544768,2022-12-11T09:04:44,288.777322,-67.526004,19.23,0.02
GaiaX22-58514,6421112464155294720,2022-12-11T09:02:03,284.571658,-69.858120,18.97,0.00
GaiaX22-58513,591569364922916096,2022-12-11T09:01:30,136.808553,10.198166,19.98,0.07
GaiaX22-58512,605368476369964160,2022-12-11T08:58:32,135.940530,13.269386,20.58,0.10
GaiaX22-58511,610288447309755136,2022-12-11T08:56:45,135.527399,15.133338,19.23,0.03
GaiaX22-58510,689617077381534208,2022-12-11T08:48:40,133.627312,23.450659,19.70,0.02
GaiaX22-58509,591569364922916096,2022-12-11T07:14:55,136.808589,10.198176,19.93,0.03
GaiaX22-58508,689615531193310592,2022-12-11T07:02:05,133.623022,23.446453,19.79,0.02
GaiaX22-58507,1945560691209701504,2022-12-11T06:37:24,326.141138,30.155639,19.43,0.04
GaiaX22-58506,1786947789485894528,2022-12-11T06:24:41,322.837740,19.013620,19.32,0.01
GaiaX22-58505,2688691738240021888,2022-12-11T06:01:25,318.208836,-1.858143,19.71,0.04
GaiaX22-58504,1785932596654640384,2022-12-10T22:37:46,324.337963,18.411291,20.05,0.04
GaiaX22-58503,6882354052948578432,2022-12-10T21:58:06,315.944212,-17.368225,20.48,0.07
