#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-36249,6358091343860943360,2020-08-22T20:11:23,328.962359,-75.555837,19.97,0.06
GaiaX21-36248,6358179442229807360,2020-08-22T20:11:13,330.644871,-75.377902,19.82,0.03
GaiaX21-36247,4633259484545520000,2020-08-22T19:56:27,31.932806,-78.444759,17.42,0.05
GaiaX21-36246,882808692084875648,2020-08-22T19:42:40,106.399811,25.488472,19.06,0.03
GaiaX21-36245,1091610176447219328,2020-08-22T19:03:08,125.565725,64.240379,20.50,0.05
GaiaX21-36244,2900212933338114816,2020-08-22T18:50:40,95.959701,-25.573330,19.14,0.02
GaiaX21-36243,884507643708530304,2020-08-22T17:53:23,106.834286,28.180514,19.82,0.03
GaiaX21-36242,1120343542017335424,2020-08-22T17:08:35,138.009144,71.435375,18.96,0.05
GaiaX21-36241,1121052898814234752,2020-08-22T17:05:48,144.281134,73.826198,18.66,0.01
GaiaX21-36240,1127192777901819264,2020-08-22T17:03:58,149.915151,75.128509,18.37,0.01
GaiaX21-36239,1127200749361120768,2020-08-22T17:03:47,150.514295,75.245029,19.42,0.02
GaiaX21-36238,1127025274180153728,2020-08-22T17:01:18,159.864382,76.741992,19.29,0.04
GaiaX21-36237,1127024552625648128,2020-08-22T17:01:17,159.928736,76.726332,19.25,0.02
GaiaX21-36236,1128840636595440128,2020-08-22T16:58:28,172.891398,77.893590,19.12,0.01
GaiaX21-36235,1635429142945759104,2020-08-22T16:35:28,255.418340,65.725243,20.44,0.03
GaiaX21-36234,1434427628425433344,2020-08-22T16:27:52,262.220419,57.918117,18.80,0.01
GaiaX21-36233,6371664196430950144,2020-08-22T16:01:50,321.335772,-72.385190,19.74,0.10
GaiaX21-36232,6358179442229807360,2020-08-22T15:57:33,330.644705,-75.377932,19.81,0.01
GaiaX21-36231,6358161746964557952,2020-08-22T15:57:26,332.023391,-75.180001,20.59,0.07
GaiaX21-36230,4766812351603839232,2020-08-22T15:11:55,83.320378,-55.985916,20.51,0.05
GaiaX21-36229,4793709257879621248,2020-08-22T15:04:45,86.344338,-49.709672,20.11,0.02
GaiaX21-36228,2943773281929153408,2020-08-22T14:28:13,97.134715,-17.461737,20.19,0.02
GaiaX21-36227,2952093561301693824,2020-08-22T14:22:40,98.210590,-12.383511,19.04,0.01
GaiaX21-36226,6424564002946896256,2020-08-22T14:21:04,311.523441,-68.095830,19.89,0.03
GaiaX21-36225,3103657184735348096,2020-08-22T14:14:45,99.816573,-5.130615,19.94,0.12
GaiaX21-36224,6358808122365318528,2020-08-22T14:11:57,329.743856,-74.363593,19.28,0.03
GaiaX21-36223,6358161746964557952,2020-08-22T14:10:51,332.023460,-75.180032,20.53,0.06
GaiaX21-36222,6357299180093768064,2020-08-22T14:09:26,335.796348,-76.097983,18.86,0.03
GaiaX21-36221,6357416759117897472,2020-08-22T14:08:40,338.468150,-76.433554,20.30,0.06
GaiaX21-36220,3132472189042841984,2020-08-22T14:03:03,101.621327,5.906187,20.04,0.06
GaiaX21-36219,886432819849170048,2020-08-22T13:37:28,107.821081,30.237291,19.56,0.06
GaiaX21-36218,4762650837531907840,2020-08-22T13:30:04,79.121887,-59.630936,20.14,0.05
GaiaX21-36217,948735306205135872,2020-08-22T13:25:57,111.562722,41.477250,20.53,0.03
GaiaX21-36216,4793709257879621248,2020-08-22T13:18:11,86.344385,-49.709683,20.16,0.02
GaiaX21-36215,4803253706002453376,2020-08-22T13:11:14,89.296606,-43.749506,20.00,0.02
GaiaX21-36214,1090423940840788352,2020-08-22T13:03:54,124.844021,63.174032,20.16,0.04
GaiaX21-36213,2899753784153772544,2020-08-22T12:51:23,94.277977,-26.021441,20.38,0.04
GaiaX21-36212,1717101897444407296,2020-08-22T12:42:21,185.645288,77.798710,20.51,0.01
GaiaX21-36211,1716543001941736960,2020-08-22T12:39:51,198.572103,77.724019,18.09,0.01
GaiaX21-36210,3000114284970049536,2020-08-22T12:36:13,97.823959,-12.387456,19.06,0.01
GaiaX21-36209,3103451713499936256,2020-08-22T12:28:42,98.924937,-5.373162,19.22,0.01
GaiaX21-36208,1434059395108552960,2020-08-22T12:15:23,259.918604,58.932313,19.96,0.03
GaiaX21-36207,1346426359871531136,2020-08-22T12:01:09,268.134433,43.938896,20.63,0.02
GaiaX21-36206,1090423940840788352,2020-08-22T11:17:19,124.844055,63.174046,20.18,0.02
GaiaX21-36205,1118734303669958656,2020-08-22T11:09:02,137.477505,70.554830,18.78,0.01
GaiaX21-36204,1120065777892639616,2020-08-22T11:06:43,143.149639,72.262262,19.00,0.03
GaiaX21-36203,1120874193816678400,2020-08-22T11:06:16,143.399613,72.928865,19.24,0.02
GaiaX21-36202,1121000809450876160,2020-08-22T11:05:34,144.988296,73.548987,19.32,0.04
GaiaX21-36201,1120234106250014592,2020-08-22T11:05:25,146.064907,73.436307,16.93,0.01
GaiaX21-36200,1121037849248843008,2020-08-22T11:05:00,146.386467,74.046377,18.16,0.01
GaiaX21-36199,1127078634851678464,2020-08-22T11:04:25,148.284080,74.432342,18.99,0.03
GaiaX21-36198,1126293068154554880,2020-08-22T11:04:24,149.231051,74.074695,18.45,0.04
GaiaX21-36197,1127176972422177280,2020-08-22T11:03:40,150.709574,74.919711,19.52,0.10
GaiaX21-36196,1126423154123227904,2020-08-22T11:03:31,151.611327,74.856793,18.87,0.01
GaiaX21-36195,1126445591032382592,2020-08-22T11:03:28,151.845322,74.839372,19.45,0.04
GaiaX21-36194,1127206865394559360,2020-08-22T11:03:22,151.643357,75.156878,20.50,0.05
GaiaX21-36193,1126847256374815616,2020-08-22T11:02:40,154.143274,75.558978,19.25,0.02
GaiaX21-36192,1126882509466388224,2020-08-22T11:02:09,155.917020,75.936851,19.76,0.04
GaiaX21-36191,1126907798234684544,2020-08-22T11:01:56,157.443690,75.707517,19.08,0.02
GaiaX21-36190,1126974112529735680,2020-08-22T11:01:54,156.965208,76.012482,19.35,0.04
GaiaX21-36189,1126893264065355520,2020-08-22T11:01:53,157.802012,75.646774,19.11,0.08
GaiaX21-36188,1126919136948351360,2020-08-22T11:01:33,158.738783,76.014276,19.00,0.02
GaiaX21-36187,1126998129986861824,2020-08-22T11:01:20,159.166696,76.351109,18.96,0.03
GaiaX21-36186,1127004795776107904,2020-08-22T11:01:10,159.787429,76.458540,15.74,0.01
GaiaX21-36185,1128438696377325440,2020-08-22T11:01:02,160.862387,76.229195,19.04,0.02
GaiaX21-36184,1128492400648401408,2020-08-22T11:00:25,162.839465,76.872571,20.67,0.03
GaiaX21-36183,1128289815629541120,2020-08-22T11:00:11,164.354405,76.658805,19.47,0.05
GaiaX21-36182,1128287169929687680,2020-08-22T11:00:07,164.764397,76.630221,17.69,0.04
GaiaX21-36181,1128576719445822336,2020-08-22T10:59:47,165.892720,76.976762,19.21,0.03
GaiaX21-36180,1128405676667308032,2020-08-22T10:59:14,168.462178,77.129718,18.65,0.06
GaiaX21-36179,1128721477022787968,2020-08-22T10:58:49,170.691943,77.044225,18.39,0.01
GaiaX21-36178,1128746490912323840,2020-08-22T10:58:36,171.393900,77.385876,19.81,0.01
GaiaX21-36177,1080852692118095104,2020-08-22T10:57:18,177.739179,77.962410,20.22,0.06
GaiaX21-36176,1693297745581737344,2020-08-22T10:56:37,181.354817,77.549997,19.02,0.05
GaiaX21-36175,1717331764092779392,2020-08-22T10:56:04,184.111955,78.133456,19.18,0.04
GaiaX21-36174,1717154845800576128,2020-08-22T10:54:59,189.825984,78.017335,18.76,0.03
GaiaX21-36173,1716530220119059584,2020-08-22T10:53:42,196.304048,77.623073,20.18,0.05
GaiaX21-36172,1716543001941736960,2020-08-22T10:53:17,198.572095,77.724019,18.07,0.01
GaiaX21-36171,1434059395108552960,2020-08-22T10:28:49,259.918634,58.932291,19.90,0.04
GaiaX21-36170,1420509804080936192,2020-08-22T10:25:50,262.008157,55.813384,19.82,0.03
GaiaX21-36169,1363189411071605120,2020-08-22T10:17:57,266.973041,47.578404,19.57,0.04
GaiaX21-36168,6358161746964557952,2020-08-22T09:57:12,332.023363,-75.180045,20.56,0.03
GaiaX21-36167,4665820456251514368,2020-08-22T09:32:31,58.352958,-71.617375,20.31,0.04
GaiaX21-36166,4762650837531907840,2020-08-22T09:16:24,79.121944,-59.630955,20.17,0.03
GaiaX21-36165,4803893965367862528,2020-08-22T08:55:34,88.856832,-41.683501,20.42,0.03
GaiaX21-36164,2890092787796613120,2020-08-22T08:44:49,91.835609,-32.152672,20.30,0.05
GaiaX21-36163,6448996353907675776,2020-08-22T08:35:31,298.217559,-55.666671,19.28,0.04
GaiaX21-36162,6429836607877838976,2020-08-22T08:26:40,305.654155,-63.213551,18.92,0.07
GaiaX21-36161,6375106595540849920,2020-08-22T08:17:35,316.980795,-70.481790,19.09,0.02
GaiaX21-36160,6375415249072559232,2020-08-22T08:17:07,318.416977,-70.669429,19.73,0.02
GaiaX21-36159,6371001259639498112,2020-08-22T08:13:46,325.181914,-72.967971,20.04,0.03
GaiaX21-36158,6358657008234451456,2020-08-22T08:11:37,331.328382,-74.040135,18.74,0.01
GaiaX21-36157,6358640549919775488,2020-08-22T08:11:23,331.961485,-74.185054,19.17,0.03
GaiaX21-36156,6354457767169200640,2020-08-22T08:07:17,343.775755,-76.493980,19.03,0.07
GaiaX21-36155,6377262531681246464,2020-08-22T08:03:51,357.765593,-77.093217,19.15,0.03
GaiaX21-36154,6377157219083982976,2020-08-22T08:03:42,357.883800,-77.459386,19.68,0.06
GaiaX21-36153,4683894606346526336,2020-08-22T08:01:44,6.487849,-77.282925,17.99,0.03
GaiaX21-36152,4635783310405021824,2020-08-22T08:01:35,6.862949,-77.764098,18.88,0.01
GaiaX21-36151,3351312729959939456,2020-08-22T07:57:20,102.293495,11.180774,20.31,0.02
GaiaX21-36150,4640087623555268352,2020-08-22T07:52:10,42.655636,-75.082714,17.55,0.05
GaiaX21-36149,4665833719110533120,2020-08-22T07:45:49,58.214180,-71.393787,19.97,0.04
GaiaX21-36148,2883630820519894144,2020-08-22T07:05:36,89.503759,-38.571365,19.48,0.02
GaiaX21-36147,2890092787796613120,2020-08-22T06:58:15,91.835606,-32.152667,20.44,0.05
GaiaX21-36146,1700389080184651520,2020-08-22T06:32:48,227.195719,74.514945,20.46,0.05
GaiaX21-36145,1647922790493045632,2020-08-22T06:27:49,240.243483,70.604189,17.06,0.01
GaiaX21-36144,1433125600498718848,2020-08-22T06:14:22,259.172302,57.903448,18.24,0.01
GaiaX21-36143,1419622601276654336,2020-08-22T06:11:13,260.904501,54.540963,19.81,0.04
GaiaX21-36142,3358252263237870208,2020-08-22T06:04:27,103.599102,17.178372,20.33,0.04
GaiaX21-36141,3380960373806440192,2020-08-22T05:56:24,105.214186,24.980974,20.23,0.04
GaiaX21-36140,4609511407774697344,2020-08-22T05:53:53,269.655392,36.282664,19.64,0.01
GaiaX21-36139,4609434888637365120,2020-08-22T05:53:23,270.039221,35.764656,17.66,0.00
GaiaX21-36138,1119480287948594688,2020-08-22T05:07:55,140.511374,70.823389,19.08,0.03
GaiaX21-36137,1119469430271272448,2020-08-22T05:07:48,141.027094,70.824617,19.05,0.03
GaiaX21-36136,1120159854855420160,2020-08-22T05:05:16,146.735112,72.967091,19.82,0.03
GaiaX21-36135,1120190606821263488,2020-08-22T05:05:01,147.213953,73.236653,19.06,0.01
GaiaX21-36134,1126202667682926080,2020-08-22T05:04:35,148.551500,73.502452,18.82,0.02
GaiaX21-36133,1126322170852177920,2020-08-22T05:03:46,151.430310,73.889096,20.49,0.03
GaiaX21-36132,1126346188309299456,2020-08-22T05:03:40,151.018089,74.290230,19.04,0.02
GaiaX21-36131,1126352991537499520,2020-08-22T05:03:30,151.592002,74.354339,20.26,0.04
GaiaX21-36130,1126379517255524736,2020-08-22T05:03:14,152.407817,74.564876,19.22,0.03
GaiaX21-36129,1126153430176935168,2020-08-22T05:03:07,153.810604,74.121591,19.31,0.05
GaiaX21-36128,1126172980868068224,2020-08-22T05:03:02,153.851234,74.291470,19.96,0.03
GaiaX21-36127,1126385049173406464,2020-08-22T05:02:59,153.261968,74.709246,19.44,0.03
GaiaX21-36126,1126177963030133248,2020-08-22T05:02:57,153.941041,74.435969,19.11,0.04
GaiaX21-36125,1126163188342635776,2020-08-22T05:02:54,154.322175,74.352409,20.11,0.07
GaiaX21-36124,1126556263748633344,2020-08-22T05:02:43,154.674832,74.624148,19.25,0.05
GaiaX21-36123,1126752389137197056,2020-08-22T05:02:40,154.369610,74.879923,19.29,0.01
GaiaX21-36122,1126560764874361984,2020-08-22T05:02:33,155.328249,74.674977,19.69,0.03
GaiaX21-36121,1126560524356194304,2020-08-22T05:02:30,155.541152,74.697080,18.57,0.01
GaiaX21-36120,1126546402503727616,2020-08-22T05:02:20,156.288900,74.691591,19.35,0.01
GaiaX21-36119,1126786164760016896,2020-08-22T05:02:09,156.192895,75.188137,19.73,0.02
GaiaX21-36118,1126789806892284928,2020-08-22T05:02:02,156.634102,75.258702,19.00,0.02
GaiaX21-36117,1126892645590081920,2020-08-22T05:01:35,158.077227,75.630227,19.52,0.01
GaiaX21-36116,1126701261845145728,2020-08-22T05:01:30,158.817695,75.434606,20.62,0.02
GaiaX21-36115,1126714318545731200,2020-08-22T05:01:13,159.972403,75.522791,19.14,0.01
GaiaX21-36114,1126659446043559936,2020-08-22T05:01:07,160.727426,75.344598,19.55,0.01
GaiaX21-36113,1128199930554004096,2020-08-22T04:59:51,165.532561,76.134715,18.98,0.01
GaiaX21-36112,1128204191161562624,2020-08-22T04:59:48,165.613930,76.234141,19.78,0.02
GaiaX21-36111,1080252564928244480,2020-08-22T04:59:33,166.864442,76.152698,19.96,0.04
GaiaX21-36110,1080289020610657152,2020-08-22T04:59:14,168.049811,76.432734,19.66,0.02
GaiaX21-36109,1080219167262555136,2020-08-22T04:59:12,168.558843,76.113198,19.33,0.03
GaiaX21-36108,1080589840119632128,2020-08-22T04:58:32,171.467232,76.364046,20.34,0.03
GaiaX21-36107,1080678831842006400,2020-08-22T04:58:30,171.112476,76.956791,18.81,0.02
GaiaX21-36106,1080439997300335104,2020-08-22T04:57:48,174.637151,76.704286,20.27,0.03
GaiaX21-36105,1080495488278654080,2020-08-22T04:57:05,178.081133,76.741240,18.70,0.05
GaiaX21-36104,1080763528597048064,2020-08-22T04:57:04,177.919465,77.366832,18.17,0.01
GaiaX21-36103,1080497171905835136,2020-08-22T04:57:01,178.343792,76.794510,18.08,0.02
GaiaX21-36102,1080563142603508736,2020-08-22T04:56:45,179.544571,77.252206,19.26,0.10
GaiaX21-36101,1080581490703798400,2020-08-22T04:56:44,179.548724,77.446228,19.61,0.01
GaiaX21-36100,1693301628232184320,2020-08-22T04:56:26,181.022697,77.473114,19.66,0.03
GaiaX21-36099,1693231981042516608,2020-08-22T04:55:57,183.463270,77.102223,18.94,0.01
GaiaX21-36098,1693027609318449664,2020-08-22T04:55:34,185.325841,76.940117,18.93,0.07
GaiaX21-36097,1717073997336867328,2020-08-22T04:55:17,186.757441,77.407901,19.58,0.02
GaiaX21-36096,1647922790493045632,2020-08-22T04:41:15,240.243536,70.604183,17.06,0.01
GaiaX21-36095,1433908590218275840,2020-08-22T04:28:03,257.544271,57.910374,20.17,0.01
GaiaX21-36094,1415230499006312320,2020-08-22T04:22:27,262.637516,52.308355,15.90,0.02
GaiaX21-36093,6448984637236899712,2020-08-22T04:21:52,298.244736,-55.668958,19.27,0.02
GaiaX21-36092,4609434888637365120,2020-08-22T04:06:49,270.039244,35.764663,17.59,0.01
GaiaX21-36091,6372153101148797184,2020-08-22T04:02:13,322.351912,-71.148757,16.40,0.02
GaiaX21-36090,4804838308417709696,2020-08-22T02:54:57,87.398524,-40.880392,18.65,0.01
GaiaX21-36089,2887542436215577856,2020-08-22T02:49:15,89.258393,-35.894232,19.67,0.01
GaiaX21-36088,6642679347228270208,2020-08-22T02:38:39,297.430497,-52.465305,20.01,0.04
GaiaX21-36087,2913739881298705920,2020-08-22T02:34:11,93.384165,-22.554458,19.86,0.03
GaiaX21-36086,6372153410386452864,2020-08-22T02:15:38,322.405217,-71.152037,16.18,0.01
GaiaX21-36085,6357617901026857856,2020-08-22T02:08:44,339.372412,-75.302127,19.04,0.03
GaiaX21-36084,6357578352967997696,2020-08-22T02:08:22,340.830015,-75.383780,19.31,0.03
GaiaX21-36083,6378513260519363200,2020-08-22T02:06:53,345.978753,-75.885957,19.61,0.01
GaiaX21-36082,6377368359675435904,2020-08-22T02:04:22,355.675045,-76.347766,18.76,0.03
GaiaX21-36081,6377660932849091072,2020-08-22T02:03:16,359.716321,-76.714813,18.73,0.07
GaiaX21-36080,4636275788535217024,2020-08-22T02:00:26,11.150373,-76.694345,18.59,0.05
GaiaX21-36079,3358252263237870208,2020-08-22T01:50:46,103.599135,17.178358,20.44,0.06
GaiaX21-36078,3380960373806440192,2020-08-22T01:42:43,105.214153,24.980969,20.24,0.03
GaiaX21-36077,4804838308417709696,2020-08-22T01:08:23,87.398512,-40.880379,18.64,0.01
GaiaX21-36076,2883983798111483904,2020-08-22T01:04:28,88.414387,-37.360217,20.37,0.06
GaiaX21-36075,2887542436215577856,2020-08-22T01:02:41,89.258380,-35.894214,19.69,0.03
GaiaX21-36074,2911862636992516352,2020-08-22T00:51:58,92.217253,-26.412782,19.26,0.03
GaiaX21-36073,2913739881298705920,2020-08-22T00:47:36,93.384158,-22.554449,19.88,0.02
GaiaX21-36072,1700437596140198912,2020-08-22T00:32:37,224.867990,73.898667,19.48,0.06
GaiaX21-36071,1363754491326024448,2020-08-22T00:04:34,263.913754,47.689438,20.30,0.06
GaiaX21-36070,1349271586726617728,2020-08-22T00:00:53,265.832690,43.822549,19.72,0.01
GaiaX21-36069,3380814894673675136,2020-08-21T23:57:04,104.573899,24.227458,20.49,0.08
GaiaX21-36068,3380960373806440192,2020-08-21T23:56:09,105.214147,24.980980,20.09,0.04
GaiaX21-36067,4603133072103177600,2020-08-21T23:49:43,269.890863,31.911733,20.50,0.04
GaiaX21-36066,1117175608498527360,2020-08-21T23:11:41,133.421019,67.282282,19.50,0.02
GaiaX21-36065,1117331498631837824,2020-08-21T23:10:29,135.263468,68.366941,19.24,0.06
GaiaX21-36064,1119472591367218432,2020-08-21T23:07:22,141.678013,70.873532,20.01,0.04
GaiaX21-36063,1119571616133956096,2020-08-21T23:07:15,141.713826,71.067120,19.80,0.04
GaiaX21-36062,1119356695971127168,2020-08-21T23:07:13,142.799617,70.670377,20.24,0.09
GaiaX21-36061,1119352641522004224,2020-08-21T23:06:37,144.250542,71.089325,19.64,0.03
GaiaX21-36060,1119801929461173888,2020-08-21T23:06:16,144.292753,71.710524,18.89,0.05
GaiaX21-36059,1119828626977894784,2020-08-21T23:05:33,146.541012,72.059737,19.69,0.01
GaiaX21-36058,1119872470002707840,2020-08-21T23:05:21,147.381340,72.036396,19.93,0.11
GaiaX21-36057,1119988846436576256,2020-08-21T23:04:30,148.717070,73.109312,19.33,0.05
GaiaX21-36056,1125971083046731520,2020-08-21T23:04:25,149.635626,72.863204,19.50,0.04
GaiaX21-36055,1125927995934822400,2020-08-21T23:04:13,150.449627,72.869952,18.62,0.05
GaiaX21-36054,1125982043803277312,2020-08-21T23:04:04,150.567937,73.130667,19.41,0.02
GaiaX21-36053,1126008019765486848,2020-08-21T23:03:55,150.946160,73.261676,19.18,0.08
GaiaX21-36052,1126016266102698624,2020-08-21T23:03:44,151.348514,73.441182,19.65,0.02
GaiaX21-36051,1126068458543972096,2020-08-21T23:03:18,152.961481,73.591028,18.94,0.01
GaiaX21-36050,1126138449331031168,2020-08-21T23:03:12,152.637873,73.981485,19.91,0.04
GaiaX21-36049,1126097973559236608,2020-08-21T23:03:03,153.643658,73.807349,19.66,0.01
GaiaX21-36048,1126151059355016576,2020-08-21T23:03:01,153.368141,74.027375,19.49,0.03
GaiaX21-36047,1078047666157936896,2020-08-21T23:02:38,155.524146,73.767035,19.71,0.02
GaiaX21-36046,1126487819149830528,2020-08-21T23:02:22,155.712841,74.324916,19.99,0.05
GaiaX21-36045,1126471910590966400,2020-08-21T23:02:18,156.338929,74.103879,19.04,0.03
GaiaX21-36044,1078443181105966592,2020-08-21T23:01:58,157.776087,74.112888,19.40,0.02
GaiaX21-36043,1078467404721517440,2020-08-21T23:01:49,157.987480,74.385338,18.64,0.01
GaiaX21-36042,1078570552655711360,2020-08-21T23:01:11,160.193833,74.744803,18.68,0.03
GaiaX21-36041,1126640238949831168,2020-08-21T23:01:05,160.180914,75.065577,19.40,0.03
GaiaX21-36040,1078536708313426432,2020-08-21T23:00:41,162.341931,74.818622,19.72,0.03
GaiaX21-36039,1078607317575774592,2020-08-21T23:00:37,162.103034,75.194854,18.93,0.01
GaiaX21-36038,1128152273596889344,2020-08-21T23:00:31,162.231069,75.394114,18.87,0.02
GaiaX21-36037,1080113545428813440,2020-08-21T23:00:31,162.336310,75.354646,19.67,0.02
GaiaX21-36036,1080131343773298816,2020-08-21T22:59:58,164.513060,75.578432,19.55,0.02
GaiaX21-36035,1080129282188998400,2020-08-21T22:59:52,164.947847,75.575099,19.16,0.04
GaiaX21-36034,1080139624470248064,2020-08-21T22:59:49,165.034618,75.692653,19.33,0.05
GaiaX21-36033,1080086538674472064,2020-08-21T22:59:42,165.706084,75.566689,19.23,0.05
GaiaX21-36032,1080175461675374208,2020-08-21T22:59:13,167.683330,75.774808,19.86,0.04
GaiaX21-36031,1080189927125228032,2020-08-21T22:59:10,167.811287,75.867300,20.24,0.07
GaiaX21-36030,1079961744103110528,2020-08-21T22:59:09,168.418413,75.380931,19.43,0.03
GaiaX21-36029,1079978408576219648,2020-08-21T22:59:06,168.483771,75.510195,19.18,0.02
GaiaX21-36028,1079985521042062592,2020-08-21T22:59:03,168.774432,75.419073,18.71,0.02
GaiaX21-36027,1080220713450809216,2020-08-21T22:58:55,168.755540,76.133214,19.57,0.01
GaiaX21-36026,1079994660732471296,2020-08-21T22:58:46,169.891035,75.629056,19.56,0.03
GaiaX21-36025,1080204667452992384,2020-08-21T22:58:45,169.663945,75.953129,19.09,0.02
GaiaX21-36024,1080398044059799808,2020-08-21T22:58:15,171.814964,76.125641,19.69,0.03
GaiaX21-36023,1079727754285395584,2020-08-21T22:56:42,178.767614,76.543425,19.61,0.04
GaiaX21-36022,1693105605924784384,2020-08-21T22:55:48,182.955560,76.708163,18.92,0.03
GaiaX21-36021,1692954354356267776,2020-08-21T22:54:49,187.542681,76.407529,19.52,0.07
GaiaX21-36020,1692977650258890112,2020-08-21T22:54:21,189.852543,76.760486,18.54,0.03
GaiaX21-36019,1716172226003991936,2020-08-21T22:53:38,192.995430,76.370560,19.80,0.05
GaiaX21-36018,1712099531855949184,2020-08-21T22:48:52,213.758297,75.090504,19.23,0.07
GaiaX21-36017,1700437596140198912,2020-08-21T22:46:03,224.868116,73.898708,19.43,0.02
GaiaX21-36016,1700220133351593088,2020-08-21T22:45:44,224.662331,73.305243,19.47,0.08
GaiaX21-36015,6743226009099900672,2020-08-21T22:42:59,288.593185,-36.003593,20.65,0.12
GaiaX21-36014,1625513059886430464,2020-08-21T22:32:50,250.527909,62.523422,18.56,0.01
GaiaX21-36013,6372152517033261312,2020-08-21T22:01:57,322.531712,-71.159513,16.09,0.01
GaiaX21-36012,6359080595090025216,2020-08-21T21:59:06,330.134547,-72.541979,19.74,0.04
GaiaX21-36011,6713727211638014464,2020-08-21T20:51:26,290.934526,-40.626124,19.35,0.04
GaiaX21-36010,2886957496029268608,2020-08-21T20:51:11,88.126314,-37.663225,19.91,0.10
GaiaX21-36009,6663796395753972224,2020-08-21T20:46:23,293.312711,-45.278957,19.50,0.03
GaiaX21-36008,6642680000063314560,2020-08-21T20:38:25,297.449164,-52.484369,20.09,0.02
GaiaX21-36007,2941120607048727296,2020-08-21T20:31:45,93.244932,-20.396165,20.46,0.05
GaiaX21-36006,6381942980883002752,2020-08-21T20:09:52,337.648618,-73.774957,19.42,0.03
GaiaX21-36005,4684976216546634368,2020-08-21T20:02:31,2.490230,-76.001321,19.74,0.10
GaiaX21-36004,4684163574375841920,2020-08-21T20:02:04,4.102641,-76.187609,19.66,0.11
GaiaX21-36003,3380814894673675136,2020-08-21T19:43:23,104.573906,24.227454,20.52,0.08
GaiaX21-36002,3380960373806440192,2020-08-21T19:42:28,105.214153,24.980985,20.15,0.02
GaiaX21-36001,4675420223550445184,2020-08-21T19:36:24,67.925534,-63.746614,20.20,0.06
GaiaX21-36000,4796676290005833344,2020-08-21T19:18:57,80.949839,-49.547396,19.68,0.02
GaiaX21-35999,4799353669538548736,2020-08-21T19:13:19,83.616548,-44.777338,19.83,0.03
GaiaX21-35998,2890255893474210816,2020-08-21T19:00:38,88.251726,-33.794301,19.44,0.04
GaiaX21-35997,2913172327138702464,2020-08-21T18:49:15,92.053274,-23.969950,20.00,0.05
GaiaX21-35996,3001582957613788672,2020-08-21T18:34:10,95.344243,-10.313366,20.23,0.05
GaiaX21-35995,1699699274076428416,2020-08-21T18:33:12,219.621358,73.527839,19.69,0.01
GaiaX21-35994,1700145400920654976,2020-08-21T18:31:33,225.884191,72.858973,19.35,0.02
GaiaX21-35993,3130119646474564352,2020-08-21T18:19:17,98.677799,3.293782,20.49,0.08
GaiaX21-35992,3380814894673675136,2020-08-21T17:56:49,104.573899,24.227482,20.47,0.05
GaiaX21-35991,4576376834602843520,2020-08-21T17:40:01,272.278860,21.776881,19.68,0.04
GaiaX21-35990,1081565313092724480,2020-08-21T17:22:21,120.619379,57.281201,19.56,0.04
GaiaX21-35989,1092354030426872448,2020-08-21T17:13:54,130.233939,64.909717,19.53,0.06
GaiaX21-35988,1119338725827981440,2020-08-21T17:06:32,144.203838,70.807268,19.58,0.02
GaiaX21-35987,1119778942796221952,2020-08-21T17:06:09,144.605421,71.332324,20.08,0.03
GaiaX21-35986,1071793437860196480,2020-08-21T17:05:06,148.393268,71.541186,20.48,0.02
GaiaX21-35985,1078407103380695296,2020-08-21T17:02:17,156.033779,73.695913,18.71,0.02
GaiaX21-35984,1078359824380705280,2020-08-21T17:01:55,157.635309,73.654866,18.19,0.01
GaiaX21-35983,1078376832451203328,2020-08-21T17:01:30,159.179021,73.788865,20.22,0.12
GaiaX21-35982,1078471768407919872,2020-08-21T17:01:22,159.551083,73.919252,18.66,0.02
GaiaX21-35981,1078281999572910976,2020-08-21T17:01:11,160.314187,73.909577,19.66,0.03
GaiaX21-35980,1078524270088150784,2020-08-21T17:00:52,160.970852,74.449799,19.11,0.05
GaiaX21-35979,1078315225439915648,2020-08-21T17:00:45,161.687689,74.229730,19.23,0.02
GaiaX21-35978,1078316462390497024,2020-08-21T17:00:44,161.789265,74.226260,19.27,0.02
GaiaX21-35977,1078298664046022784,2020-08-21T17:00:39,162.337975,74.075913,19.55,0.02
GaiaX21-35976,1078514237044549376,2020-08-21T17:00:38,161.838280,74.546567,19.61,0.04
GaiaX21-35975,1078322956381049216,2020-08-21T17:00:37,162.181478,74.300134,19.64,0.02
GaiaX21-35974,1078306291907940992,2020-08-21T17:00:33,162.609595,74.207154,18.25,0.00
GaiaX21-35973,1079813756710266752,2020-08-21T17:00:16,163.491138,74.438262,18.98,0.02
GaiaX21-35972,1079811454607796992,2020-08-21T17:00:10,163.940497,74.417820,19.08,0.02
GaiaX21-35971,1079791560319286784,2020-08-21T16:59:46,165.539843,74.520251,19.40,0.02
GaiaX21-35970,1079804926257515520,2020-08-21T16:59:31,166.289930,74.805898,18.50,0.02
GaiaX21-35969,1079785753523507328,2020-08-21T16:59:26,166.828287,74.630856,18.95,0.01
GaiaX21-35968,1079942502649676544,2020-08-21T16:58:27,170.270010,75.509306,19.74,0.01
GaiaX21-35967,1079490191055325952,2020-08-21T16:57:50,173.134455,75.241574,18.43,0.04
