#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-38251,5726221974405769856,2020-09-02T06:46:23,121.342201,-12.878939,16.97,0.01
GaiaX21-38250,3432584540674247680,2020-09-02T06:01:49,97.598850,27.808858,20.40,0.11
GaiaX21-38249,5430278180580505344,2020-09-02T03:04:22,139.549912,-39.336033,19.58,0.03
GaiaX21-38248,5430622396442750080,2020-09-02T03:03:00,138.411874,-38.350183,20.13,0.01
GaiaX21-38247,5627395395395836800,2020-09-02T02:58:34,135.691149,-34.730595,19.55,0.05
GaiaX21-38246,5627363990594798080,2020-09-02T02:58:17,135.199793,-34.627954,18.58,0.02
GaiaX21-38245,5726221974405769856,2020-09-02T02:32:42,121.342177,-12.878943,16.94,0.01
GaiaX21-38244,3043880036070700544,2020-09-02T02:26:09,118.323751,-6.971442,20.67,0.08
GaiaX21-38243,513850385530984832,2020-09-02T01:00:18,35.182207,62.176694,19.87,0.11
GaiaX21-38242,5726221974405769856,2020-09-02T00:46:08,121.342169,-12.878933,16.97,0.01
GaiaX21-38241,3366172079854497408,2020-09-02T00:09:54,103.659453,20.464413,18.56,0.03
GaiaX21-38240,3379611857155038976,2020-09-02T00:06:49,101.811293,23.304786,19.05,0.01
GaiaX21-38239,3379838150396390272,2020-09-02T00:06:16,101.295697,23.741822,19.49,0.04
GaiaX21-38238,3382957155644074496,2020-09-02T00:05:24,100.987370,24.646995,18.84,0.01
GaiaX21-38237,3383233064343292928,2020-09-02T00:04:45,100.432848,25.176273,19.24,0.01
GaiaX21-38236,3384172219070723072,2020-09-02T00:03:11,99.191316,26.532294,19.09,0.03
GaiaX21-38235,5424883220621044480,2020-09-01T21:09:39,143.282375,-43.736371,19.02,0.02
GaiaX21-38234,5623051671644689152,2020-09-01T21:01:18,136.944222,-37.401924,19.40,0.04
GaiaX21-38233,5623960417997174912,2020-09-01T21:00:03,135.974612,-36.462146,18.47,0.03
GaiaX21-38232,5627343924507609984,2020-09-01T20:57:55,134.430272,-34.819763,18.63,0.01
GaiaX21-38231,5628590770696236416,2020-09-01T20:55:55,133.809066,-32.937475,17.43,0.02
GaiaX21-38230,5628691960132341760,2020-09-01T20:55:48,133.244419,-33.050513,20.23,0.05
GaiaX21-38229,5645458275501316608,2020-09-01T20:50:35,130.340033,-28.668634,19.47,0.07
GaiaX21-38228,5645806442730700800,2020-09-01T20:49:13,129.520466,-27.549426,18.75,0.07
GaiaX21-38227,5647247971189528320,2020-09-01T20:47:44,128.847546,-26.245907,19.02,0.07
GaiaX21-38226,5719715889215440256,2020-09-01T20:39:01,124.488309,-18.687615,20.39,0.03
GaiaX21-38225,5726221974405769856,2020-09-01T20:32:27,121.342191,-12.878930,16.95,0.01
GaiaX21-38224,3379850760420381440,2020-09-01T19:52:37,101.482436,23.776818,19.00,0.02
GaiaX21-38223,3056655158593615488,2020-09-01T18:36:17,116.318968,-4.445564,20.15,0.07
GaiaX21-38222,3057631009520090112,2020-09-01T18:35:16,116.077410,-3.430918,20.08,0.02
GaiaX21-38221,3359783642418151168,2020-09-01T18:15:12,106.499712,15.189999,20.12,0.06
GaiaX21-38220,3365128265361510784,2020-09-01T18:10:39,104.206248,19.511160,18.91,0.03
GaiaX21-38219,3378514647629154176,2020-09-01T18:08:00,103.265176,22.190657,19.29,0.06
GaiaX21-38218,3384773686291279488,2020-09-01T18:04:10,100.919528,25.744782,18.64,0.00
GaiaX21-38217,3434137016733474560,2020-09-01T18:01:35,99.108692,28.065345,18.86,0.01
GaiaX21-38216,3452627022740764416,2020-09-01T17:54:14,94.389530,34.945401,19.06,0.02
GaiaX21-38215,3452897571319048704,2020-09-01T17:53:39,94.047613,35.523560,19.32,0.08
GaiaX21-38214,261382862011534976,2020-09-01T17:37:31,79.011547,49.558650,19.55,0.01
GaiaX21-38213,5428713197577758848,2020-09-01T15:04:32,139.047900,-40.260197,19.42,0.03
GaiaX21-38212,5621199441219574144,2020-09-01T15:02:53,137.153533,-39.268836,18.74,0.03
GaiaX21-38211,5621522113526276864,2020-09-01T15:01:40,136.963199,-38.046033,19.32,0.03
GaiaX21-38210,5622386020422753536,2020-09-01T15:00:24,136.132266,-37.037434,19.24,0.02
GaiaX21-38209,5622685637340441472,2020-09-01T14:59:22,134.948192,-36.416297,20.34,0.01
GaiaX21-38208,5625730116320301952,2020-09-01T14:58:36,134.407812,-35.819136,18.65,0.06
GaiaX21-38207,5627531494325712768,2020-09-01T14:57:40,134.366900,-34.840689,19.27,0.03
GaiaX21-38206,5628382756844286592,2020-09-01T14:56:39,133.761169,-33.999445,18.91,0.00
GaiaX21-38205,5645702813759796864,2020-09-01T14:49:38,129.231461,-28.371861,18.48,0.04
GaiaX21-38204,5700048787296119552,2020-09-01T14:42:42,126.155296,-22.229326,19.19,0.06
GaiaX21-38203,3361686622171993088,2020-09-01T12:12:19,106.119733,18.009182,20.48,0.14
GaiaX21-38202,3378720874777980288,2020-09-01T12:07:27,103.075135,22.445071,20.38,0.03
GaiaX21-38201,3378818662593380480,2020-09-01T12:06:44,102.695012,23.119079,18.58,0.07
GaiaX21-38200,3381474601653586816,2020-09-01T12:05:01,102.100979,24.884315,19.63,0.02
GaiaX21-38199,3384801105362514560,2020-09-01T12:03:38,101.060357,26.104372,19.54,0.01
GaiaX21-38198,3385730261407309440,2020-09-01T12:02:46,100.566172,26.920878,19.37,0.02
GaiaX21-38197,3435822499338958336,2020-09-01T11:58:21,98.408067,31.270839,19.35,0.00
GaiaX21-38196,3436030478835699712,2020-09-01T11:58:01,98.179777,31.576321,19.30,0.02
GaiaX21-38195,3452791296649156608,2020-09-01T11:53:28,94.530053,35.606801,19.60,0.04
GaiaX21-38194,955979163688940416,2020-09-01T11:51:17,93.691000,37.920545,18.60,0.08
GaiaX21-38193,3454234096425563904,2020-09-01T11:50:44,92.809134,38.246589,20.10,0.04
GaiaX21-38192,3457561665287270656,2020-09-01T11:49:20,91.845440,39.568278,18.78,0.07
GaiaX21-38191,5719903355955772032,2020-09-01T08:37:40,123.473123,-18.172253,19.37,0.09
GaiaX21-38190,3043496478312912896,2020-09-01T08:25:25,118.050373,-7.126619,19.82,0.06
GaiaX21-38189,954833575651742080,2020-09-01T07:39:37,95.252363,36.077468,20.12,0.05
GaiaX21-38188,3135068960633069312,2020-09-01T06:29:43,113.951013,1.255900,20.29,0.12
GaiaX21-38187,3367873127421462272,2020-09-01T06:08:14,104.614519,21.779271,19.65,0.01
GaiaX21-38186,3381600392656298624,2020-09-01T06:04:19,102.413781,25.476575,19.56,0.04
GaiaX21-38185,3384707406356028800,2020-09-01T06:03:34,101.805286,26.127547,19.49,0.04
GaiaX21-38184,3384729774545708032,2020-09-01T06:03:22,101.932541,26.400693,19.47,0.02
GaiaX21-38183,3384933424713378176,2020-09-01T06:03:04,101.469596,26.577636,19.94,0.03
GaiaX21-38182,3436137715578845056,2020-09-01T05:57:31,98.308019,31.892881,19.97,0.03
GaiaX21-38181,193654526286118912,2020-08-31T23:43:49,89.907367,44.931140,19.86,0.10
GaiaX21-38180,963515456904696320,2020-08-31T11:42:33,91.117237,46.228201,20.62,0.13
