#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-150561,6177479654013255168,2023-03-01T20:22:36,209.658187,-27.393589,20.39,0.02
GaiaX23-150560,6177513189117906048,2023-03-01T20:21:43,210.404531,-26.854389,20.41,0.06
GaiaX23-150559,6177438250528525952,2023-03-01T20:21:33,210.777219,-27.265476,20.43,0.02
GaiaX23-150558,6270546372642170368,2023-03-01T20:20:51,211.429981,-26.945864,20.60,0.05
GaiaX23-150557,2992815658058258688,2023-03-01T20:18:45,93.433824,-15.801537,18.87,0.03
GaiaX23-150556,6271198623546048512,2023-03-01T20:18:31,213.314733,-25.387620,20.15,0.07
GaiaX23-150555,6271189793093290368,2023-03-01T20:17:46,214.007282,-25.066849,17.77,0.01
GaiaX23-150554,6272676229733605888,2023-03-01T20:17:28,214.348430,-25.075665,20.54,0.10
GaiaX23-150553,6272466394811182080,2023-03-01T20:17:08,214.835409,-25.346295,18.57,0.02
GaiaX23-150552,6272986910487131392,2023-03-01T20:14:49,216.887169,-24.245236,20.47,0.03
GaiaX23-150551,6273117924169215744,2023-03-01T20:14:20,217.083814,-23.547655,18.48,0.01
GaiaX23-150550,6273092223084916352,2023-03-01T20:14:19,217.293669,-23.937681,18.01,0.00
GaiaX23-150549,6273102840244072960,2023-03-01T20:14:04,217.436870,-23.682761,19.10,0.02
GaiaX23-150548,6279164550927425536,2023-03-01T20:13:19,217.914952,-22.982398,19.94,0.03
GaiaX23-150547,2939555486611814912,2023-03-01T20:12:53,99.155073,-19.280284,18.91,0.03
GaiaX23-150546,6278429871001717120,2023-03-01T20:12:43,218.546277,-22.909026,19.95,0.03
GaiaX23-150545,6278564389377476352,2023-03-01T20:11:56,219.168550,-22.446087,20.66,0.09
GaiaX23-150544,6278887370917764608,2023-03-01T20:11:09,219.938687,-22.269033,20.58,0.03
GaiaX23-150543,6278923242484623744,2023-03-01T20:10:45,220.221097,-21.931750,20.54,0.02
GaiaX23-150542,6278918157243346432,2023-03-01T20:10:38,220.383242,-22.023884,14.06,0.00
GaiaX23-150541,6278928327725903616,2023-03-01T20:10:38,220.346270,-21.927285,20.61,0.03
GaiaX23-150540,6278711930093900160,2023-03-01T20:10:34,220.582997,-22.248525,20.52,0.02
GaiaX23-150539,6280565225661678720,2023-03-01T20:09:05,221.597013,-21.060834,16.14,0.00
GaiaX23-150538,6280330514289580544,2023-03-01T20:08:34,222.288032,-21.295973,19.98,0.01
GaiaX23-150537,6280339104224173440,2023-03-01T20:08:17,222.521400,-21.152795,20.58,0.02
GaiaX23-150536,6280501866304139008,2023-03-01T20:08:10,222.438164,-20.747301,20.47,0.06
GaiaX23-150535,6280700980987951360,2023-03-01T20:08:09,222.340911,-20.544581,18.68,0.01
GaiaX23-150534,6280538425065764480,2023-03-01T20:07:50,222.639548,-20.450187,18.10,0.01
GaiaX23-150533,6280444279382636672,2023-03-01T20:07:45,222.923147,-20.823203,18.21,0.01
GaiaX23-150532,6280908823045406848,2023-03-01T20:07:19,223.107468,-20.264018,17.28,0.00
GaiaX23-150531,6280860100936402432,2023-03-01T20:06:52,223.632334,-20.316031,17.90,0.01
GaiaX23-150530,6280848418625357568,2023-03-01T20:06:47,223.744587,-20.376441,20.20,0.03
GaiaX23-150529,6280979741545596032,2023-03-01T20:06:09,224.193549,-19.906186,15.51,0.00
GaiaX23-150528,6281006507781786112,2023-03-01T20:05:52,224.323422,-19.604297,18.78,0.02
GaiaX23-150527,6256996781604309376,2023-03-01T20:05:05,225.142577,-19.531673,18.00,0.01
GaiaX23-150526,6305043446873140864,2023-03-01T20:05:01,225.090421,-19.287878,20.38,0.06
GaiaX23-150525,6256994307703147520,2023-03-01T20:04:41,225.516153,-19.395084,20.40,0.03
GaiaX23-150524,6257037119937154432,2023-03-01T20:04:32,225.531751,-19.127220,11.59,0.01
GaiaX23-150523,6305221224159778688,2023-03-01T20:03:48,225.910668,-18.369545,17.92,0.01
GaiaX23-150522,6257186206842722432,2023-03-01T20:03:23,226.335823,-18.331749,18.94,0.02
GaiaX23-150521,6257549286197551744,2023-03-01T20:02:57,226.764472,-18.231778,19.91,0.02
GaiaX23-150520,6257496475279680384,2023-03-01T20:02:52,226.942162,-18.397377,18.75,0.01
GaiaX23-150519,6305637801628363264,2023-03-01T20:02:44,226.783110,-17.859557,17.93,0.02
GaiaX23-150518,6257701671637298304,2023-03-01T20:02:02,227.413522,-17.618060,20.45,0.03
GaiaX23-150517,6257712357515931392,2023-03-01T20:01:58,227.397506,-17.448918,20.39,0.09
GaiaX23-150516,6257730293299363072,2023-03-01T20:01:21,227.958887,-17.286386,20.10,0.03
GaiaX23-150515,6259214462198904064,2023-03-01T20:00:27,228.779067,-16.984845,20.67,0.07
GaiaX23-150514,6259208311805736960,2023-03-01T20:00:14,228.986758,-16.956672,20.45,0.01
GaiaX23-150513,6259310841265412992,2023-03-01T19:59:38,229.498214,-16.709789,20.38,0.02
GaiaX23-150512,6259346541033579776,2023-03-01T19:59:06,229.877223,-16.361149,20.18,0.04
GaiaX23-150511,6259722161692137856,2023-03-01T19:59:00,229.951964,-16.304414,20.24,0.04
GaiaX23-150510,6259757792740828160,2023-03-01T19:58:29,230.327475,-15.969412,18.91,0.01
GaiaX23-150509,6259880731885098496,2023-03-01T19:58:09,230.420063,-15.512537,18.87,0.02
GaiaX23-150508,6259869736768821504,2023-03-01T19:57:59,230.607850,-15.509444,20.51,0.03
GaiaX23-150507,6259673336503562112,2023-03-01T19:57:47,230.908998,-15.671438,18.98,0.01
GaiaX23-150506,6259873653778996608,2023-03-01T19:57:45,230.809397,-15.430524,20.50,0.06
GaiaX23-150505,6259663750136558464,2023-03-01T19:57:34,231.195006,-15.743279,18.78,0.01
GaiaX23-150504,6259914679306609280,2023-03-01T19:57:13,231.131610,-15.006739,20.38,0.02
GaiaX23-150503,6259720100107483264,2023-03-01T19:57:11,231.307329,-15.226122,20.66,0.02
GaiaX23-150502,6259716011298618240,2023-03-01T19:57:03,231.471145,-15.274239,18.67,0.01
GaiaX23-150501,6265725495179193088,2023-03-01T19:57:01,231.433509,-15.142801,13.48,0.00
GaiaX23-150500,6265918596909067776,2023-03-01T19:56:55,231.400728,-14.914084,20.65,0.05
GaiaX23-150499,6265950379667059584,2023-03-01T19:56:29,231.760741,-14.711906,20.54,0.04
GaiaX23-150498,6265768960248232576,2023-03-01T19:56:03,232.149634,-14.586240,20.64,0.06
GaiaX23-150497,6265804694377452544,2023-03-01T19:55:37,232.677474,-14.673583,15.92,0.00
GaiaX23-150496,6266328817829698816,2023-03-01T19:54:14,233.456149,-13.473960,20.42,0.03
GaiaX23-150495,6266368881287901184,2023-03-01T19:53:42,234.002563,-13.405659,18.50,0.01
GaiaX23-150494,6266450794904171776,2023-03-01T19:53:20,234.134975,-12.983281,20.42,0.06
GaiaX23-150493,6266385167803889920,2023-03-01T19:53:06,234.576705,-13.291929,20.55,0.04
GaiaX23-150492,6267899641989620992,2023-03-01T19:52:34,234.929572,-12.924792,20.49,0.05
GaiaX23-150491,6268073261748666368,2023-03-01T19:50:57,236.128179,-12.014157,18.67,0.01
GaiaX23-150490,6268448607528404224,2023-03-01T19:50:46,236.282756,-11.957614,18.77,0.02
GaiaX23-150489,6268628961795174400,2023-03-01T19:49:20,237.230858,-10.954495,18.23,0.01
GaiaX23-150488,6267844700768892928,2023-03-01T19:49:20,237.402520,-11.249302,20.50,0.06
GaiaX23-150487,6267862773991275392,2023-03-01T19:48:44,237.926826,-11.042286,20.37,0.04
GaiaX23-150486,4346385802665655296,2023-03-01T19:48:07,238.199857,-10.417428,20.60,0.03
GaiaX23-150485,4347029394924275968,2023-03-01T19:45:39,240.127260,-9.246882,18.74,0.01
GaiaX23-150484,4347068118349419648,2023-03-01T19:45:02,240.527906,-8.821486,18.30,0.01
GaiaX23-150483,4347080041178634880,2023-03-01T19:44:51,240.630645,-8.660917,16.92,0.01
GaiaX23-150482,4349329813764754560,2023-03-01T19:40:55,243.372631,-6.300780,18.94,0.02
GaiaX23-150481,4355379773415508608,2023-03-01T19:39:44,244.256177,-5.676432,19.98,0.03
GaiaX23-150480,4355404168830485632,2023-03-01T19:39:31,244.649397,-5.932610,20.36,0.03
GaiaX23-150479,4355669013692139776,2023-03-01T19:37:50,245.923193,-5.108059,18.97,0.03
GaiaX23-150478,5445187042853131264,2023-03-01T19:24:39,154.184645,-37.278918,18.82,0.03
GaiaX23-150477,5400181042631033216,2023-03-01T19:16:08,164.980943,-37.246704,20.18,0.03
GaiaX23-150476,6279251171827852160,2023-03-01T18:26:27,218.010863,-22.548924,18.98,0.02
GaiaX23-150475,6278429871001718400,2023-03-01T18:26:08,218.544579,-22.909173,19.93,0.02
GaiaX23-150474,6279332741847580672,2023-03-01T18:25:03,219.270118,-21.969903,17.15,0.01
GaiaX23-150473,6280565260021418496,2023-03-01T18:22:30,221.590654,-21.059759,15.70,0.01
GaiaX23-150472,6305758782266663168,2023-03-01T18:15:22,227.290905,-17.226644,17.96,0.01
GaiaX23-150471,6259898736388007680,2023-03-01T18:10:53,231.046507,-15.311949,19.98,0.03
GaiaX23-150470,6266521163640043520,2023-03-01T18:07:54,233.078138,-13.287192,19.82,0.04
GaiaX23-150469,6268468948493521792,2023-03-01T18:04:13,236.106138,-11.711641,20.03,0.03
GaiaX23-150468,4349508312608018944,2023-03-01T17:56:52,241.366689,-7.418148,15.69,0.01
GaiaX23-150467,4349931006112336640,2023-03-01T17:55:54,242.020841,-6.808058,19.78,0.03
GaiaX23-150466,4349959696493874560,2023-03-01T17:55:30,242.348951,-6.650611,17.58,0.03
GaiaX23-150465,4349184609512036096,2023-03-01T17:55:20,242.729598,-6.985375,20.03,0.03
GaiaX23-150464,4355537381536144896,2023-03-01T17:52:13,244.814233,-4.968871,16.65,0.01
GaiaX23-150463,4356021372809942784,2023-03-01T17:50:21,246.332741,-4.208308,20.36,0.04
GaiaX23-150462,4391093903953425024,2023-03-01T17:37:16,255.749108,2.977067,20.05,0.04
GaiaX23-150461,4487792103325622016,2023-03-01T17:26:10,263.825837,9.058225,20.36,0.04
GaiaX23-150460,298884214330883968,2023-03-01T17:16:07,26.372204,28.073614,20.23,0.03
GaiaX23-150459,105685006132349056,2023-03-01T17:12:41,30.045888,26.416013,20.66,0.08
GaiaX23-150458,105773310660369280,2023-03-01T17:12:14,30.743040,26.470709,20.58,0.06
GaiaX23-150457,104691150698382080,2023-03-01T17:10:42,32.179407,25.465570,18.18,0.02
GaiaX23-150456,102513774073351040,2023-03-01T17:07:40,35.439690,24.022294,20.32,0.02
GaiaX23-150455,101729856642456064,2023-03-01T17:06:58,36.141889,23.632859,20.50,0.04
GaiaX23-150454,101779472104007424,2023-03-01T17:06:53,36.390447,23.778368,20.63,0.09
GaiaX23-150453,89394298251473664,2023-03-01T17:05:10,37.810110,22.455799,20.47,0.06
GaiaX23-150452,89403506661358336,2023-03-01T17:04:46,38.323570,22.351832,20.04,0.02
GaiaX23-150451,89168864008877312,2023-03-01T17:04:22,38.628489,22.011150,18.66,0.05
GaiaX23-150450,89144056277776128,2023-03-01T17:04:14,38.771201,21.958746,15.73,0.00
GaiaX23-150449,89127941560482432,2023-03-01T17:04:06,38.895106,21.877071,18.74,0.01
GaiaX23-150448,88360276284722688,2023-03-01T17:03:31,39.607244,21.710228,20.68,0.04
GaiaX23-150447,88686487640850048,2023-03-01T17:03:17,39.993442,21.755821,15.01,0.01
GaiaX23-150446,88290354217145088,2023-03-01T17:03:05,39.993101,21.413856,17.97,0.02
GaiaX23-150445,88098180200177536,2023-03-01T17:02:58,40.001182,21.212544,20.28,0.04
GaiaX23-150444,88078285911663616,2023-03-01T17:02:37,40.409320,21.068284,17.40,0.02
GaiaX23-150443,88425113110596352,2023-03-01T17:02:12,41.167957,21.261511,18.95,0.03
GaiaX23-150442,85390357938626048,2023-03-01T17:02:03,41.119726,20.925989,20.62,0.06
GaiaX23-150441,85360636764939520,2023-03-01T17:01:48,41.181129,20.561995,20.52,0.02
GaiaX23-150440,85065555331692672,2023-03-01T17:00:43,42.440521,20.178408,17.36,0.00
GaiaX23-150439,85165198572568576,2023-03-01T17:00:40,42.662597,20.341260,20.02,0.07
GaiaX23-150438,85045557963963136,2023-03-01T17:00:34,42.452948,19.934999,20.57,0.06
GaiaX23-150437,84010814443418752,2023-03-01T16:59:33,43.376404,19.249555,20.66,0.08
GaiaX23-150436,84098431775659008,2023-03-01T16:59:17,43.884977,19.375404,20.18,0.07
GaiaX23-150435,83997139267549312,2023-03-01T16:59:10,43.894160,19.174055,20.37,0.07
GaiaX23-150434,83941098534271232,2023-03-01T16:59:08,43.775620,18.985886,20.45,0.05
GaiaX23-150433,84047098326538624,2023-03-01T16:58:55,44.291997,19.205894,20.51,0.06
GaiaX23-150432,35958445457816960,2023-03-01T16:58:17,44.650692,18.541518,18.78,0.01
GaiaX23-150431,35913468560293888,2023-03-01T16:58:14,44.780387,18.598387,18.26,0.01
GaiaX23-150430,35888695188932352,2023-03-01T16:57:52,45.024483,18.268051,20.47,0.04
GaiaX23-150429,35690714376798464,2023-03-01T16:57:31,45.476580,18.181336,20.24,0.04
GaiaX23-150428,35632921296864512,2023-03-01T16:57:24,45.514220,18.036900,20.43,0.10
GaiaX23-150427,35631649986545408,2023-03-01T16:57:20,45.558368,17.976112,20.63,0.03
GaiaX23-150426,35648177020701568,2023-03-01T16:57:10,45.930768,18.095448,20.31,0.03
GaiaX23-150425,35613611123903232,2023-03-01T16:57:08,45.700242,17.789989,18.82,0.00
GaiaX23-150424,35646527753260160,2023-03-01T16:57:06,45.930689,18.009665,20.28,0.02
GaiaX23-150423,34849072586404992,2023-03-01T16:56:43,46.194184,17.637422,17.41,0.02
GaiaX23-150422,34842853473760768,2023-03-01T16:56:38,46.193108,17.513121,20.45,0.04
GaiaX23-150421,34880305588582144,2023-03-01T16:56:35,46.616730,17.912259,16.46,0.02
GaiaX23-150420,34819832449055488,2023-03-01T16:56:29,46.475254,17.565576,20.32,0.07
GaiaX23-150419,34793615968680576,2023-03-01T16:56:28,46.363404,17.408109,20.54,0.04
GaiaX23-150418,34819076534812032,2023-03-01T16:56:23,46.647223,17.605509,20.65,0.12
GaiaX23-150417,34803477213593856,2023-03-01T16:56:17,46.656189,17.448355,20.17,0.02
GaiaX23-150416,34594226407243904,2023-03-01T16:55:53,47.041460,17.189813,20.18,0.05
GaiaX23-150415,34601613750993280,2023-03-01T16:55:52,47.189085,17.336109,18.92,0.03
GaiaX23-150414,34588522690675968,2023-03-01T16:55:42,47.194915,17.054582,20.56,0.09
GaiaX23-150413,34537842076584192,2023-03-01T16:55:34,47.371885,17.023143,18.87,0.03
GaiaX23-150412,34545195060595584,2023-03-01T16:55:27,47.621669,17.115377,18.92,0.01
GaiaX23-150411,31511573759700352,2023-03-01T16:55:07,47.720456,16.678850,20.39,0.05
GaiaX23-150410,55542190657967360,2023-03-01T16:55:06,48.002884,16.960843,20.20,0.09
GaiaX23-150409,31510405528596352,2023-03-01T16:55:03,47.772672,16.629608,18.43,0.02
GaiaX23-150408,31506351079469568,2023-03-01T16:54:57,48.016013,16.730274,20.09,0.05
GaiaX23-150407,55527622128900096,2023-03-01T16:54:55,48.159646,16.823587,20.50,0.07
GaiaX23-150406,31436497731369344,2023-03-01T16:54:36,48.260210,16.407623,20.17,0.02
GaiaX23-150405,31436944407968640,2023-03-01T16:54:34,48.367591,16.459346,20.27,0.04
GaiaX23-150404,31426395968289536,2023-03-01T16:54:32,48.188342,16.206054,19.10,0.01
GaiaX23-150403,31241059539419392,2023-03-01T16:54:22,48.423525,16.197195,20.22,0.02
GaiaX23-150402,55187495078957312,2023-03-01T16:53:46,49.104049,15.955476,20.12,0.04
GaiaX23-150401,55172926549890176,2023-03-01T16:53:38,49.259911,15.896824,20.46,0.04
GaiaX23-150400,54427595104783488,2023-03-01T16:53:28,49.489438,15.896010,20.25,0.07
GaiaX23-150399,54430618761762304,2023-03-01T16:53:08,49.898939,15.770137,16.28,0.01
GaiaX23-150398,54132238793226496,2023-03-01T16:52:32,50.140170,15.051119,20.58,0.06
GaiaX23-150397,54118426178403584,2023-03-01T16:52:25,50.193509,14.918644,19.06,0.01
GaiaX23-150396,54156118811394560,2023-03-01T16:52:21,50.679456,15.335471,19.99,0.08
GaiaX23-150395,54115299442212864,2023-03-01T16:52:21,50.266238,14.887793,20.46,0.03
GaiaX23-150394,42019846903333248,2023-03-01T16:51:28,51.165483,14.402171,20.63,0.12
GaiaX23-150393,41762389383583488,2023-03-01T16:50:53,51.753695,14.092662,20.14,0.03
GaiaX23-150392,41758025696811392,2023-03-01T16:50:48,51.822741,14.021970,18.46,0.02
GaiaX23-150391,41723700318185728,2023-03-01T16:50:24,52.426948,14.039953,20.22,0.11
GaiaX23-150390,40829488128291456,2023-03-01T16:49:26,52.931361,12.980194,20.41,0.06
GaiaX23-150389,40862988873200896,2023-03-01T16:49:23,53.253385,13.249034,20.20,0.04
GaiaX23-150388,40762417919715072,2023-03-01T16:49:07,53.583758,13.174519,20.31,0.09
GaiaX23-150387,40676621653012864,2023-03-01T16:48:28,54.214781,12.792060,20.67,0.04
GaiaX23-150386,37499376646294272,2023-03-01T16:47:55,54.449496,12.132538,18.46,0.01
GaiaX23-150385,37374513358182144,2023-03-01T16:47:20,55.213773,12.006069,17.87,0.00
GaiaX23-150384,37272568012646144,2023-03-01T16:47:15,55.074388,11.719847,20.39,0.02
GaiaX23-150383,36469752727239808,2023-03-01T16:46:10,56.041438,11.011562,17.18,0.02
GaiaX23-150382,36452469778841856,2023-03-01T16:46:01,56.175520,10.889626,20.65,0.11
GaiaX23-150381,36198001559134208,2023-03-01T16:45:20,56.951065,10.625935,18.50,0.03
GaiaX23-150380,36182367878178688,2023-03-01T16:45:06,57.244397,10.539554,18.21,0.00
GaiaX23-150379,3302770837781525504,2023-03-01T16:44:45,57.426228,10.173558,18.79,0.01
GaiaX23-150378,3302481494422529920,2023-03-01T16:44:00,57.887112,9.455508,18.49,0.01
GaiaX23-150377,3302431363564253568,2023-03-01T16:43:47,58.158553,9.402492,18.92,0.02
GaiaX23-150376,3302464795589687168,2023-03-01T16:43:40,58.563349,9.642390,20.43,0.05
GaiaX23-150375,3302468059764832896,2023-03-01T16:43:37,58.670538,9.671861,20.22,0.04
GaiaX23-150374,3301352845736945024,2023-03-01T16:42:10,59.559736,8.258224,20.44,0.01
GaiaX23-150373,3298245557157403520,2023-03-01T16:41:05,60.843131,7.871972,18.82,0.02
GaiaX23-150372,3297984148267350528,2023-03-01T16:40:31,61.040534,7.173567,19.93,0.04
GaiaX23-150371,3283772582520656640,2023-03-01T16:35:34,65.802052,4.206386,19.48,0.02
GaiaX23-150370,3283757910912374656,2023-03-01T16:35:26,65.755088,3.939337,19.67,0.02
GaiaX23-150369,3283707883133312896,2023-03-01T16:35:12,66.058430,3.900336,16.78,0.01
GaiaX23-150368,3279956899217203200,2023-03-01T16:33:44,67.114289,2.637445,19.56,0.02
GaiaX23-150367,3279159512767696768,2023-03-01T16:32:56,67.778809,2.046928,19.65,0.05
GaiaX23-150366,3279269567008468096,2023-03-01T16:32:10,68.717977,1.821169,16.62,0.01
GaiaX23-150365,3226352924223007872,2023-03-01T16:27:11,72.987299,-1.705568,19.68,0.03
GaiaX23-150364,3226329353442490880,2023-03-01T16:26:54,73.422449,-1.702117,19.86,0.02
GaiaX23-150363,3225195035398847872,2023-03-01T16:25:15,74.703751,-3.025281,19.85,0.02
GaiaX23-150362,3208481668383995520,2023-03-01T16:20:38,78.870005,-6.071644,20.52,0.02
GaiaX23-150361,3208471978937777280,2023-03-01T16:20:21,79.260781,-6.104542,16.39,0.02
GaiaX23-150360,3207297597439673216,2023-03-01T16:18:34,80.806024,-7.367932,20.23,0.05
GaiaX23-150359,3207278252906974208,2023-03-01T16:18:15,81.160968,-7.502737,19.12,0.03
GaiaX23-150358,3015112345114243200,2023-03-01T16:18:11,81.000631,-7.789611,18.64,0.03
GaiaX23-150357,2998371765183428992,2023-03-01T16:10:30,88.308513,-12.468612,20.03,0.08
GaiaX23-150356,365923740380267392,2023-03-01T15:46:27,6.955176,34.461259,19.12,0.09
GaiaX23-150355,365025233223037696,2023-03-01T15:45:10,8.559281,34.195293,18.40,0.06
GaiaX23-150354,364936585098054144,2023-03-01T15:44:30,9.226572,33.736663,17.90,0.02
GaiaX23-150353,361906021812430336,2023-03-01T15:43:49,10.198644,33.810199,18.63,0.06
GaiaX23-150352,362039200159890560,2023-03-01T15:42:39,11.670175,33.611658,19.43,0.07
GaiaX23-150351,361257241233400448,2023-03-01T15:42:21,11.790169,33.089264,19.75,0.10
GaiaX23-150350,361265315771917696,2023-03-01T15:42:16,11.990155,33.253412,19.49,0.03
GaiaX23-150349,310544054108739968,2023-03-01T15:36:34,18.665831,31.255025,20.25,0.05
GaiaX23-150348,310494301207585792,2023-03-01T15:36:15,19.037528,31.149927,18.52,0.03
GaiaX23-150347,310507220469213696,2023-03-01T15:36:05,19.320210,31.211572,19.75,0.04
GaiaX23-150346,309497868793967488,2023-03-01T15:34:16,21.344453,30.427698,19.21,0.02
GaiaX23-150345,309330708666586240,2023-03-01T15:34:01,21.680335,30.418709,18.63,0.02
GaiaX23-150344,301811389162620672,2023-03-01T15:30:10,25.636107,28.263175,18.18,0.07
GaiaX23-150343,298889471370858368,2023-03-01T15:29:36,26.368601,28.166541,20.15,0.10
GaiaX23-150342,104653251906966784,2023-03-01T15:24:08,32.065293,25.303349,20.18,0.04
GaiaX23-150341,102750993707092992,2023-03-01T15:21:48,34.673947,24.328604,19.20,0.06
GaiaX23-150340,102559335086429184,2023-03-01T15:21:40,34.710345,24.127747,19.76,0.02
GaiaX23-150339,101717006100307456,2023-03-01T15:20:50,35.461859,23.543405,20.02,0.11
GaiaX23-150338,5437186309056381568,2023-03-01T15:20:24,142.317563,-35.923871,19.25,0.02
GaiaX23-150337,89390690478951040,2023-03-01T15:18:37,37.690749,22.315826,20.36,0.05
GaiaX23-150336,89169035807574528,2023-03-01T15:17:49,38.605023,22.007337,18.48,0.08
GaiaX23-150335,89144090637520000,2023-03-01T15:17:41,38.748490,21.955397,15.87,0.01
GaiaX23-150334,89127872841011328,2023-03-01T15:17:33,38.864972,21.866170,18.72,0.02
GaiaX23-150333,88686453281114496,2023-03-01T15:16:45,39.964802,21.750813,14.73,0.01
GaiaX23-150332,88283997665550592,2023-03-01T15:16:42,39.613187,21.264478,20.33,0.02
GaiaX23-150331,88097767883318656,2023-03-01T15:16:25,39.977820,21.207723,20.34,0.09
GaiaX23-150330,85103110525730944,2023-03-01T15:14:34,41.848500,20.191434,19.28,0.07
GaiaX23-150329,85118297530090624,2023-03-01T15:14:23,42.249964,20.332296,19.51,0.08
GaiaX23-150328,84097160465343616,2023-03-01T15:12:44,43.871888,19.372763,19.96,0.07
GaiaX23-150327,83985319517553024,2023-03-01T15:12:38,43.603699,18.887073,19.73,0.03
GaiaX23-150326,35984077822642432,2023-03-01T15:12:07,44.389699,18.921403,19.59,0.06
GaiaX23-150325,35864677732709504,2023-03-01T15:11:44,44.626007,18.536562,18.76,0.04
GaiaX23-150324,35796989048124928,2023-03-01T15:11:29,44.727731,18.211259,20.03,0.10
GaiaX23-150323,35600416984268416,2023-03-01T15:11:08,45.082080,18.021662,17.94,0.00
GaiaX23-150322,5445175154383661440,2023-03-01T15:10:57,154.237426,-37.277664,18.82,0.02
GaiaX23-150321,35689546145701248,2023-03-01T15:10:56,45.558270,18.236949,19.71,0.10
GaiaX23-150320,35613576764172160,2023-03-01T15:10:35,45.676526,17.783676,19.22,0.09
GaiaX23-150319,34858693313152512,2023-03-01T15:10:24,45.864653,17.694389,19.92,0.08
GaiaX23-150318,34851443408357504,2023-03-01T15:10:18,45.851103,17.505696,19.89,0.04
GaiaX23-150317,34889273480301824,2023-03-01T15:10:14,46.327197,17.925507,19.67,0.04
GaiaX23-150316,34610753441403136,2023-03-01T15:09:28,46.929075,17.310232,18.78,0.07
GaiaX23-150315,34592817657975680,2023-03-01T15:09:20,47.019539,17.185479,20.53,0.08
GaiaX23-150314,34613227342566656,2023-03-01T15:09:19,47.159239,17.328498,18.88,0.04
GaiaX23-150313,34513274863656064,2023-03-01T15:09:06,47.048213,16.836237,18.55,0.03
GaiaX23-150312,34530489092580352,2023-03-01T15:08:53,47.487060,16.959524,19.55,0.08
GaiaX23-150311,31510439888339584,2023-03-01T15:08:30,47.753366,16.623746,18.66,0.01
GaiaX23-150310,31434298708120192,2023-03-01T15:08:03,48.174588,16.328237,19.64,0.02
GaiaX23-150309,31426361608557696,2023-03-01T15:07:59,48.164772,16.199540,18.79,0.05
GaiaX23-150308,31214224583757568,2023-03-01T15:07:37,48.407319,15.868307,19.77,0.02
GaiaX23-150307,31157565375190144,2023-03-01T15:07:18,48.712779,15.670839,20.07,0.03
GaiaX23-150306,31165227596846592,2023-03-01T15:07:14,48.912111,15.777189,19.31,0.03
GaiaX23-150305,30378114710130304,2023-03-01T15:06:42,49.374451,15.405990,19.21,0.03
GaiaX23-150304,30374816175247232,2023-03-01T15:06:39,49.417258,15.370203,19.30,0.10
GaiaX23-150303,54355508373695872,2023-03-01T15:06:27,49.843871,15.507994,18.92,0.01
GaiaX23-150302,30109593353976832,2023-03-01T15:05:57,49.974432,14.832828,20.14,0.02
GaiaX23-150301,54060530019262720,2023-03-01T15:05:27,50.774197,14.890059,19.91,0.11
GaiaX23-150300,54043487589032832,2023-03-01T15:05:21,50.600173,14.512362,19.80,0.01
GaiaX23-150299,42016032972379776,2023-03-01T15:05:05,50.822292,14.327735,19.43,0.08
GaiaX23-150298,41943293406258432,2023-03-01T15:04:32,51.380040,14.018410,19.79,0.03
GaiaX23-150297,41762423743328256,2023-03-01T15:04:20,51.743868,14.091650,20.15,0.03
GaiaX23-150296,41758128776033920,2023-03-01T15:04:15,51.800164,14.015067,18.43,0.02
GaiaX23-150295,40900578426977408,2023-03-01T15:03:19,52.578884,13.329200,19.19,0.02
GaiaX23-150294,40844950010560512,2023-03-01T15:03:07,52.626505,13.052470,18.76,0.03
GaiaX23-150293,40548184949427968,2023-03-01T15:02:04,53.589277,12.374189,19.33,0.02
GaiaX23-150292,40584709351313536,2023-03-01T15:02:02,53.957044,12.731158,19.31,0.03
GaiaX23-150291,37576754777100416,2023-03-01T15:01:52,54.120180,12.609909,19.75,0.09
GaiaX23-150290,37540092936261632,2023-03-01T15:01:49,53.829183,12.223101,19.72,0.02
GaiaX23-150289,37562839083061760,2023-03-01T15:01:45,54.013900,12.326384,19.83,0.03
GaiaX23-150288,37558544115766912,2023-03-01T15:01:39,54.254288,12.406324,17.28,0.01
GaiaX23-150287,37499342286560384,2023-03-01T15:01:21,54.433362,12.125421,18.49,0.01
GaiaX23-150286,37374478998448128,2023-03-01T15:00:47,55.193167,12.000289,17.88,0.02
GaiaX23-150285,37217248833877760,2023-03-01T15:00:26,55.239046,11.492126,19.63,0.06
GaiaX23-150284,5397306472558491520,2023-03-01T15:00:10,167.813572,-37.511209,19.86,0.02
GaiaX23-150283,36443948562546176,2023-03-01T15:00:04,55.542519,11.206055,19.85,0.03
GaiaX23-150282,36197967199401344,2023-03-01T14:58:47,56.933245,10.622076,18.61,0.05
GaiaX23-150281,36182299158706688,2023-03-01T14:58:32,57.220414,10.527205,18.21,0.01
GaiaX23-150280,3302770425464670208,2023-03-01T14:58:12,57.402955,10.167102,18.49,0.04
GaiaX23-150279,3302710158483572992,2023-03-01T14:58:05,57.341199,9.904612,19.19,0.01
GaiaX23-150278,3302698510532269440,2023-03-01T14:57:40,57.951619,9.895781,20.63,0.02
GaiaX23-150277,3302481356983584000,2023-03-01T14:57:27,57.863478,9.444097,18.41,0.01
