#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-43498,5460913495101942144,2022-08-10T12:43:41,154.159113,-31.600362,20.64,0.06
GaiaX22-43497,1260465613097539712,2022-08-10T12:21:36,213.691130,27.615839,19.55,0.04
GaiaX22-43496,5508647624197865728,2022-08-10T12:08:17,108.663473,-48.290662,19.27,0.07
GaiaX22-43495,4795428138151055232,2022-08-10T11:54:37,85.891986,-48.256523,19.81,0.02
GaiaX22-43494,4810149087017713024,2022-08-10T11:48:04,75.176888,-46.976781,18.82,0.01
GaiaX22-43493,5122195297342155648,2022-08-10T11:09:28,29.657552,-24.023802,19.32,0.08
GaiaX22-43492,5134661285299269120,2022-08-10T11:07:22,28.189162,-22.180246,19.09,0.01
GaiaX22-43491,5456062106197128960,2022-08-10T11:03:06,159.861726,-27.937684,20.58,0.07
GaiaX22-43490,2451613941547461760,2022-08-10T10:59:10,21.087274,-16.205567,19.79,0.08
GaiaX22-43489,2469725406316649600,2022-08-10T10:53:26,17.350017,-11.305634,18.84,0.08
GaiaX22-43488,2474288001613919488,2022-08-10T10:49:37,14.206195,-8.567762,19.95,0.04
GaiaX22-43487,2543547957034192000,2022-08-10T10:38:59,6.989692,-0.060498,18.36,0.01
GaiaX22-43486,2837556198070593536,2022-08-10T10:11:49,348.015343,20.297552,19.78,0.02
GaiaX22-43485,4795428138151055232,2022-08-10T10:08:02,85.891956,-48.256574,19.81,0.03
GaiaX22-43484,2468663209365108096,2022-08-10T09:08:02,18.016634,-12.378109,20.64,0.02
GaiaX22-43483,2474288001613919488,2022-08-10T09:03:02,14.206194,-8.567711,19.79,0.03
GaiaX22-43482,2522829687633998976,2022-08-10T09:01:22,13.293401,-7.059518,20.43,0.03
GaiaX22-43481,2543470304025461120,2022-08-10T08:53:00,7.406115,-0.524040,20.55,0.05
GaiaX22-43480,2543547957034192000,2022-08-10T08:52:24,6.989674,-0.060505,18.39,0.01
GaiaX22-43479,1359964302946303488,2022-08-10T08:49:57,255.977454,46.821978,20.27,0.04
GaiaX22-43478,2837556198070593536,2022-08-10T08:25:14,348.015280,20.297501,19.82,0.04
GaiaX22-43477,1899868389577936000,2022-08-10T08:04:30,330.667710,33.392838,20.03,0.11
GaiaX22-43476,1250916835644888960,2022-08-10T07:58:32,207.096976,21.269735,18.79,0.01
GaiaX22-43475,1249392053536906624,2022-08-10T07:57:45,206.405301,20.919408,19.41,0.10
GaiaX22-43474,3745689477615550208,2022-08-10T07:52:18,202.830640,17.118848,19.42,0.01
GaiaX22-43473,3743453208404396288,2022-08-10T07:48:58,200.673101,14.793773,19.54,0.03
GaiaX22-43472,3736636201953027200,2022-08-10T07:44:48,197.850414,12.030906,18.84,0.09
GaiaX22-43471,3733570557375914752,2022-08-10T07:38:47,193.952697,7.856237,18.78,0.09
GaiaX22-43470,2119907673047453440,2022-08-10T07:21:24,280.263899,48.539197,20.67,0.07
GaiaX22-43469,1363204563716716800,2022-08-10T07:11:44,267.037014,47.749283,18.41,0.02
GaiaX22-43468,3536965096507129984,2022-08-10T06:54:43,164.051169,-24.004664,20.07,0.13
GaiaX22-43467,1383604593217522432,2022-08-10T06:50:21,240.644317,42.193761,20.11,0.03
GaiaX22-43466,1377353800895832832,2022-08-10T06:43:27,233.616863,38.854309,20.18,0.09
GaiaX22-43465,1259620707132079104,2022-08-10T06:21:27,214.352582,26.911848,20.06,0.05
GaiaX22-43464,5507187232240974464,2022-08-10T06:08:54,110.027041,-47.719595,18.65,0.01
GaiaX22-43463,3745689477615550208,2022-08-10T06:05:44,202.830651,17.118842,19.52,0.04
GaiaX22-43462,4840259144225561728,2022-08-10T05:39:46,63.900892,-42.983078,19.38,0.03
GaiaX22-43461,5068376642706589824,2022-08-10T05:16:11,36.489459,-28.753854,20.53,0.03
GaiaX22-43460,2455390386030032896,2022-08-10T04:57:07,20.178030,-14.495540,18.88,0.02
GaiaX22-43459,2455445430330900608,2022-08-10T04:56:51,20.438231,-13.949183,20.00,0.05
GaiaX22-43458,2543470372744943872,2022-08-10T04:39:18,7.390872,-0.522749,20.67,0.03
GaiaX22-43457,2543547957034192000,2022-08-10T04:38:43,6.989682,-0.060498,18.45,0.01
GaiaX22-43456,2543929625007893504,2022-08-10T04:38:00,6.804824,0.720478,18.23,0.05
GaiaX22-43455,2543929143971556608,2022-08-10T04:38:00,6.757242,0.691122,18.02,0.05
GaiaX22-43454,2543953608105275264,2022-08-10T04:37:58,6.825223,0.776488,17.59,0.05
GaiaX22-43453,2543929453209204480,2022-08-10T04:37:58,6.748238,0.719072,17.51,0.04
GaiaX22-43452,2547034336608114688,2022-08-10T04:37:19,6.438610,1.320386,17.33,0.01
GaiaX22-43451,2837556198070593536,2022-08-10T04:11:33,348.015328,20.297545,19.81,0.03
GaiaX22-43450,1876550943400998528,2022-08-10T04:04:29,342.052089,24.700324,20.24,0.02
GaiaX22-43449,1882347156385421824,2022-08-10T03:57:56,336.644584,28.883195,20.63,0.03
GaiaX22-43448,4790484390275509888,2022-08-10T03:57:36,70.140360,-44.951108,20.18,0.04
GaiaX22-43447,4840259144225561728,2022-08-10T03:53:11,63.900890,-42.983048,19.37,0.02
GaiaX22-43446,5068376642706589824,2022-08-10T03:29:36,36.489408,-28.753857,20.67,0.06
GaiaX22-43445,5139493845062128512,2022-08-10T03:17:40,26.382782,-19.569190,20.16,0.02
GaiaX22-43444,2127820617727572224,2022-08-10T03:15:16,290.184236,46.881837,19.05,0.01
GaiaX22-43443,2522829687633998976,2022-08-10T03:01:06,13.293406,-7.059503,20.43,0.02
GaiaX22-43442,2525489371904422400,2022-08-10T02:59:05,12.088475,-5.306865,20.53,0.05
GaiaX22-43441,2543470372744949888,2022-08-10T02:52:43,7.384353,-0.522238,20.50,0.04
GaiaX22-43440,2543547957034192000,2022-08-10T02:52:08,6.989688,-0.060477,18.46,0.02
GaiaX22-43439,2741375284559310336,2022-08-10T02:46:08,3.059963,4.743662,20.65,0.04
GaiaX22-43438,2745512300138631680,2022-08-10T02:44:03,1.360135,6.131292,20.63,0.04
GaiaX22-43437,1377361394398009984,2022-08-10T02:30:01,233.829149,38.988179,19.33,0.04
GaiaX22-43436,1377361394398010112,2022-08-10T02:30:01,233.831293,38.985344,19.67,0.08
GaiaX22-43435,1377353800895832832,2022-08-10T02:29:48,233.616861,38.854319,20.15,0.03
GaiaX22-43434,1259620707132079104,2022-08-10T02:07:48,214.352591,26.911865,20.00,0.03
GaiaX22-43433,1250057601668558592,2022-08-10T01:58:04,207.450137,20.493665,20.22,0.04
GaiaX22-43432,1248002614436400640,2022-08-10T01:55:10,205.198552,18.864345,20.65,0.03
GaiaX22-43431,3745663020617014656,2022-08-10T01:51:53,202.849716,16.802153,19.24,0.02
GaiaX22-43430,3734295547856260736,2022-08-10T01:41:40,196.253448,9.681689,18.54,0.04
GaiaX22-43429,3734209373632438144,2022-08-10T01:41:18,196.101500,9.320348,19.86,0.05
GaiaX22-43428,2127820617727572224,2022-08-10T01:28:42,290.184217,46.881844,19.03,0.01
GaiaX22-43427,1361764753238117248,2022-08-10T01:06:09,260.093437,46.223320,18.28,0.01
GaiaX22-43426,1381748789388231808,2022-08-10T00:52:36,243.837266,42.210520,20.35,0.03
GaiaX22-43425,5468409518698240000,2022-08-10T00:49:21,159.036533,-26.661993,20.28,0.13
GaiaX22-43424,1377195711739046784,2022-08-10T00:44:28,235.374553,38.536183,19.47,0.05
GaiaX22-43423,1289428810962394880,2022-08-10T00:33:01,224.371716,33.242063,19.41,0.03
GaiaX22-43422,1282791162341093120,2022-08-10T00:27:53,220.139662,30.202984,20.65,0.11
GaiaX22-43421,1285787881286023168,2022-08-10T00:27:23,219.484969,30.239438,19.37,0.02
GaiaX22-43420,1249981460488362240,2022-08-10T00:12:27,208.396783,20.754861,19.28,0.02
GaiaX22-43419,1250057601668558592,2022-08-10T00:11:30,207.450119,20.493659,20.42,0.04
GaiaX22-43418,5509770500445397376,2022-08-10T00:07:32,108.144834,-46.786549,20.03,0.09
GaiaX22-43417,5554926893235068160,2022-08-09T23:58:17,93.249803,-47.085435,20.13,0.03
GaiaX22-43416,3736411695425640832,2022-08-09T23:58:08,198.349258,11.627878,20.33,0.03
GaiaX22-43415,4799227706740117888,2022-08-09T23:51:53,83.100430,-45.928420,15.98,0.01
GaiaX22-43414,5118291687464890112,2022-08-09T23:11:49,33.300563,-25.273373,20.59,0.10
GaiaX22-43413,5121675297061920640,2022-08-09T23:10:11,32.041381,-23.913071,20.44,0.05
GaiaX22-43412,5139493845062128512,2022-08-09T23:03:59,26.382838,-19.569169,20.36,0.09
GaiaX22-43411,2450687018883119488,2022-08-09T23:01:12,24.464280,-17.181939,18.98,0.03
GaiaX22-43410,2450737012302445824,2022-08-09T23:01:00,24.130873,-17.156598,20.25,0.04
GaiaX22-43409,5461665732848538624,2022-08-09T22:59:29,156.360925,-29.207411,19.33,0.03
GaiaX22-43408,2455242845316352256,2022-08-09T22:57:36,21.425665,-14.579285,19.62,0.03
GaiaX22-43407,2469859649815130240,2022-08-09T22:52:44,17.647699,-10.854601,19.26,0.05
GaiaX22-43406,2543957044079140224,2022-08-09T22:37:38,6.891188,0.913893,19.84,0.08
GaiaX22-43405,2547034714565251072,2022-08-09T22:37:04,6.444933,1.326590,17.28,0.01
GaiaX22-43404,5554926893235068160,2022-08-09T22:11:43,93.249784,-47.085455,20.12,0.03
GaiaX22-43403,1876550977760751744,2022-08-09T22:04:14,342.061078,24.698719,20.27,0.02
GaiaX22-43402,1882346984586743424,2022-08-09T21:57:42,336.664287,28.869424,20.55,0.06
GaiaX22-43401,1951910267790034432,2022-08-09T21:43:50,323.884003,36.721562,19.45,0.08
GaiaX22-43400,5139493845062128512,2022-08-09T21:17:24,26.382774,-19.569189,20.18,0.04
GaiaX22-43399,2128251729374264192,2022-08-09T21:16:58,292.548871,46.128830,19.49,0.03
GaiaX22-43398,2470140471965300864,2022-08-09T21:05:22,17.173514,-10.159484,18.76,0.05
GaiaX22-43397,2525495694096296832,2022-08-09T20:58:51,12.253096,-5.213994,20.67,0.04
GaiaX22-43396,2543547957034192000,2022-08-09T20:51:52,6.989696,-0.060477,18.55,0.03
GaiaX22-43395,2547034714565260672,2022-08-09T20:50:29,6.446742,1.328414,17.29,0.01
GaiaX22-43394,2760537470129807616,2022-08-09T20:37:06,356.490368,10.992639,20.61,0.09
GaiaX22-43393,1377025218716583680,2022-08-09T20:30:26,235.257812,37.915484,19.75,0.05
GaiaX22-43392,1375592245828660352,2022-08-09T20:27:42,232.444819,36.853111,20.37,0.04
GaiaX22-43391,1258804182307064192,2022-08-09T20:06:37,214.390502,25.333464,19.96,0.04
GaiaX22-43390,1257277785289329792,2022-08-09T20:05:30,213.360299,24.899706,20.62,0.04
GaiaX22-43389,1249981460488362240,2022-08-09T19:58:48,208.396779,20.754874,19.21,0.01
GaiaX22-43388,1248162936975085440,2022-08-09T19:55:55,206.265026,19.012567,18.55,0.01
GaiaX22-43387,3745417589005976320,2022-08-09T19:52:12,203.765899,16.506004,20.08,0.04
GaiaX22-43386,3743291133519365248,2022-08-09T19:48:50,201.217260,14.576246,20.06,0.09
GaiaX22-43385,3743120296899497344,2022-08-09T19:48:30,201.344073,13.954337,20.67,0.10
GaiaX22-43384,3736411695425640832,2022-08-09T19:44:29,198.349258,11.627893,20.33,0.03
GaiaX22-43383,3736333973697454720,2022-08-09T19:44:16,198.275062,11.396785,18.70,0.05
GaiaX22-43382,1357488683797989248,2022-08-09T18:58:32,251.307375,43.198948,19.25,0.03
GaiaX22-43381,1377025218716583680,2022-08-09T18:43:53,235.257799,37.915484,19.85,0.04
GaiaX22-43380,1259321158933224064,2022-08-09T18:21:10,215.175903,26.088446,19.87,0.06
GaiaX22-43379,1258804182307064192,2022-08-09T18:20:03,214.390479,25.333461,20.00,0.07
GaiaX22-43378,1256528124518394880,2022-08-09T18:15:11,210.703500,22.392273,20.61,0.07
GaiaX22-43377,5470085311856301824,2022-08-09T17:04:22,160.575397,-25.423551,20.38,0.06
GaiaX22-43376,5461851687753720832,2022-08-09T16:56:18,153.180034,-30.524769,19.76,0.01
