#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-106147,3536534294108291840,2021-07-17T10:06:49,164.405712,-25.283921,20.40,0.09
GaiaX21-106146,5470258794175791872,2021-07-17T10:03:52,161.404541,-25.438114,15.15,0.01
GaiaX21-106145,982190304370432,2021-07-17T09:56:50,45.560129,2.829648,19.88,0.01
GaiaX21-106144,5657329633806581248,2021-07-17T09:50:48,147.936880,-27.025514,19.96,0.02
GaiaX21-106143,2569990627573516544,2021-07-17T09:43:32,32.186622,9.231112,20.22,0.03
GaiaX21-106142,5649782998316863104,2021-07-17T09:41:22,138.000744,-26.826583,16.99,0.00
GaiaX21-106141,5694952619627289088,2021-07-17T09:31:28,127.413781,-26.354192,20.22,0.04
GaiaX21-106140,2783418685059647488,2021-07-17T09:29:42,17.813769,15.620996,20.57,0.02
GaiaX21-106139,3197776479580890880,2021-07-17T08:33:24,68.048419,-8.468932,19.21,0.02
GaiaX21-106138,3197799431886123392,2021-07-17T08:33:03,67.788998,-8.211216,18.92,0.01
GaiaX21-106137,3198844483327186816,2021-07-17T08:31:44,66.539532,-7.526251,20.21,0.03
GaiaX21-106136,3198764218976985728,2021-07-17T08:31:25,65.970148,-7.791453,18.26,0.02
GaiaX21-106135,3196351203273533056,2021-07-17T08:28:56,63.625367,-6.513421,18.86,0.08
GaiaX21-106134,982190304370432,2021-07-17T08:10:15,45.560133,2.829667,19.94,0.02
GaiaX21-106133,2521951452733732992,2021-07-17T07:57:56,33.261334,8.870266,18.90,0.03
GaiaX21-106132,2569990627573516544,2021-07-17T07:56:57,32.186588,9.231099,20.23,0.02
GaiaX21-106131,2840112115931282816,2021-07-17T07:20:55,353.115446,23.822839,19.98,0.05
GaiaX21-106130,2840112115931282944,2021-07-17T07:20:55,353.115684,23.823797,19.76,0.03
GaiaX21-106129,1799711195338524544,2021-07-17T06:58:16,325.978462,26.816017,20.63,0.11
GaiaX21-106128,6337759690233549440,2021-07-17T06:56:48,221.152454,-5.141862,20.50,0.05
GaiaX21-106127,3512037243758582400,2021-07-17T06:25:05,194.429051,-17.126605,20.58,0.08
GaiaX21-106126,3534435360770122368,2021-07-17T05:59:07,170.343652,-24.572676,20.41,0.05
GaiaX21-106125,5458046965203834880,2021-07-17T05:52:35,163.854629,-25.862756,20.43,0.06
GaiaX21-106124,5472016329153303680,2021-07-17T05:44:17,155.362336,-26.471208,19.70,0.04
GaiaX21-106123,5466808045651789312,2021-07-17T05:40:57,151.902089,-27.179050,19.36,0.07
GaiaX21-106122,5466830757438853760,2021-07-17T05:40:40,151.610398,-26.903493,19.28,0.03
GaiaX21-106121,4438175026213519872,2021-07-17T05:38:30,244.585669,6.206570,19.71,0.01
GaiaX21-106120,5657307299976639232,2021-07-17T05:37:26,148.226051,-27.310493,18.68,0.02
GaiaX21-106119,5657329633806581248,2021-07-17T05:37:09,147.936894,-27.025485,19.98,0.02
GaiaX21-106118,5637172184059250688,2021-07-17T05:30:41,141.082781,-27.481897,18.70,0.08
GaiaX21-106117,5637613053861868800,2021-07-17T05:29:08,139.456918,-27.280297,20.26,0.07
GaiaX21-106116,4423400510511075712,2021-07-17T05:29:03,236.781968,2.093037,19.56,0.05
GaiaX21-106115,5649241317043476352,2021-07-17T05:25:17,135.411888,-26.796320,19.83,0.09
GaiaX21-106114,5649133702339775232,2021-07-17T05:23:16,133.231714,-26.863099,19.83,0.02
GaiaX21-106113,6336519475476910080,2021-07-17T05:17:27,227.334603,-2.903334,20.40,0.10
GaiaX21-106112,3614733347786685184,2021-07-17T04:59:06,212.262335,-10.354790,20.45,0.05
GaiaX21-106111,2985381653779038720,2021-07-17T04:33:18,81.685972,-13.869223,20.50,0.13
GaiaX21-106110,3197760193064908928,2021-07-17T04:19:59,68.536916,-8.254481,19.49,0.04
GaiaX21-106109,3534435360770122368,2021-07-17T04:12:33,170.343634,-24.572732,20.47,0.04
GaiaX21-106108,3535772538709552512,2021-07-17T04:07:55,165.767271,-25.558335,20.02,0.04
GaiaX21-106107,5458046965203834880,2021-07-17T04:06:01,163.854632,-25.862728,20.35,0.02
GaiaX21-106106,5465112255124515968,2021-07-17T03:51:50,149.223784,-27.455667,20.07,0.05
GaiaX21-106105,18881414969462016,2021-07-17T03:50:14,39.876772,6.861994,19.74,0.04
GaiaX21-106104,5643006227119049344,2021-07-17T03:35:46,132.076262,-27.508854,18.06,0.01
GaiaX21-106103,5646242467807365760,2021-07-17T03:33:51,130.164564,-26.754211,20.54,0.02
GaiaX21-106102,2784097770928549760,2021-07-17T03:28:50,17.697226,16.770045,20.13,0.04
GaiaX21-106101,2789151401248750848,2021-07-17T03:23:35,12.132963,19.212987,18.99,0.04
GaiaX21-106100,1882999853978328448,2021-07-17T02:58:24,342.863426,26.404179,20.01,0.05
GaiaX21-106099,1892843060024504832,2021-07-17T02:49:10,331.674822,27.453453,19.64,0.01
GaiaX21-106098,1847879287926307968,2021-07-17T02:39:22,319.848314,27.762136,18.56,0.04
GaiaX21-106097,3185853341125062784,2021-07-17T02:35:08,70.460421,-8.677206,19.79,0.01
GaiaX21-106096,3197763663398493184,2021-07-17T02:33:19,68.418120,-8.240206,19.81,0.10
GaiaX21-106095,3199188355588152192,2021-07-17T02:30:27,65.857046,-6.571586,19.03,0.03
GaiaX21-106094,3263416086802670208,2021-07-17T02:17:36,53.554046,-0.124844,20.05,0.10
GaiaX21-106093,18881414969462016,2021-07-17T02:03:39,39.876768,6.862019,19.84,0.00
GaiaX21-106092,22786571035615488,2021-07-17T02:00:35,36.976218,8.635731,20.15,0.03
GaiaX21-106091,2592132970682859904,2021-07-17T01:45:56,21.847948,15.555483,20.60,0.03
GaiaX21-106090,2789151401248750848,2021-07-17T01:37:00,12.132953,19.212943,18.94,0.01
GaiaX21-106089,1881535613724378112,2021-07-17T01:07:02,337.048368,27.036633,19.51,0.05
GaiaX21-106088,1800198931822472576,2021-07-17T00:59:05,327.436272,27.720626,19.66,0.01
GaiaX21-106087,3607018933683058944,2021-07-17T00:38:08,206.144882,-13.263455,18.77,0.01
GaiaX21-106086,3509744418417698944,2021-07-17T00:21:33,191.859454,-19.565691,20.66,0.09
GaiaX21-106085,4447319045945756288,2021-07-16T23:48:08,253.165084,9.887647,19.59,0.01
GaiaX21-106084,4423214796131492352,2021-07-16T23:29:59,237.929309,2.075466,18.92,0.04
GaiaX21-106083,4422810141487521152,2021-07-16T23:28:54,237.040420,1.605704,19.32,0.05
GaiaX21-106082,5649006227710284800,2021-07-16T23:22:33,132.602562,-27.272343,20.38,0.03
GaiaX21-106081,5643006227119049344,2021-07-16T23:22:06,132.076277,-27.508852,18.08,0.00
GaiaX21-106080,4414862940158298240,2021-07-16T23:20:31,230.264448,-2.179894,19.51,0.09
GaiaX21-106079,6328799873058818688,2021-07-16T23:02:12,215.319151,-9.912455,20.60,0.03
GaiaX21-106078,3604515758021077760,2021-07-16T22:45:14,200.924162,-16.185104,20.12,0.05
GaiaX21-106077,3511219997381158144,2021-07-16T22:41:53,198.015607,-17.365911,20.65,0.02
GaiaX21-106076,2988329650612222976,2021-07-16T22:31:16,79.898470,-13.181003,20.58,0.11
GaiaX21-106075,2989528633682956672,2021-07-16T22:28:56,77.858887,-11.821014,18.43,0.06
GaiaX21-106074,3513360677803625600,2021-07-16T22:27:54,185.507871,-22.245472,19.90,0.05
GaiaX21-106073,3185954564915346432,2021-07-16T22:21:40,70.868608,-8.456018,18.52,0.01
GaiaX21-106072,3532467990870760064,2021-07-16T22:08:53,167.045984,-26.496918,19.65,0.03
GaiaX21-106071,3250423157903104768,2021-07-16T22:07:38,57.278173,-1.802065,20.62,0.06
GaiaX21-106070,3263836959238740608,2021-07-16T22:04:08,54.231888,0.427044,19.49,0.04
GaiaX21-106069,5468151167824733568,2021-07-16T22:01:18,159.303446,-27.390761,17.91,0.03
GaiaX21-106068,5468147731850897024,2021-07-16T22:01:18,159.309931,-27.438174,18.90,0.02
GaiaX21-106067,5468060664273334784,2021-07-16T22:00:40,158.648151,-27.652912,17.42,0.01
GaiaX21-106066,19718796154236544,2021-07-16T21:49:24,39.575901,7.514292,20.62,0.13
GaiaX21-106065,5643006227119049344,2021-07-16T21:35:32,132.076268,-27.508867,18.06,0.01
GaiaX21-106064,2591985498689707008,2021-07-16T21:33:06,22.885901,15.378673,19.03,0.05
GaiaX21-106063,2591891593523876736,2021-07-16T21:33:06,22.882904,15.372219,18.55,0.03
GaiaX21-106062,2852076451706893056,2021-07-16T21:09:19,356.399196,24.441066,20.63,0.02
GaiaX21-106061,2864385999776775040,2021-07-16T21:07:02,353.842378,25.417153,19.03,0.02
GaiaX21-106060,2841520452887132672,2021-07-16T21:04:39,350.939750,25.816613,18.08,0.01
GaiaX21-106059,1883282153586965760,2021-07-16T20:59:37,344.949486,27.094657,19.75,0.03
GaiaX21-106058,1893506477855242752,2021-07-16T20:48:13,330.996858,28.327945,19.10,0.04
GaiaX21-106057,1893506477855242624,2021-07-16T20:48:13,330.996804,28.324210,19.25,0.03
GaiaX21-106056,1848295659235991424,2021-07-16T20:39:33,320.414645,28.367009,20.41,0.02
GaiaX21-106055,3185954564915346432,2021-07-16T20:35:05,70.868590,-8.456042,18.52,0.02
GaiaX21-106054,3185870624073471872,2021-07-16T20:34:37,70.213658,-8.546635,20.42,0.12
GaiaX21-106053,3202562344455035648,2021-07-16T20:28:30,64.468614,-5.417963,20.34,0.04
GaiaX21-106052,3202610757326398464,2021-07-16T20:28:17,64.420480,-5.067564,18.55,0.06
GaiaX21-106051,3203332930308281216,2021-07-16T20:27:59,63.947270,-5.189623,19.16,0.02
GaiaX21-106050,3247019757096255872,2021-07-16T20:23:16,59.435085,-2.851889,20.30,0.05
GaiaX21-106049,3247023330509046272,2021-07-16T20:23:15,59.464003,-2.787403,19.91,0.05
GaiaX21-106048,3250457758159651968,2021-07-16T20:21:08,57.559504,-1.538153,19.82,0.07
GaiaX21-106047,3251192747319326336,2021-07-16T20:20:46,57.156393,-1.437198,19.04,0.04
GaiaX21-106046,3263590428115079040,2021-07-16T20:18:58,55.648692,-0.191924,20.04,0.03
GaiaX21-106045,2848933051043384832,2021-07-16T19:27:17,1.938047,23.571744,20.38,0.05
GaiaX21-106044,2864385999776775040,2021-07-16T19:20:27,353.842380,25.417160,19.03,0.01
GaiaX21-106043,2841520452887132672,2021-07-16T19:18:04,350.939751,25.816606,18.09,0.02
GaiaX21-106042,1883282153586965760,2021-07-16T19:13:02,344.949484,27.094654,19.77,0.03
GaiaX21-106041,1848295659235991424,2021-07-16T18:52:58,320.414642,28.367056,20.35,0.06
GaiaX21-106040,6304279217572707456,2021-07-16T18:43:46,211.433187,-12.042639,19.74,0.03
GaiaX21-106039,3513360677803625600,2021-07-16T18:14:15,185.507863,-22.245455,19.97,0.02
GaiaX21-106038,3490064397233818240,2021-07-16T18:10:49,182.321556,-23.332432,20.34,0.02
GaiaX21-106037,3532467990870760064,2021-07-16T17:55:14,167.045983,-26.496904,19.76,0.02
GaiaX21-106036,5468060664273334784,2021-07-16T17:47:01,158.648159,-27.652897,17.48,0.01
GaiaX21-106035,4445110711199598976,2021-07-16T17:44:29,250.471423,7.778130,20.63,0.09
GaiaX21-106034,5465323567516329344,2021-07-16T17:41:38,153.031486,-28.458574,20.42,0.04
GaiaX21-106033,4437882384323636608,2021-07-16T17:38:40,245.433908,5.584468,19.37,0.02
GaiaX21-106032,4413095543940225408,2021-07-16T17:34:00,241.658625,3.330722,19.69,0.03
GaiaX21-106031,5636131874265025536,2021-07-16T17:27:10,137.629189,-28.440990,19.42,0.02
GaiaX21-106030,4416496299041800832,2021-07-16T17:26:41,235.805408,-0.234496,19.14,0.03
GaiaX21-106029,5647930664830734592,2021-07-16T17:24:06,134.340956,-28.153918,19.75,0.10
GaiaX21-106028,4414675817022995968,2021-07-16T17:18:29,228.931753,-3.332803,20.49,0.05
GaiaX21-106027,3508200119976060800,2021-07-16T16:43:33,200.001607,-17.801026,20.42,0.07
GaiaX21-106026,3508783479615090560,2021-07-16T16:37:08,194.333418,-20.033912,20.18,0.06
GaiaX21-106025,3513528696922525696,2021-07-16T16:30:07,187.932277,-22.214061,20.14,0.04
GaiaX21-106024,3489515500413781376,2021-07-16T16:22:46,181.032927,-24.332492,20.42,0.06
GaiaX21-106023,5465323567516329344,2021-07-16T15:55:04,153.031506,-28.458569,20.50,0.03
GaiaX21-106022,6889247805717248,2021-07-16T15:54:06,45.020965,5.806776,19.80,0.11
GaiaX21-106021,24239472572905216,2021-07-16T15:45:33,36.512408,10.091379,19.77,0.03
GaiaX21-106020,5636377649474095104,2021-07-16T15:43:37,140.798928,-28.858407,19.15,0.05
GaiaX21-106019,2588430227838320768,2021-07-16T15:35:35,26.621924,15.424178,19.91,0.02
GaiaX21-106018,1893931954493388416,2021-07-16T14:51:27,335.332484,28.352112,19.38,0.03
GaiaX21-106017,1849181144051149184,2021-07-16T14:41:39,323.344004,29.123964,19.54,0.10
GaiaX21-106016,3185907766951704704,2021-07-16T14:34:58,71.032379,-8.484522,19.84,0.09
GaiaX21-106015,3199655338793435392,2021-07-16T14:29:58,66.531909,-5.661431,18.98,0.03
GaiaX21-106014,3253225297643164032,2021-07-16T14:22:59,60.106227,-1.857214,20.06,0.12
GaiaX21-106013,3263892415855836416,2021-07-16T14:18:01,55.307584,0.599498,19.77,0.07
GaiaX21-106012,4445110711199598976,2021-07-16T13:30:50,250.471429,7.778124,20.55,0.07
GaiaX21-106011,2853118720014478592,2021-07-16T13:24:34,359.450031,25.176208,19.70,0.06
GaiaX21-106010,4416355355396290944,2021-07-16T13:12:03,235.087672,-0.858057,20.51,0.02
GaiaX21-106009,4502561430706208640,2021-07-16T12:04:33,268.393518,16.435805,19.07,0.08
GaiaX21-106008,4445110711199598976,2021-07-16T11:44:16,250.471410,7.778135,20.67,0.05
