#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-211778,2890304031468520448,2023-10-28T23:47:37,88.687188,-33.199393,19.48,0.10
GaiaX23-211777,2964419533319525120,2023-10-28T23:36:25,86.196607,-21.167415,18.42,0.02
GaiaX23-211776,2966981601569841920,2023-10-28T23:34:49,85.968135,-19.454099,19.41,0.02
GaiaX23-211775,2967661134115677696,2023-10-28T23:33:57,86.122472,-18.510166,19.67,0.03
GaiaX23-211774,2971111092363439616,2023-10-28T23:32:23,85.765847,-16.843170,19.43,0.05
GaiaX23-211773,4549741096697783936,2023-10-28T20:25:15,265.830834,17.916764,15.96,0.01
GaiaX23-211772,4494175902196002432,2023-10-28T20:19:40,264.975013,12.786784,18.18,0.04
GaiaX23-211771,2914032832427766784,2023-10-28T17:40:35,88.205595,-25.842568,19.18,0.07
GaiaX23-211770,2914730197677032064,2023-10-28T17:39:26,88.189956,-24.588668,20.16,0.07
GaiaX23-211769,2915949143756715776,2023-10-28T17:38:02,87.352920,-23.121450,18.92,0.04
GaiaX23-211768,2917563707862463360,2023-10-28T17:37:10,87.508128,-22.174495,19.07,0.00
GaiaX23-211767,2966902471092381568,2023-10-28T17:34:54,86.652302,-19.774897,18.51,0.02
GaiaX23-211766,2966928172176681088,2023-10-28T17:34:45,86.699038,-19.611502,19.32,0.03
GaiaX23-211765,2967440956911943808,2023-10-28T17:33:39,86.976440,-18.410630,19.16,0.02
GaiaX23-211764,2970735196825719296,2023-10-28T17:32:47,86.403351,-17.518740,19.23,0.03
GaiaX23-211763,2970927027244810880,2023-10-28T17:32:08,86.218479,-16.824595,18.83,0.02
GaiaX23-211762,2996021524723846272,2023-10-28T17:30:58,85.782102,-15.597981,18.62,0.03
GaiaX23-211761,2995277979985422080,2023-10-28T17:30:56,85.996953,-15.538376,18.86,0.01
GaiaX23-211760,3009104132542910080,2023-10-28T17:27:49,85.674895,-12.230156,19.20,0.05
GaiaX23-211759,4583659518587707648,2023-10-28T14:35:17,268.780852,26.957291,19.21,0.02
GaiaX23-211758,4577090726887568512,2023-10-28T14:29:36,267.693729,21.812542,19.34,0.02
GaiaX23-211757,4549668563290089728,2023-10-28T14:24:50,266.340951,17.601393,17.30,0.01
GaiaX23-211756,5484783205346990080,2023-10-28T12:09:03,100.457858,-56.455874,19.02,0.02
GaiaX23-211755,2915726767530466688,2023-10-28T11:37:51,88.256975,-23.136650,18.22,0.06
GaiaX23-211754,2965659438838205952,2023-10-28T11:36:19,87.644329,-21.520850,19.23,0.03
GaiaX23-211753,2965781415910682624,2023-10-28T11:35:55,87.804700,-21.064860,19.27,0.01
GaiaX23-211752,2965887999819102848,2023-10-28T11:35:18,87.763671,-20.403905,19.25,0.02
GaiaX23-211751,2966080654870687360,2023-10-28T11:35:10,87.690135,-20.271137,19.50,0.03
GaiaX23-211750,2966538360945752448,2023-10-28T11:34:34,87.678191,-19.612864,19.26,0.02
GaiaX23-211749,2966578321321475328,2023-10-28T11:34:14,87.817136,-19.246379,18.94,0.01
GaiaX23-211748,2966610791273203840,2023-10-28T05:34:07,88.535158,-19.319610,20.10,0.05
GaiaX23-211747,2967472842751121536,2023-10-28T05:33:17,87.638368,-18.517446,20.53,0.14
GaiaX23-211746,2130202812745435008,2023-10-26T07:11:57,288.011608,45.037861,20.06,0.07
