#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-54591,3136285879481079680,2020-11-18T01:09:01,112.019358,3.000252,19.52,0.03
GaiaX21-54590,3156569979229914624,2020-11-18T01:01:52,109.815699,10.387097,19.92,0.04
GaiaX21-54589,3154969433894874112,2020-11-17T23:17:12,110.650571,8.453650,20.05,0.03
GaiaX21-54588,3156569979229914624,2020-11-17T23:15:17,109.815717,10.387140,20.01,0.04
GaiaX21-54587,889235681147194496,2020-11-17T22:54:26,103.599997,31.385862,20.21,0.03
GaiaX21-54586,889315155222045184,2020-11-17T22:53:52,103.413621,31.945229,20.56,0.05
GaiaX21-54585,939301805678892672,2020-11-17T22:52:04,103.278479,33.791449,20.18,0.02
GaiaX21-54584,282119685668046464,2020-11-17T22:23:53,86.473944,59.631176,18.88,0.03
GaiaX21-54583,286152694320555776,2020-11-17T22:21:16,83.864571,61.816929,19.03,0.02
GaiaX21-54582,287270932005391616,2020-11-17T22:19:49,82.988888,63.183103,19.08,0.01
GaiaX21-54581,287321303381839744,2020-11-17T22:19:41,82.640946,63.252138,19.32,0.03
GaiaX21-54580,479330840008431360,2020-11-17T22:16:56,78.800624,65.327279,17.23,0.01
GaiaX21-54579,479579329638148352,2020-11-17T22:16:14,77.580445,65.801850,19.33,0.02
GaiaX21-54578,483885085892158208,2020-11-17T22:13:36,73.609413,67.780455,19.14,0.04
GaiaX21-54577,500310346499028608,2020-11-17T22:08:26,63.790275,71.318000,19.43,0.03
GaiaX21-54576,560703359112848256,2020-11-17T21:58:58,35.814011,75.527643,19.69,0.03
GaiaX21-54575,2067530615608568576,2020-11-17T21:02:58,305.521056,40.266144,17.46,0.02
GaiaX21-54574,2067530615608568704,2020-11-17T21:02:58,305.523125,40.265600,17.31,0.03
GaiaX21-54573,3043682398856661504,2020-11-17T19:18:34,115.352389,-7.207585,19.08,0.05
GaiaX21-54572,3086416842412645504,2020-11-17T19:11:46,113.534693,-0.047600,19.14,0.02
GaiaX21-54571,3086474257535463936,2020-11-17T19:11:27,112.943510,0.212227,18.65,0.01
GaiaX21-54570,3134972959532024448,2020-11-17T19:10:04,112.978146,1.713048,19.59,0.09
GaiaX21-54569,3136424417950394880,2020-11-17T19:08:21,112.632045,3.522147,18.83,0.04
GaiaX21-54568,3136619718698719872,2020-11-17T19:08:10,112.540148,3.710401,20.20,0.02
GaiaX21-54567,3136689915644208768,2020-11-17T19:07:50,112.255283,4.035808,19.07,0.01
GaiaX21-54566,3140045178457741056,2020-11-17T19:06:27,111.600598,5.435606,18.97,0.03
GaiaX21-54565,3142550450059172096,2020-11-17T19:05:05,111.578048,6.907591,20.51,0.03
GaiaX21-54564,3155335262030346624,2020-11-17T19:03:35,111.151782,8.456168,18.97,0.04
GaiaX21-54563,883946652260649216,2020-11-17T18:45:25,105.672492,26.863312,20.45,0.02
GaiaX21-54562,884045505227274368,2020-11-17T18:45:13,105.961977,27.112213,20.22,0.06
GaiaX21-54561,887475088153342592,2020-11-17T18:43:15,104.588746,28.937853,20.36,0.09
GaiaX21-54560,939290089008118912,2020-11-17T18:38:23,103.290131,33.794226,20.15,0.03
GaiaX21-54559,547376006877728256,2020-11-17T17:49:21,48.807518,73.883964,19.79,0.12
GaiaX21-54558,2228917653869120256,2020-11-17T17:34:48,358.330053,73.868049,20.33,0.04
GaiaX21-54557,3380986624646710656,2020-11-17T17:00:21,105.879348,25.303435,20.57,0.13
GaiaX21-54556,887474778915710208,2020-11-17T16:56:42,104.580096,28.919218,20.24,0.05
GaiaX21-54555,889235681147208064,2020-11-17T16:54:10,103.604291,31.379472,20.26,0.03
GaiaX21-54554,937553204233333248,2020-11-17T16:52:32,103.123448,33.013654,20.29,0.04
GaiaX21-54553,939290089008129536,2020-11-17T16:51:48,103.294920,33.795364,20.18,0.03
GaiaX21-54552,282851135779281664,2020-11-17T16:22:18,84.805844,60.659063,18.43,0.03
GaiaX21-54551,286387130813093248,2020-11-17T16:20:07,82.044231,62.343775,19.45,0.08
GaiaX21-54550,479474841671367424,2020-11-17T16:16:00,76.330667,65.452870,19.91,0.03
GaiaX21-54549,482565362699864192,2020-11-17T16:15:25,76.105953,66.064218,19.24,0.01
GaiaX21-54548,495907695785804544,2020-11-17T16:11:26,68.503678,68.603702,18.39,0.02
GaiaX21-54547,499941185469800064,2020-11-17T16:09:33,65.457351,70.038725,19.43,0.04
GaiaX21-54546,500187922751236736,2020-11-17T16:08:47,63.480859,70.386410,19.14,0.02
GaiaX21-54545,495079969686124800,2020-11-17T16:07:39,60.750119,70.987156,19.55,0.03
GaiaX21-54544,559070618707438208,2020-11-17T15:58:05,32.513239,74.737566,19.69,0.08
GaiaX21-54543,3041810514669702016,2020-11-17T13:19:30,116.605737,-8.329245,18.94,0.07
GaiaX21-54542,3061038499137894912,2020-11-17T13:13:22,114.604881,-1.902751,19.89,0.04
GaiaX21-54541,3136347314697499904,2020-11-17T13:08:26,113.406280,3.275676,19.67,0.03
GaiaX21-54540,3136670536751791360,2020-11-17T13:07:33,112.646072,4.118490,20.47,0.05
GaiaX21-54539,3136733415073009408,2020-11-17T13:07:15,112.779011,4.459541,18.42,0.04
GaiaX21-54538,3360430498851115648,2020-11-17T12:55:11,109.270314,16.859239,20.39,0.03
GaiaX21-54537,883948267168376320,2020-11-17T12:45:07,105.703132,26.894938,20.65,0.08
GaiaX21-54536,889125798703956864,2020-11-17T12:40:34,104.550948,31.472960,20.32,0.02
GaiaX21-54535,937552310880148608,2020-11-17T12:38:51,103.119313,32.994335,20.37,0.06
GaiaX21-54534,939290192087352448,2020-11-17T12:38:07,103.306199,33.798118,20.19,0.04
GaiaX21-54533,971032199426455680,2020-11-17T12:20:17,94.006794,50.475099,20.01,0.05
GaiaX21-54532,281747878939553024,2020-11-17T12:09:56,85.211389,59.351412,19.98,0.03
GaiaX21-54531,544306479648885760,2020-11-17T11:49:23,48.117690,72.997543,20.00,0.05
GaiaX21-54530,884046742177868160,2020-11-17T10:58:20,105.876065,27.151567,20.14,0.02
GaiaX21-54529,2069624910371804800,2020-11-17T10:53:41,309.786324,43.318639,20.68,0.07
GaiaX21-54528,939290192087363456,2020-11-17T10:51:33,103.310786,33.799233,20.16,0.03
GaiaX21-54527,939307475035763968,2020-11-17T10:51:22,103.178261,33.955536,16.68,0.04
GaiaX21-54526,971699877863265280,2020-11-17T10:33:27,93.221889,50.549411,20.65,0.14
GaiaX21-54525,287206129538997376,2020-11-17T10:19:08,80.920059,62.866282,18.97,0.03
GaiaX21-54524,483490533016570880,2020-11-17T10:13:04,71.200259,67.110259,20.37,0.06
GaiaX21-54523,483538705369767936,2020-11-17T10:12:37,70.765563,67.518315,19.15,0.05
GaiaX21-54522,483538086894477440,2020-11-17T10:12:36,70.552900,67.471354,19.91,0.03
GaiaX21-54521,495894398567065728,2020-11-17T10:11:16,68.466025,68.489632,19.19,0.01
GaiaX21-54520,543277955240166400,2020-11-17T10:05:42,55.484970,71.441299,19.70,0.03
GaiaX21-54519,542892610774904448,2020-11-17T10:05:35,54.406054,71.163857,18.72,0.07
GaiaX21-54518,2069603779132715264,2020-11-17T09:07:20,310.035116,43.451833,19.19,0.02
GaiaX21-54517,3042588934547417216,2020-11-17T07:19:10,117.372308,-8.114248,19.28,0.05
GaiaX21-54516,3084972015415996800,2020-11-17T07:13:28,115.235598,-2.208065,19.92,0.03
GaiaX21-54515,3085392887849698944,2020-11-17T07:12:25,115.229846,-1.056990,19.89,0.02
GaiaX21-54514,3137889414118657408,2020-11-17T07:07:47,113.808267,3.769235,19.13,0.03
GaiaX21-54513,3137982013613563904,2020-11-17T07:07:18,113.641920,4.269678,19.64,0.02
GaiaX21-54512,3138229747318336512,2020-11-17T07:06:41,113.565705,4.924810,20.48,0.03
GaiaX21-54511,3138292728718769920,2020-11-17T07:06:28,112.981105,5.063289,19.46,0.06
GaiaX21-54510,3141505673493191424,2020-11-17T07:05:24,112.877983,6.197463,19.71,0.01
GaiaX21-54509,3143060314215703296,2020-11-17T07:03:44,112.465229,7.931394,19.07,0.01
GaiaX21-54508,3155496409201277184,2020-11-17T07:02:21,111.638029,9.283046,17.98,0.01
GaiaX21-54507,3155515513215810304,2020-11-17T07:02:17,112.125359,9.437238,18.25,0.04
GaiaX21-54506,3163093622231122944,2020-11-17T06:59:28,110.962162,12.272154,19.36,0.07
GaiaX21-54505,3166219293271271296,2020-11-17T06:58:33,111.044825,13.285171,18.73,0.04
GaiaX21-54504,3360430395771921280,2020-11-17T06:54:56,109.270815,16.835980,20.40,0.05
GaiaX21-54503,3367423633323084672,2020-11-17T06:49:15,107.471755,22.569565,20.66,0.11
GaiaX21-54502,281736196628522880,2020-11-17T06:09:43,85.273075,59.325124,20.06,0.03
GaiaX21-54501,2215722586625271552,2020-11-17T05:33:12,357.190672,71.707975,19.54,0.01
GaiaX21-54500,3360430395771927680,2020-11-17T05:08:22,109.270868,16.829138,20.41,0.07
GaiaX21-54499,883948885643683968,2020-11-17T04:58:15,105.741969,26.935839,20.46,0.07
GaiaX21-54498,939290157727648896,2020-11-17T04:51:17,103.326201,33.803083,20.16,0.02
GaiaX21-54497,965838347015221376,2020-11-17T04:37:36,96.522149,46.690631,20.26,0.12
GaiaX21-54496,965841611190366848,2020-11-17T04:37:28,96.450091,46.813139,19.68,0.08
GaiaX21-54495,281678953304407936,2020-11-17T04:23:25,85.315291,59.032045,20.04,0.11
GaiaX21-54494,284762499303451392,2020-11-17T04:20:10,80.441342,61.274160,19.91,0.09
GaiaX21-54493,478181025722627584,2020-11-17T04:17:32,77.829095,63.522624,18.97,0.07
GaiaX21-54492,478390860647274624,2020-11-17T04:17:09,77.562954,63.898080,18.91,0.02
GaiaX21-54491,479102794424988416,2020-11-17T04:16:27,75.395574,64.026911,19.73,0.01
GaiaX21-54490,483406557813077504,2020-11-17T04:12:34,69.264904,66.769029,18.93,0.04
GaiaX21-54489,483416590856682112,2020-11-17T04:12:29,68.839143,66.724150,19.60,0.04
GaiaX21-54488,543859184575467264,2020-11-17T04:03:42,49.638885,71.621063,19.20,0.02
GaiaX21-54487,545900496634832256,2020-11-17T04:00:12,39.488684,72.795265,19.67,0.02
GaiaX21-54486,558506088208314624,2020-11-17T03:57:09,29.712509,73.169756,19.96,0.08
GaiaX21-54485,3043576777021715328,2020-11-17T01:17:45,117.190462,-6.860042,19.52,0.04
GaiaX21-54484,3056421855971253376,2020-11-17T01:16:03,117.204557,-4.976058,20.03,0.05
GaiaX21-54483,3087180109640691072,2020-11-17T01:09:19,114.869399,1.998451,19.33,0.04
GaiaX21-54482,3135313052214065280,2020-11-17T01:08:40,114.305506,2.599228,18.77,0.02
GaiaX21-54481,3137148686883999872,2020-11-17T01:07:43,114.525662,3.685289,19.62,0.05
GaiaX21-54480,3143107936812801152,2020-11-17T01:03:34,113.031143,7.939345,19.69,0.04
GaiaX21-54479,3143118107295358592,2020-11-17T01:03:24,113.144504,8.147049,19.62,0.02
GaiaX21-54478,5330067591309810048,2020-11-17T00:10:10,135.123386,-47.382839,20.42,0.14
GaiaX21-54477,3085942849821222784,2020-11-16T19:10:45,116.091242,0.376825,20.28,0.11
GaiaX21-54476,2064959545115115904,2020-11-16T16:50:16,312.256261,39.486109,20.58,0.12
GaiaX21-54475,478701232161319808,2020-11-16T12:02:26,73.963536,63.318711,20.64,0.10
