#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-2966,5082487019024526720,2024-01-10T23:52:09,59.730917,-26.057454,18.81,0.02
GaiaX24-2965,1765171583745258624,2024-01-10T23:48:03,314.652991,18.091851,11.08,0.00
GaiaX24-2964,4891644029877075072,2024-01-10T23:44:03,69.496951,-27.491022,19.99,0.02
GaiaX24-2963,5125822139530485120,2024-01-10T22:21:09,41.211340,-22.412359,19.72,0.04
GaiaX24-2962,5078973941934928384,2024-01-10T22:18:51,44.033753,-22.785902,19.40,0.02
GaiaX24-2961,4890487000048297088,2024-01-10T22:03:11,62.584603,-26.600310,20.38,0.12
GaiaX24-2960,4891644029877075072,2024-01-10T21:57:29,69.496974,-27.491022,20.04,0.05
GaiaX24-2959,4891634512229547392,2024-01-10T21:57:25,69.554145,-27.579113,19.90,0.03
GaiaX24-2958,2955564856938136704,2024-01-10T21:51:18,77.018936,-28.062128,19.54,0.01
GaiaX24-2957,2906990288648890240,2024-01-10T21:47:32,81.621819,-28.002025,19.93,0.03
GaiaX24-2956,3737204134067563520,2024-01-10T21:35:08,194.883269,12.109836,19.96,0.02
GaiaX24-2955,1244946693668370944,2024-01-10T21:18:59,208.659814,18.420740,17.74,0.04
GaiaX24-2954,1244946693668371072,2024-01-10T21:18:59,208.659466,18.421560,17.88,0.04
GaiaX24-2953,1244934461601512192,2024-01-10T21:18:59,208.681054,18.371319,17.28,0.05
GaiaX24-2952,1222307989772718848,2024-01-10T20:51:43,234.298988,25.436589,19.63,0.07
GaiaX24-2951,5691193526790689152,2024-01-10T20:45:22,147.456577,-11.969447,18.57,0.05
GaiaX24-2950,5691349348204055296,2024-01-10T20:44:41,147.912896,-11.322515,19.27,0.02
GaiaX24-2949,1307874733423610624,2024-01-10T20:32:38,253.800458,28.027158,19.89,0.10
GaiaX24-2948,4575225371044990080,2024-01-10T20:28:08,258.551312,28.388169,19.50,0.02
GaiaX24-2947,1764811287531623040,2024-01-10T19:35:23,313.282606,17.783279,16.98,0.01
GaiaX24-2946,1765152720248895744,2024-01-10T19:34:50,313.998320,17.876105,19.46,0.02
GaiaX24-2945,1767120811696171136,2024-01-10T19:22:09,326.114227,12.296143,19.09,0.02
GaiaX24-2944,1766118538127041152,2024-01-10T19:19:58,328.390694,11.583323,16.68,0.04
GaiaX24-2943,2706088795327532032,2024-01-10T19:08:47,338.609342,5.700107,20.38,0.03
GaiaX24-2942,2656788068327589248,2024-01-10T19:03:42,343.737677,3.656134,19.85,0.07
GaiaX24-2941,2640510520234443520,2024-01-10T18:53:02,353.719233,-1.979810,20.46,0.05
GaiaX24-2940,2639702104311009792,2024-01-10T18:50:50,355.806954,-3.152937,13.42,0.00
GaiaX24-2939,2639700626842260096,2024-01-10T18:50:50,355.805569,-3.158221,19.35,0.02
GaiaX24-2938,2442861347955752192,2024-01-10T18:45:47,0.476382,-6.040797,18.12,0.04
GaiaX24-2937,2451760726349967360,2024-01-10T18:24:20,22.457996,-16.089046,20.00,0.01
GaiaX24-2936,5061923780764598656,2024-01-10T17:59:16,50.468065,-25.684180,20.01,0.04
GaiaX24-2935,5081137437219860608,2024-01-10T17:53:47,57.204496,-26.583909,19.68,0.02
GaiaX24-2934,1764843482606482688,2024-01-10T17:48:39,313.677310,18.094254,20.15,0.04
GaiaX24-2933,1764101827646486656,2024-01-10T17:46:48,315.284049,17.027515,20.45,0.06
GaiaX24-2932,1763939271722922624,2024-01-10T17:45:35,316.639432,16.813914,19.77,0.03
GaiaX24-2931,4879477555756581504,2024-01-10T17:43:27,69.743668,-28.424328,20.54,0.02
GaiaX24-2930,1770389694125771648,2024-01-10T17:38:20,323.627711,13.733205,19.97,0.09
GaiaX24-2929,4877267365587150464,2024-01-10T17:38:20,76.118181,-28.381007,20.15,0.05
GaiaX24-2928,1767120811696171136,2024-01-10T17:35:35,326.114221,12.296128,19.12,0.03
GaiaX24-2927,1766271748200618368,2024-01-10T17:34:29,327.164633,11.791071,20.17,0.10
GaiaX24-2926,1766293635353959552,2024-01-10T17:34:18,327.439219,11.870680,19.85,0.03
GaiaX24-2925,2725703739172980608,2024-01-10T17:30:46,330.685332,10.038128,20.15,0.07
GaiaX24-2924,2725449442747281408,2024-01-10T17:30:03,331.398138,9.779510,19.64,0.01
GaiaX24-2923,2710279480818059392,2024-01-10T17:24:44,336.453124,7.249538,16.74,0.02
GaiaX24-2922,2706088795327532032,2024-01-10T17:22:13,338.609360,5.700171,20.36,0.02
GaiaX24-2921,2640683487157215360,2024-01-10T17:07:09,352.819377,-1.990737,19.35,0.05
GaiaX24-2920,2639702104311017984,2024-01-10T17:04:16,355.805485,-3.153403,13.40,0.00
GaiaX24-2919,2639700626842268288,2024-01-10T17:04:16,355.804383,-3.158789,19.36,0.02
GaiaX24-2918,2442864852649074304,2024-01-10T16:59:14,0.503645,-5.989678,18.33,0.03
GaiaX24-2917,2372170756105886592,2024-01-10T16:43:45,15.793362,-14.009480,19.40,0.02
GaiaX24-2916,5126322417323339264,2024-01-10T16:23:37,37.643879,-22.525749,19.39,0.04
GaiaX24-2915,3775853548330883456,2024-01-10T16:19:06,158.232472,-6.352875,20.41,0.06
GaiaX24-2914,3777212922660119552,2024-01-10T16:15:57,160.734547,-4.637522,20.19,0.04
GaiaX24-2913,5061923780764598656,2024-01-10T16:12:43,50.468089,-25.684191,19.98,0.04
GaiaX24-2912,5061692333573249792,2024-01-10T16:11:47,51.655779,-25.732015,19.26,0.03
GaiaX24-2911,4879260058613623680,2024-01-10T15:55:53,70.920152,-28.800689,20.56,0.02
GaiaX24-2910,3896518696008164224,2024-01-10T15:54:49,178.023918,4.839739,19.81,0.03
GaiaX24-2909,4879769544814211584,2024-01-10T15:53:58,73.275296,-28.992594,20.49,0.02
GaiaX24-2908,1248121224253460736,2024-01-10T15:20:17,206.922776,18.951558,19.81,0.06
GaiaX24-2907,5706415200139112448,2024-01-10T15:08:17,125.604438,-20.933209,20.27,0.03
GaiaX24-2906,5706762164775340672,2024-01-10T15:05:52,127.873220,-19.564540,18.30,0.05
GaiaX24-2905,5706690696519537280,2024-01-10T15:05:36,128.268352,-19.932534,20.29,0.02
GaiaX24-2904,1264796864279814272,2024-01-10T15:00:10,225.535460,24.980618,19.26,0.02
GaiaX24-2903,1264796864279814144,2024-01-10T15:00:10,225.535676,24.979907,19.28,0.09
GaiaX24-2902,1264798685345953664,2024-01-10T15:00:09,225.535431,25.074997,19.65,0.02
GaiaX24-2901,3770288816905245824,2024-01-10T14:41:03,150.827258,-9.781793,20.66,0.03
GaiaX24-2900,3800382690675287936,2024-01-10T14:13:25,173.600801,3.040345,19.46,0.10
GaiaX24-2899,3800604001750190720,2024-01-10T14:12:50,174.068996,3.285724,20.02,0.03
GaiaX24-2898,1764531255660083584,2024-01-10T13:34:23,313.912783,17.228290,19.56,0.05
GaiaX24-2897,1764101827646486656,2024-01-10T13:33:09,315.284020,17.027476,20.49,0.08
GaiaX24-2896,1764037368777303936,2024-01-10T13:32:40,315.773850,16.866497,19.74,0.03
GaiaX24-2895,1764045134078177408,2024-01-10T13:32:29,315.983719,16.839677,19.30,0.03
GaiaX24-2894,1764019536073092992,2024-01-10T13:32:29,315.894617,16.699550,19.57,0.03
GaiaX24-2893,1763803001000640896,2024-01-10T13:32:02,316.189735,16.289633,19.90,0.03
GaiaX24-2892,1253156987507935232,2024-01-10T13:27:29,212.454075,21.246242,20.12,0.02
GaiaX24-2891,1771053455554500608,2024-01-10T13:25:41,322.313403,13.605656,19.59,0.05
GaiaX24-2890,1770277990618424320,2024-01-10T13:25:13,322.638026,13.231190,19.80,0.05
GaiaX24-2889,1242889644851588096,2024-01-10T13:19:35,219.742313,23.749602,19.07,0.03
GaiaX24-2888,2722288003219565440,2024-01-10T13:15:15,332.010004,8.504368,20.22,0.02
GaiaX24-2887,1264798685345953664,2024-01-10T13:13:34,225.535452,25.074982,19.62,0.01
GaiaX24-2886,2704682038920110976,2024-01-10T13:05:58,340.750457,3.954734,20.67,0.06
GaiaX24-2885,1222646639360561280,2024-01-10T13:05:19,233.681848,26.675379,18.57,0.02
GaiaX24-2884,1308207782368135552,2024-01-10T12:46:20,253.305106,29.164294,20.33,0.03
GaiaX24-2883,5077319451810513024,2024-01-10T12:06:08,41.901397,-24.149881,20.35,0.11
GaiaX24-2882,5076503648543852928,2024-01-10T12:05:37,42.437144,-24.460704,20.52,0.08
GaiaX24-2881,5074506076432748672,2024-01-10T12:02:35,45.974785,-25.477287,19.48,0.04
GaiaX24-2880,4889090517200700288,2024-01-10T11:49:20,62.060020,-28.308880,19.99,0.02
GaiaX24-2879,1764525036547449088,2024-01-10T11:47:36,314.065137,17.072078,20.02,0.02
GaiaX24-2878,1764101827646486656,2024-01-10T11:46:35,315.284045,17.027482,20.38,0.04
GaiaX24-2877,1764035960028039552,2024-01-10T11:46:15,315.554707,16.814875,19.95,0.03
GaiaX24-2876,1764026098783127424,2024-01-10T11:46:15,315.434980,16.615839,18.72,0.05
GaiaX24-2875,1764026098783127296,2024-01-10T11:46:15,315.434515,16.614856,19.50,0.02
GaiaX24-2874,4879212332936551936,2024-01-10T11:42:51,70.109172,-29.026759,20.59,0.08
GaiaX24-2873,4879769544814211584,2024-01-10T11:40:19,73.275262,-28.992549,20.40,0.04
GaiaX24-2872,1771057578723113088,2024-01-10T11:39:16,322.165038,13.666991,19.87,0.05
GaiaX24-2871,4876240868403622528,2024-01-10T11:36:58,77.412689,-29.126820,19.53,0.04
GaiaX24-2870,1765944299894447360,2024-01-10T11:34:56,326.207243,11.592825,20.01,0.05
GaiaX24-2869,1765895577785443968,2024-01-10T11:34:30,326.682831,11.486221,19.70,0.08
GaiaX24-2868,2906563849937039872,2024-01-10T11:33:26,81.749941,-29.429409,18.49,0.06
GaiaX24-2867,2907150095793892992,2024-01-10T11:31:39,83.935862,-29.454198,20.04,0.01
GaiaX24-2866,2907170917795344768,2024-01-10T11:31:32,84.078459,-29.243485,19.18,0.08
GaiaX24-2865,2722288003219565440,2024-01-10T11:28:41,332.009986,8.504357,20.23,0.04
GaiaX24-2864,2705950119423407488,2024-01-10T11:22:13,337.970980,5.162547,18.63,0.01
GaiaX24-2863,2644743743079319424,2024-01-10T11:09:32,350.079463,-1.066520,17.71,0.00
GaiaX24-2862,3775556508392773888,2024-01-10T10:21:43,155.456760,-6.808561,19.44,0.01
GaiaX24-2861,5074506076432748672,2024-01-10T10:16:01,45.974806,-25.477284,19.98,0.02
GaiaX24-2860,3802129986449584512,2024-01-10T10:10:48,164.468141,-1.733853,20.48,0.05
GaiaX24-2859,3802138542024440832,2024-01-10T10:10:28,164.733025,-1.560367,19.89,0.05
GaiaX24-2858,3804060453991749504,2024-01-10T10:06:12,168.320892,0.140666,20.56,0.04
GaiaX24-2857,4889090517200700288,2024-01-10T10:02:47,62.060027,-28.308872,19.83,0.02
GaiaX24-2856,3800418596601884672,2024-01-10T10:00:36,172.737900,2.975846,20.67,0.04
GaiaX24-2855,4886023223355023872,2024-01-10T09:59:49,65.679020,-28.837378,20.59,0.05
GaiaX24-2854,3897178299905784576,2024-01-10T09:56:31,175.911069,5.131031,18.43,0.01
GaiaX24-2853,4879212332936551936,2024-01-10T09:56:17,70.109180,-29.026813,20.62,0.04
GaiaX24-2852,2907149992714683136,2024-01-10T09:45:04,83.942560,-29.471388,20.11,0.03
GaiaX24-2851,2895662570108970496,2024-01-10T09:33:52,97.453509,-28.265165,20.65,0.02
GaiaX24-2850,1309538535035147136,2024-01-10T08:31:18,254.775115,29.631309,19.09,0.05
GaiaX24-2849,1308850206396304896,2024-01-10T08:30:15,255.902409,29.698345,20.42,0.09
GaiaX24-2848,3804430061695597824,2024-01-10T08:23:39,164.663311,-0.867035,18.38,0.07
GaiaX24-2847,1249217952743006720,2024-01-10T07:34:51,205.177246,19.935915,19.94,0.06
GaiaX24-2846,1763640823039814528,2024-01-10T07:32:47,315.088116,16.409856,19.25,0.04
GaiaX24-2845,1763824578916356992,2024-01-10T07:32:08,315.924821,16.485758,19.31,0.03
GaiaX24-2844,1763832550375662592,2024-01-10T07:31:49,316.293013,16.454749,19.25,0.05
GaiaX24-2843,1763780357933084544,2024-01-10T07:31:34,316.536415,16.343483,19.61,0.01
GaiaX24-2842,1250479264377425408,2024-01-10T07:29:18,210.207909,21.737820,20.40,0.04
GaiaX24-2841,1771046995923702144,2024-01-10T07:25:42,321.926727,13.449172,19.25,0.05
GaiaX24-2840,1770304172739074816,2024-01-10T07:24:57,322.797315,13.352559,19.53,0.08
GaiaX24-2839,1769918931351170560,2024-01-10T07:23:45,323.528386,12.225042,20.64,0.10
GaiaX24-2838,1254944243667742208,2024-01-10T07:21:12,217.688557,24.282100,20.24,0.07
GaiaX24-2837,1765608880128651136,2024-01-10T07:20:05,327.217988,10.864243,19.52,0.01
GaiaX24-2836,1267097111321381504,2024-01-10T07:17:33,221.218164,25.058528,19.65,0.01
GaiaX24-2835,2722288003219565440,2024-01-10T07:15:02,332.010008,8.504394,20.23,0.05
GaiaX24-2834,1272429158603470976,2024-01-10T07:04:32,234.033828,28.310699,19.32,0.04
GaiaX24-2833,1319791584042671872,2024-01-10T06:59:33,239.182724,28.738561,19.34,0.04
GaiaX24-2832,1308850206396304896,2024-01-10T06:43:40,255.902386,29.698360,20.43,0.02
GaiaX24-2831,2423949507437812224,2024-01-10T06:37:36,7.013180,-11.638788,19.63,0.01
GaiaX24-2830,2423949507437812480,2024-01-10T06:37:36,7.012797,-11.639534,19.61,0.03
GaiaX24-2829,4598825838380215040,2024-01-10T06:37:12,262.819161,29.446936,20.36,0.04
GaiaX24-2828,2375964827135359488,2024-01-10T06:34:10,10.516239,-13.298357,19.90,0.04
GaiaX24-2827,2375773958789575168,2024-01-10T06:33:38,11.039024,-13.585623,20.45,0.03
GaiaX24-2826,2451106207693181440,2024-01-10T06:24:18,20.831884,-17.950106,19.84,0.02
GaiaX24-2825,5071036945448616064,2024-01-10T06:07:40,39.180097,-25.018937,20.67,0.14
GaiaX24-2824,1763822414252851712,2024-01-10T05:45:24,316.116067,16.475441,18.40,0.06
GaiaX24-2823,1769945938105533184,2024-01-10T05:37:28,323.343205,12.463054,20.61,0.08
GaiaX24-2822,1769959716360622336,2024-01-10T05:37:01,324.002816,12.588092,19.63,0.05
GaiaX24-2821,1765913341770190848,2024-01-10T05:34:41,326.080429,11.335244,19.89,0.02
GaiaX24-2820,1765849398297090688,2024-01-10T05:34:16,326.508757,11.187837,19.75,0.09
GaiaX24-2819,2907148583965414912,2024-01-10T05:31:24,83.958707,-29.512109,20.02,0.04
GaiaX24-2818,2904079503415143296,2024-01-10T05:30:47,84.688635,-29.810178,18.70,0.05
GaiaX24-2817,2909337849057444608,2024-01-10T05:26:17,90.203450,-29.645068,19.85,0.02
GaiaX24-2816,2895662570108970496,2024-01-10T05:20:12,97.453508,-28.265183,20.67,0.09
GaiaX24-2815,2446878860361157248,2024-01-10T05:03:21,355.196623,-4.996687,20.60,0.06
GaiaX24-2814,2375964827135359488,2024-01-10T04:47:37,10.516240,-13.298364,19.91,0.03
GaiaX24-2813,2359241530156326144,2024-01-10T04:42:23,15.591049,-16.300314,19.54,0.01
GaiaX24-2812,3778286492684896384,2024-01-10T04:15:27,160.231993,-3.569775,20.65,0.05
GaiaX24-2811,4878689721317250176,2024-01-10T03:56:24,69.425909,-30.285404,19.16,0.02
GaiaX24-2810,4878192604622539520,2024-01-10T03:54:26,71.955971,-30.040693,19.98,0.05
GaiaX24-2809,2897613138096297088,2024-01-10T03:37:29,92.890451,-29.093636,20.67,0.02
GaiaX24-2808,1250530803984982144,2024-01-10T03:15:53,209.861422,21.936898,20.58,0.03
GaiaX24-2807,1272429158603470976,2024-01-10T02:50:51,234.033826,28.310679,19.28,0.02
GaiaX24-2806,3770799436977401344,2024-01-10T02:43:02,148.268138,-9.943638,19.59,0.10
GaiaX24-2805,3772678433629159808,2024-01-10T02:37:24,152.898621,-6.976490,19.86,0.09
GaiaX24-2804,1312005289373102080,2024-01-10T02:36:52,248.615803,30.048238,20.42,0.06
GaiaX24-2803,1311510887095656320,2024-01-10T02:34:31,251.115583,30.293172,19.31,0.04
GaiaX24-2802,1309687793737622656,2024-01-10T02:30:45,255.146729,30.298397,19.76,0.02
GaiaX24-2801,3781352515218660096,2024-01-10T02:30:16,158.717483,-3.421306,19.58,0.09
GaiaX24-2800,1764801495006243584,2024-01-10T01:34:54,312.970253,17.610566,19.57,0.08
GaiaX24-2799,1760321947188224256,2024-01-10T01:30:47,316.630229,15.430933,19.68,0.05
GaiaX24-2798,1760272675323405440,2024-01-10T01:30:34,316.839557,15.325701,19.67,0.04
GaiaX24-2797,1250711742366898816,2024-01-10T01:29:55,209.104018,22.378706,19.07,0.02
GaiaX24-2796,1770009228743611904,2024-01-10T01:24:15,322.908887,12.639968,19.52,0.03
GaiaX24-2795,1765903824122667136,2024-01-10T01:21:03,325.937668,11.148579,20.50,0.09
GaiaX24-2794,1765467627247053312,2024-01-10T01:20:08,326.448541,10.219233,20.45,0.06
GaiaX24-2793,2724862715855295872,2024-01-10T01:16:02,330.298388,8.274932,19.84,0.04
GaiaX24-2792,1268999197719812224,2024-01-10T01:14:42,223.520863,26.721058,20.54,0.04
GaiaX24-2791,2704376409047297152,2024-01-10T01:08:11,337.497745,4.198272,19.83,0.02
GaiaX24-2790,2656062493732953344,2024-01-10T01:03:20,342.180955,1.925306,20.25,0.12
GaiaX24-2789,1318266595773533184,2024-01-10T00:53:15,245.477748,30.340558,19.77,0.03
GaiaX24-2788,1311510887095656320,2024-01-10T00:47:57,251.115577,30.293182,19.30,0.02
GaiaX24-2787,5134765223510953216,2024-01-10T00:15:53,29.154448,-22.559142,19.96,0.06
GaiaX24-2786,5134701932872884480,2024-01-10T00:15:11,29.888262,-22.952294,19.99,0.03
GaiaX24-2785,5119646526311430144,2024-01-10T00:09:44,36.255645,-24.786914,17.16,0.01
GaiaX24-2784,5070893940218082944,2024-01-10T00:07:32,38.837981,-25.527620,18.65,0.04
GaiaX24-2783,5057339538830268160,2024-01-09T23:56:18,52.374052,-28.704123,19.80,0.04
GaiaX24-2782,4887100469873498112,2024-01-09T23:49:52,60.295111,-30.186660,19.74,0.11
GaiaX24-2781,1763797331643851904,2024-01-09T23:45:10,315.933703,16.146162,20.19,0.02
GaiaX24-2780,4877926041771862144,2024-01-09T23:42:19,69.954277,-30.375426,18.65,0.05
GaiaX24-2779,4876356832519647104,2024-01-09T23:38:50,74.314826,-30.693655,19.88,0.07
GaiaX24-2778,1765629599050901376,2024-01-09T23:33:42,326.633138,10.722408,20.01,0.08
GaiaX24-2777,2721114480716363520,2024-01-09T23:27:33,332.024393,7.253693,19.91,0.04
GaiaX24-2776,2637392923733176192,2024-01-09T23:09:09,348.798215,-2.752229,20.56,0.08
GaiaX24-2775,3772282781242487296,2024-01-09T22:25:31,151.321331,-7.704558,19.74,0.03
GaiaX24-2774,3910006027187626880,2024-01-09T21:55:38,175.411696,6.978146,20.42,0.10
