#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-17042,6242628913412749056,2022-03-31T18:11:54,242.853714,-22.766037,15.06,0.01
GaiaX22-17041,1494578714127426560,2022-03-31T16:59:11,217.123958,45.909601,14.93,0.00
GaiaX22-17040,5052910224961718784,2022-03-31T14:04:50,45.206362,-31.065602,19.11,0.02
GaiaX22-17039,5049087257384331136,2022-03-31T12:12:50,42.006967,-36.013313,20.10,0.02
GaiaX22-17038,5049010257210649600,2022-03-31T12:12:29,42.350475,-36.580937,19.55,0.03
GaiaX22-17037,4952761758100253056,2022-03-31T12:11:09,41.162432,-37.655626,20.11,0.05
GaiaX22-17036,1663479780510474368,2022-03-31T10:38:53,198.868577,61.406000,20.45,0.04
GaiaX22-17035,6634327903587298560,2022-03-31T06:51:02,273.183305,-60.974383,20.52,0.06
GaiaX22-17034,5074897330773666432,2022-03-31T06:24:49,46.948168,-24.079741,19.50,0.08
GaiaX22-17033,5071517947429106176,2022-03-31T06:20:44,45.402126,-28.043142,19.73,0.07
GaiaX22-17032,5071511006761957760,2022-03-31T06:20:33,45.357043,-28.238652,19.59,0.01
GaiaX22-17031,5071217574593591168,2022-03-31T06:19:57,45.435246,-28.963732,19.06,0.02
GaiaX22-17030,5053024986487870208,2022-03-31T06:18:33,44.858736,-30.326581,19.93,0.06
GaiaX22-17029,5052882496650541440,2022-03-31T06:17:37,44.104485,-31.072355,18.86,0.03
GaiaX22-17028,5052884936191966208,2022-03-31T06:17:33,44.021203,-31.103696,19.62,0.05
GaiaX22-17027,5052208599100104832,2022-03-31T06:15:25,43.010619,-33.140289,20.48,0.04
GaiaX22-17026,5050354925573519488,2022-03-31T06:13:51,41.981153,-34.522223,19.69,0.03
GaiaX22-17025,5049815855637494784,2022-03-31T06:12:24,41.594578,-36.062807,19.60,0.01
GaiaX22-17024,4952751759416396544,2022-03-31T06:10:35,40.822581,-37.894609,20.13,0.04
GaiaX22-17023,4950493774845633152,2022-03-31T06:07:16,38.470778,-40.852848,19.49,0.02
GaiaX22-17022,4939568580632925952,2022-03-31T06:00:08,34.163739,-47.819296,18.60,0.01
GaiaX22-17021,6438230520177182848,2022-03-31T05:09:38,282.191116,-65.061700,19.83,0.02
GaiaX22-17020,1100517766822196480,2022-03-31T03:54:16,100.714201,64.171908,20.04,0.04
GaiaX22-17019,265134979799253760,2022-03-31T03:41:36,85.574888,55.504658,20.38,0.02
GaiaX22-17018,171168895021856256,2022-03-31T03:10:57,67.383146,30.523666,19.50,0.03
GaiaX22-17017,1506820229913913600,2022-03-31T03:10:50,214.583530,46.541014,19.15,0.03
GaiaX22-17016,1566068891442887552,2022-03-31T02:55:53,201.736389,58.173256,20.56,0.05
GaiaX22-17015,6631385644829298304,2022-03-31T00:52:10,276.776804,-61.633850,20.36,0.03
GaiaX22-17014,3250480195063864576,2022-03-31T00:46:41,54.888238,-3.385729,20.08,0.02
GaiaX22-17013,5105205781108597120,2022-03-31T00:30:48,49.297271,-18.180822,20.41,0.07
GaiaX22-17012,5075348199259500928,2022-03-31T00:25:02,46.827137,-23.518439,20.01,0.07
GaiaX22-17011,5072002454097478528,2022-03-31T00:21:21,45.282539,-27.017103,18.91,0.07
GaiaX22-17010,5064923214127060608,2022-03-31T00:17:44,43.955705,-30.602945,19.39,0.06
GaiaX22-17009,5050713332004568832,2022-03-31T00:14:46,42.400947,-33.362539,19.86,0.02
GaiaX22-17008,4953412119236486272,2022-03-31T00:09:32,39.540719,-38.283147,19.16,0.02
GaiaX22-17007,4952980767077611392,2022-03-31T00:08:23,38.564616,-39.222800,20.23,0.03
GaiaX22-17006,4952047694017166336,2022-03-31T00:07:38,38.737772,-40.242074,18.33,0.02
GaiaX22-17005,4942717341418903552,2022-03-30T23:59:25,32.462764,-47.631079,17.86,0.01
GaiaX22-17004,1491593780577960448,2022-03-30T23:02:39,217.425505,41.802432,20.14,0.04
GaiaX22-17003,1269761159276920064,2022-03-30T21:31:16,224.265740,28.355870,18.78,0.07
GaiaX22-17002,1294074934788190336,2022-03-30T21:22:23,220.154735,36.192347,19.12,0.05
GaiaX22-17001,1492484384996074240,2022-03-30T21:14:37,216.087908,42.886819,18.76,0.01
GaiaX22-17000,1506354655457010304,2022-03-30T21:09:25,212.698312,47.184517,19.05,0.03
GaiaX22-16999,4902513114631407488,2022-03-30T19:28:33,11.422457,-61.803546,20.64,0.09
GaiaX22-16998,6395904888772862464,2022-03-30T19:12:28,331.521312,-69.476883,18.84,0.02
GaiaX22-16997,6376559943754820992,2022-03-30T19:07:00,314.520186,-68.921363,18.35,0.01
GaiaX22-16996,5050750303083064320,2022-03-30T18:14:25,41.904866,-33.255528,18.95,0.04
GaiaX22-16995,4953625080887886464,2022-03-30T18:10:27,39.879727,-37.041238,18.61,0.08
GaiaX22-16994,4953114048502745088,2022-03-30T18:09:13,38.718952,-37.983802,19.00,0.01
GaiaX22-16993,4953301343428688640,2022-03-30T18:09:04,38.422238,-38.017656,19.29,0.02
GaiaX22-16992,4943668590774853248,2022-03-30T18:01:50,33.629293,-44.738759,18.83,0.00
GaiaX22-16991,4943099593506744320,2022-03-30T18:00:12,32.257735,-46.167478,19.06,0.06
GaiaX22-16990,6376559943754820992,2022-03-30T17:20:26,314.520171,-68.921367,18.37,0.03
GaiaX22-16989,264191908060496512,2022-03-30T15:41:18,88.674029,54.034817,19.90,0.03
GaiaX22-16988,1286902476837188480,2022-03-30T15:24:19,220.833912,34.173606,18.23,0.01
GaiaX22-16987,1487331008359314944,2022-03-30T15:20:06,218.174048,37.681143,20.03,0.03
GaiaX22-16986,174146441229521280,2022-03-30T15:17:38,72.527059,35.580952,19.15,0.01
GaiaX22-16985,174086277326235776,2022-03-30T15:17:14,71.855779,35.479196,19.93,0.02
GaiaX22-16984,158775784066995712,2022-03-30T15:09:42,68.658315,29.025315,18.36,0.01
GaiaX22-16983,45677922088494592,2022-03-30T14:54:58,62.902881,16.293991,18.45,0.07
GaiaX22-16982,3270622801409261312,2022-03-30T14:39:41,57.481350,2.720538,19.82,0.12
GaiaX22-16981,998745149486139520,2022-03-30T13:58:24,92.773359,56.375428,19.22,0.01
GaiaX22-16980,264191908060496512,2022-03-30T13:54:44,88.674134,54.034771,19.89,0.01
GaiaX22-16979,174123042247698944,2022-03-30T13:31:04,72.508751,35.582432,19.31,0.02
GaiaX22-16978,4901101925819851520,2022-03-30T13:23:44,1.738534,-64.144972,19.61,0.04
GaiaX22-16977,158775955865694336,2022-03-30T13:23:08,68.646761,29.025494,18.31,0.01
GaiaX22-16976,6391362359561762816,2022-03-30T13:18:13,348.356915,-66.390749,19.12,0.02
GaiaX22-16975,5064373630116523648,2022-03-30T12:14:59,41.791402,-32.232049,19.56,0.05
GaiaX22-16974,5062824315147424000,2022-03-30T12:14:11,41.221274,-32.914068,19.65,0.08
GaiaX22-16973,5062230166562055552,2022-03-30T12:12:42,40.436184,-34.307112,19.34,0.01
GaiaX22-16972,5062081491974482816,2022-03-30T12:11:36,39.719124,-35.271114,18.69,0.02
GaiaX22-16971,5062057989913439360,2022-03-30T12:11:34,39.699233,-35.300261,19.47,0.02
GaiaX22-16970,4953799387849164928,2022-03-30T12:10:02,38.843893,-36.746346,19.50,0.07
GaiaX22-16969,4953790316878238208,2022-03-30T12:09:48,38.683575,-36.953089,19.33,0.04
GaiaX22-16968,4951464918491039616,2022-03-30T12:06:00,36.248587,-40.437198,19.18,0.03
GaiaX22-16967,4342873996890324864,2022-03-30T11:59:51,241.121660,-11.554425,20.67,0.02
GaiaX22-16966,4916699700851610496,2022-03-30T11:54:17,26.548579,-50.827217,17.84,0.03
GaiaX22-16965,4901101925819851520,2022-03-30T11:37:09,1.738496,-64.144962,19.60,0.02
GaiaX22-16964,6391362359561762816,2022-03-30T11:31:39,348.356921,-66.390731,19.09,0.01
GaiaX22-16963,6427464480266199296,2022-03-30T11:15:18,302.228867,-66.160702,18.65,0.06
GaiaX22-16962,6428419371760658304,2022-03-30T11:13:32,297.337567,-65.681699,20.46,0.11
GaiaX22-16961,1563588977332403072,2022-03-30T10:44:29,201.280229,54.974145,18.45,0.02
GaiaX22-16960,1578630743071567104,2022-03-30T10:39:23,195.514878,58.495390,20.66,0.03
GaiaX22-16959,4423892679402913152,2022-03-30T09:58:43,235.139462,2.407349,19.26,0.02
GaiaX22-16958,1509558632342198656,2022-03-30T09:07:35,209.883073,47.673449,19.03,0.02
GaiaX22-16957,145674656348211456,2022-03-30T09:02:04,66.315028,22.305275,19.42,0.06
GaiaX22-16956,3311792158884161408,2022-03-30T08:53:43,62.895751,15.189936,18.84,0.02
GaiaX22-16955,3303012902138638464,2022-03-30T08:48:19,60.364587,10.742114,18.40,0.04
GaiaX22-16954,864173619261440512,2022-03-30T08:41:31,176.800267,64.105565,19.90,0.04
GaiaX22-16953,4914233049589455488,2022-03-30T07:36:16,21.199810,-54.125996,20.59,0.11
GaiaX22-16952,4913671680185525376,2022-03-30T07:34:10,18.264697,-55.622194,20.39,0.05
GaiaX22-16951,4906860721047475328,2022-03-30T07:30:06,12.726895,-58.874283,20.00,0.03
GaiaX22-16950,5103117224412617600,2022-03-30T06:28:07,48.065014,-19.845347,19.75,0.07
GaiaX22-16949,5064692041805590016,2022-03-30T06:15:32,41.511627,-31.147586,19.46,0.08
GaiaX22-16948,5062062422319700480,2022-03-30T06:11:22,39.585001,-35.196448,19.42,0.02
GaiaX22-16947,4965862404784961920,2022-03-30T06:09:32,37.808118,-36.497686,19.14,0.05
GaiaX22-16946,4953385078111110400,2022-03-30T06:08:40,37.666388,-37.510903,19.36,0.09
GaiaX22-16945,4951107714651060224,2022-03-30T06:04:54,34.828216,-40.764845,18.75,0.06
GaiaX22-16944,4944743844432578304,2022-03-30T06:01:36,32.285531,-43.652719,19.13,0.01
GaiaX22-16943,4944691583270520704,2022-03-30T06:01:35,32.500403,-43.806314,19.29,0.04
GaiaX22-16942,4342004317547877632,2022-03-30T06:00:33,241.794415,-12.421053,20.57,0.03
GaiaX22-16941,4942248296630448640,2022-03-30T05:57:44,29.250729,-47.166003,19.92,0.02
GaiaX22-16940,4916686678510781824,2022-03-30T05:53:43,25.812655,-50.877574,19.60,0.06
GaiaX22-16939,6400121893822758016,2022-03-30T05:21:24,320.329820,-67.168143,19.29,0.03
GaiaX22-16938,6425129804759016832,2022-03-30T05:19:09,314.114478,-66.610327,19.20,0.04
GaiaX22-16937,1485814025907824128,2022-03-30T05:02:38,215.064106,40.313592,19.76,0.06
GaiaX22-16936,4423892679402913152,2022-03-30T03:58:27,235.139479,2.407366,19.25,0.03
GaiaX22-16935,214737902269047936,2022-03-30T03:39:21,89.547128,51.582040,19.42,0.01
GaiaX22-16934,1485814025907824128,2022-03-30T03:16:04,215.064157,40.313616,19.76,0.02
GaiaX22-16933,49154715297295488,2022-03-30T02:59:57,65.733242,20.568490,20.48,0.03
GaiaX22-16932,1001188058167185536,2022-03-30T02:02:52,100.971682,57.889539,20.06,0.08
GaiaX22-16931,214737902269047936,2022-03-30T01:52:48,89.547108,51.582031,19.40,0.01
GaiaX22-16930,4944358122002761856,2022-03-30T01:47:30,31.863948,-43.989940,20.66,0.11
GaiaX22-16929,6632340708122297216,2022-03-30T00:53:13,286.787416,-60.337708,19.67,0.04
GaiaX22-16928,4915164748257066880,2022-03-29T23:49:12,19.811092,-53.622489,20.30,0.04
