#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-92861,2552754442773499904,2023-02-11T15:06:54,12.104732,4.764598,20.10,0.03
GaiaX23-92860,2525811460092076032,2023-02-11T14:57:24,11.885739,-4.377693,18.92,0.01
GaiaX23-92859,2781164376986717440,2023-02-11T11:04:51,12.454958,15.745839,20.13,0.04
GaiaX23-92858,2775299238365999872,2023-02-11T11:01:40,12.112113,12.771109,17.39,0.01
GaiaX23-92857,2774441894174836608,2023-02-11T10:59:30,11.701656,10.770968,17.67,0.01
GaiaX23-92856,2774361389307841280,2023-02-11T10:59:08,12.086463,10.377506,14.72,0.01
GaiaX23-92855,2581970734464671616,2023-02-11T10:57:45,12.008659,9.064093,19.28,0.05
GaiaX23-92854,2555950276398666112,2023-02-11T10:54:18,12.110225,5.760876,17.43,0.01
GaiaX23-92853,2552818248807649536,2023-02-11T10:53:41,12.206582,5.152887,16.22,0.01
GaiaX23-92852,2552771072886871680,2023-02-11T10:53:05,11.672108,4.657244,20.09,0.02
GaiaX23-92851,2550979659206762368,2023-02-11T10:52:14,11.952765,3.804280,20.12,0.03
GaiaX23-92850,2550900185131918208,2023-02-11T10:51:53,11.968145,3.466768,17.32,0.01
GaiaX23-92849,2550898123547616256,2023-02-11T10:51:47,11.833551,3.390416,20.06,0.04
GaiaX23-92848,2550894069098488960,2023-02-11T10:51:46,12.023565,3.345310,17.08,0.02
GaiaX23-92847,2550766972427472640,2023-02-11T10:51:09,11.481228,2.811424,17.73,0.00
GaiaX23-92846,2549504836158468096,2023-02-11T10:50:02,11.747741,1.704060,17.23,0.01
GaiaX23-92845,2530724490360389888,2023-02-11T10:47:14,11.817653,-0.998258,17.46,0.02
GaiaX23-92844,2529004888535794688,2023-02-11T10:44:29,11.395883,-3.607738,15.57,0.01
GaiaX23-92843,2522936752579336704,2023-02-11T10:40:43,11.510744,-7.298072,18.10,0.02
GaiaX23-92842,374121114964256768,2023-02-11T09:44:33,13.611210,40.043979,20.04,0.07
GaiaX23-92841,364634116323537664,2023-02-11T09:41:41,13.223865,37.450175,19.63,0.06
GaiaX23-92840,312113881834804992,2023-02-11T09:33:46,13.016215,30.156788,20.53,0.11
GaiaX23-92839,311996027931874944,2023-02-11T09:33:19,12.891235,29.753085,16.72,0.01
GaiaX23-92838,2803866818197586560,2023-02-11T09:26:25,12.831247,23.323950,20.05,0.08
GaiaX23-92837,2802362548852122880,2023-02-11T09:26:15,12.566833,23.202186,20.23,0.04
GaiaX23-92836,2802233115717689344,2023-02-11T09:25:15,12.865731,22.233075,18.70,0.02
GaiaX23-92835,2802121274768905984,2023-02-11T09:24:46,12.388258,21.840674,19.95,0.04
GaiaX23-92834,2788927410113462272,2023-02-11T09:21:25,12.456712,18.680256,14.66,0.00
GaiaX23-92833,2788862367128733952,2023-02-11T09:21:12,12.666775,18.457635,19.94,0.02
GaiaX23-92832,2782042027781944960,2023-02-11T09:20:14,12.390903,17.579336,19.86,0.02
GaiaX23-92831,2781872771712207872,2023-02-11T09:19:32,12.262289,16.938886,18.18,0.03
GaiaX23-92830,2781862498150436608,2023-02-11T09:19:29,12.439223,16.877993,20.32,0.05
GaiaX23-92829,5766605387208555648,2023-02-11T09:18:11,216.557927,-85.909537,18.51,0.07
GaiaX23-92828,2781154790619714816,2023-02-11T09:18:05,12.226929,15.569461,18.83,0.05
GaiaX23-92827,2778112682462491392,2023-02-11T09:17:38,12.149898,15.153789,20.42,0.03
GaiaX23-92826,5769802560864298112,2023-02-11T09:16:51,211.024205,-84.500393,19.47,0.09
GaiaX23-92825,2776094288352086144,2023-02-11T09:15:39,12.535486,13.234409,17.54,0.01
GaiaX23-92824,2776089649787407360,2023-02-11T09:15:33,12.320989,13.168438,20.34,0.04
GaiaX23-92823,2776091299054849280,2023-02-11T09:15:32,12.441428,13.134781,19.20,0.02
GaiaX23-92822,2776075699733630848,2023-02-11T09:15:23,12.056456,13.047700,20.59,0.02
GaiaX23-92821,2776060959405871744,2023-02-11T09:15:18,12.111999,12.954229,19.77,0.02
GaiaX23-92820,2776049723771426176,2023-02-11T09:15:05,12.090538,12.762697,17.58,0.00
GaiaX23-92819,2775275289628362496,2023-02-11T09:14:48,12.416690,12.442988,19.67,0.04
GaiaX23-92818,2774885650195117312,2023-02-11T09:13:58,12.285639,11.681271,20.01,0.03
GaiaX23-92817,2774866889777969280,2023-02-11T09:13:50,12.546718,11.509735,19.65,0.03
GaiaX23-92816,2774869466758348416,2023-02-11T09:13:34,12.078778,11.317919,19.09,0.02
GaiaX23-92815,2774801984232194688,2023-02-11T09:13:27,12.576176,11.155283,20.58,0.11
GaiaX23-92814,2774478968332537216,2023-02-11T09:13:24,12.060522,11.167713,19.57,0.03
GaiaX23-92813,2774475601078177536,2023-02-11T09:13:22,12.239255,11.113553,19.01,0.02
GaiaX23-92812,2774475188761317248,2023-02-11T09:13:21,12.211760,11.102453,19.97,0.05
GaiaX23-92811,2774422652721353088,2023-02-11T09:13:14,12.446037,10.961223,20.66,0.07
GaiaX23-92810,2774468694770766592,2023-02-11T09:13:08,11.894067,10.933993,20.61,0.07
GaiaX23-92809,2774415334097082752,2023-02-11T09:12:58,12.046332,10.748100,20.37,0.03
GaiaX23-92808,2774393687461912448,2023-02-11T09:12:47,12.280488,10.548157,18.52,0.04
GaiaX23-92807,2774364997080375808,2023-02-11T09:12:34,11.933382,10.383169,19.57,0.05
GaiaX23-92806,2774362007783137920,2023-02-11T09:12:33,12.051306,10.365670,14.71,0.02
GaiaX23-92805,2582193351209804544,2023-02-11T09:12:27,12.563654,10.197779,19.09,0.02
GaiaX23-92804,2582182321733789696,2023-02-11T09:12:10,12.272350,9.963393,20.11,0.06
GaiaX23-92803,2582001520790254592,2023-02-11T09:11:34,11.915395,9.441355,20.31,0.04
GaiaX23-92802,2581996641707407360,2023-02-11T09:11:27,11.933310,9.322281,18.56,0.01
GaiaX23-92801,2581977125376015104,2023-02-11T09:11:19,11.999259,9.183575,19.53,0.03
GaiaX23-92800,2581788593491011200,2023-02-11T09:11:18,12.364304,9.123497,20.65,0.07
GaiaX23-92799,2581970803184156032,2023-02-11T09:11:10,11.980145,9.052421,19.47,0.03
GaiaX23-92798,2581772581852932864,2023-02-11T09:11:08,12.391733,8.972447,20.57,0.02
GaiaX23-92797,2557761962322238720,2023-02-11T09:11:02,11.989263,8.926119,20.16,0.08
GaiaX23-92796,2557736295597678976,2023-02-11T09:10:44,11.957926,8.642136,20.24,0.05
GaiaX23-92795,2557733478099134464,2023-02-11T09:10:35,11.836172,8.519618,20.53,0.03
GaiaX23-92794,2557661494447255808,2023-02-11T09:10:23,12.388016,8.254651,20.31,0.07
GaiaX23-92793,2557662971916005504,2023-02-11T09:10:22,12.271425,8.259459,20.12,0.05
GaiaX23-92792,2557653385549001600,2023-02-11T09:10:16,11.876390,8.205294,20.17,0.03
GaiaX23-92791,2556906164319137792,2023-02-11T09:10:12,12.437499,8.076387,18.98,0.01
GaiaX23-92790,2556871460983388032,2023-02-11T09:09:49,12.014002,7.763812,20.45,0.03
GaiaX23-92789,2557529072017597440,2023-02-11T09:09:48,11.840479,7.768202,19.60,0.05
GaiaX23-92788,2556758932843921280,2023-02-11T09:09:37,12.179704,7.552219,20.35,0.04
GaiaX23-92787,2556707496315585024,2023-02-11T09:09:33,12.316272,7.471029,20.14,0.03
GaiaX23-92786,2556676263313412864,2023-02-11T09:09:07,12.392692,7.037186,16.54,0.00
GaiaX23-92785,2556454024522271744,2023-02-11T09:08:42,12.259419,6.656603,20.47,0.05
GaiaX23-92784,2556638433241472512,2023-02-11T09:08:38,11.912181,6.646791,20.60,0.04
GaiaX23-92783,2556434611270094208,2023-02-11T09:08:36,12.328634,6.558509,18.91,0.02
GaiaX23-92782,2556261781787011328,2023-02-11T09:08:33,11.920554,6.555532,20.13,0.03
GaiaX23-92781,2556433958435066368,2023-02-11T09:08:31,12.281677,6.487105,19.80,0.02
GaiaX23-92780,2556259788922186112,2023-02-11T09:08:30,11.845927,6.517327,19.82,0.04
GaiaX23-92779,2556072116030919808,2023-02-11T09:08:26,11.964990,6.451081,20.40,0.06
GaiaX23-92778,2556069985727141376,2023-02-11T09:08:21,11.874500,6.382984,19.30,0.01
GaiaX23-92777,2556003877590522240,2023-02-11T09:08:18,12.306055,6.271858,20.03,0.01
GaiaX23-92776,2555998311312907392,2023-02-11T09:08:11,12.447895,6.144934,20.56,0.11
GaiaX23-92775,2556000579055639424,2023-02-11T09:08:10,12.265848,6.154753,18.14,0.01
GaiaX23-92774,2556019854868866048,2023-02-11T09:07:59,11.818368,6.030795,19.59,0.02
GaiaX23-92773,2556016315815814528,2023-02-11T09:07:56,11.807821,5.984470,20.15,0.01
GaiaX23-92772,2556015422462617216,2023-02-11T09:07:55,11.866723,5.965408,20.03,0.03
GaiaX23-92771,2555963779775852544,2023-02-11T09:07:48,12.041764,5.834669,19.44,0.03
GaiaX23-92770,2555950345118151936,2023-02-11T09:07:44,12.083337,5.755429,17.55,0.05
GaiaX23-92769,2555958454016406912,2023-02-11T09:07:42,11.864063,5.754711,20.37,0.03
GaiaX23-92768,2555947527619606144,2023-02-11T09:07:40,12.103212,5.692495,19.90,0.03
GaiaX23-92767,2552818111368698880,2023-02-11T09:07:06,12.181295,5.139758,16.22,0.01
GaiaX23-92766,2552822303256780672,2023-02-11T09:06:57,11.841287,5.044011,20.68,0.02
GaiaX23-92765,2552783373673212160,2023-02-11T09:06:47,11.809153,4.877735,18.67,0.02
GaiaX23-92764,2552802993083820544,2023-02-11T09:06:47,11.983115,4.859566,19.08,0.00
GaiaX23-92763,2552739427567841408,2023-02-11T09:06:42,12.345611,4.732839,20.53,0.07
GaiaX23-92762,2552730012999529216,2023-02-11T09:06:36,11.967100,4.683277,20.05,0.05
GaiaX23-92761,2552707610450116224,2023-02-11T09:06:21,12.224002,4.422123,19.96,0.03
GaiaX23-92760,2552716543982091648,2023-02-11T09:06:20,11.894684,4.437267,20.43,0.05
GaiaX23-92759,2552512034819283712,2023-02-11T09:06:09,12.342481,4.218142,17.26,0.01
GaiaX23-92758,2552499768392686976,2023-02-11T09:06:05,12.350266,4.153646,20.28,0.07
GaiaX23-92757,2552493377481351040,2023-02-11T09:06:02,12.263768,4.106729,20.45,0.03
GaiaX23-92756,2552491075378880512,2023-02-11T09:05:56,12.180143,4.019867,20.40,0.04
GaiaX23-92755,2550989864049059840,2023-02-11T09:05:53,12.109539,3.981453,20.08,0.01
GaiaX23-92754,2552486333734985984,2023-02-11T09:05:53,12.337935,3.957321,18.69,0.06
GaiaX23-92753,2550997594990193024,2023-02-11T09:05:49,11.807007,3.956044,19.45,0.02
GaiaX23-92752,2550936950051974144,2023-02-11T09:05:46,12.328904,3.843004,18.14,0.01
GaiaX23-92751,2550993196943682304,2023-02-11T09:05:45,11.892912,3.884608,20.55,0.07
GaiaX23-92750,2550980277682056704,2023-02-11T09:05:39,11.915779,3.788118,20.36,0.04
GaiaX23-92749,2550966877384093440,2023-02-11T09:05:35,11.702246,3.741187,20.56,0.05
GaiaX23-92748,2550924236948780544,2023-02-11T09:05:24,12.029639,3.525325,20.46,0.05
GaiaX23-92747,2550948151326684416,2023-02-11T09:05:23,11.741677,3.545076,18.83,0.01
GaiaX23-92746,2550900047692970240,2023-02-11T09:05:19,11.941496,3.455371,16.84,0.01
GaiaX23-92745,2550895340408814592,2023-02-11T09:05:15,11.944401,3.398696,20.37,0.04
GaiaX23-92744,2550892213672623488,2023-02-11T09:05:13,11.813888,3.381394,20.13,0.06
GaiaX23-92743,2550893931659543040,2023-02-11T09:05:11,11.998227,3.330271,17.15,0.01
GaiaX23-92742,2550885273005475072,2023-02-11T09:05:02,11.842082,3.198216,20.00,0.03
GaiaX23-92741,2550117848250942464,2023-02-11T09:04:56,12.208671,3.062458,19.78,0.03
GaiaX23-92740,2550119806756029696,2023-02-11T09:04:55,12.297441,3.039802,19.72,0.04
GaiaX23-92739,2550790199610609920,2023-02-11T09:04:54,11.720291,3.097290,20.56,0.06
GaiaX23-92738,2550115683587426048,2023-02-11T09:04:50,12.094775,2.985559,20.27,0.05
GaiaX23-92737,2550111594778560768,2023-02-11T09:04:48,12.180385,2.935919,19.40,0.04
GaiaX23-92736,2550771817150583808,2023-02-11T09:04:44,11.723628,2.934792,20.43,0.07
GaiaX23-92735,2550770683279217792,2023-02-11T09:04:42,11.793991,2.892855,19.88,0.02
GaiaX23-92734,2550008687361274880,2023-02-11T09:04:30,11.815061,2.694537,18.69,0.01
GaiaX23-92733,2549949588611282944,2023-02-11T09:04:25,12.246129,2.563369,20.21,0.04
GaiaX23-92732,2549993809594562432,2023-02-11T09:04:23,11.845379,2.580188,19.59,0.01
GaiaX23-92731,2549938696574221312,2023-02-11T09:04:17,12.241657,2.431747,19.64,0.05
GaiaX23-92730,2549937700141809792,2023-02-11T09:04:14,12.217755,2.387534,19.77,0.03
GaiaX23-92729,2549883755352576000,2023-02-11T09:03:41,11.929052,1.897187,20.43,0.03
GaiaX23-92728,2549504767438992384,2023-02-11T09:03:27,11.727237,1.694568,17.22,0.01
GaiaX23-92727,2549498960643208320,2023-02-11T09:03:25,11.670583,1.676492,20.41,0.04
GaiaX23-92726,2549286961056218496,2023-02-11T09:03:10,12.083312,1.378850,20.13,0.04
GaiaX23-92725,2549239510257533312,2023-02-11T09:03:06,12.088259,1.306185,18.17,0.04
GaiaX23-92724,2549289469317120128,2023-02-11T09:03:05,11.792221,1.336061,20.28,0.04
GaiaX23-92723,2549195254914517120,2023-02-11T09:02:46,12.125721,0.986085,20.13,0.05
GaiaX23-92722,2549185256230654336,2023-02-11T09:02:34,11.954237,0.806635,19.79,0.02
GaiaX23-92721,2549185187511177472,2023-02-11T09:02:34,11.961920,0.809052,20.29,0.01
GaiaX23-92720,2549083998082655872,2023-02-11T09:02:18,11.870477,0.568385,20.16,0.03
GaiaX23-92719,2537163814568176128,2023-02-11T09:02:15,12.096134,0.495113,18.30,0.01
GaiaX23-92718,2537057058861382400,2023-02-11T09:02:11,12.120654,0.425704,19.90,0.04
GaiaX23-92717,2537059086085948800,2023-02-11T09:01:58,11.771051,0.263623,20.20,0.06
GaiaX23-92716,2537041665698598400,2023-02-11T09:01:52,11.938933,0.134496,19.80,0.02
GaiaX23-92715,2536986758836689152,2023-02-11T09:01:36,12.130214,-0.146966,20.49,0.08
GaiaX23-92714,2536973564697156864,2023-02-11T09:01:32,12.211853,-0.214632,20.04,0.03
GaiaX23-92713,2536750569995784704,2023-02-11T09:01:14,12.268136,-0.516499,20.17,0.04
GaiaX23-92712,2530933638086866816,2023-02-11T09:01:10,11.838145,-0.516268,18.33,0.01
GaiaX23-92711,2530676352366944256,2023-02-11T09:00:18,11.586479,-1.333135,19.47,0.02
GaiaX23-92710,2529845293374835456,2023-02-11T08:59:50,12.182393,-1.855794,15.67,0.00
GaiaX23-92709,2530508883000850816,2023-02-11T08:59:49,11.705819,-1.808224,19.45,0.01
GaiaX23-92708,2529752212843458304,2023-02-11T08:59:41,11.888032,-1.961116,20.05,0.03
GaiaX23-92707,2529727783069446144,2023-02-11T08:59:25,11.955299,-2.228507,20.28,0.03
GaiaX23-92706,2529687650895038592,2023-02-11T08:59:00,11.602366,-2.595195,20.22,0.03
GaiaX23-92705,2529427341517890560,2023-02-11T08:58:39,12.055349,-2.993622,20.38,0.04
GaiaX23-92704,2525805172259958656,2023-02-11T08:57:08,11.786300,-4.427007,19.06,0.02
GaiaX23-92703,2525787305196010624,2023-02-11T08:57:00,11.987239,-4.585645,19.73,0.03
GaiaX23-92702,2524192807175818112,2023-02-11T08:56:22,11.684900,-5.164949,18.10,0.00
GaiaX23-92701,2524179269438902144,2023-02-11T08:56:16,11.812812,-5.273939,19.92,0.04
GaiaX23-92700,2523945073461837056,2023-02-11T08:55:42,11.772030,-5.828190,20.42,0.02
GaiaX23-92699,2523947856600645248,2023-02-11T08:55:39,11.477916,-5.829968,20.10,0.06
GaiaX23-92698,2523868623043977344,2023-02-11T08:55:12,11.662097,-6.292439,20.39,0.06
GaiaX23-92697,2522936546420917376,2023-02-11T08:54:08,11.486639,-7.310066,17.99,0.01
GaiaX23-92696,2522554431771577728,2023-02-11T08:53:56,11.423573,-7.508316,20.36,0.03
GaiaX23-92695,2350446880243435904,2023-02-11T08:40:19,11.117470,-20.945707,18.43,0.03
GaiaX23-92694,2350377267413504640,2023-02-11T08:40:02,11.462018,-21.259666,20.37,0.09
GaiaX23-92693,6139993076373272448,2023-02-11T08:37:40,193.088773,-41.216124,19.11,0.03
GaiaX23-92692,6140589046035041664,2023-02-11T08:36:17,193.673589,-39.745463,20.00,0.05
GaiaX23-92691,6155954102556414080,2023-02-11T08:31:48,193.555869,-34.834313,19.83,0.02
GaiaX23-92690,6159485940059435648,2023-02-11T08:29:43,193.417440,-32.567870,18.54,0.02
GaiaX23-92689,6184609230999887488,2023-02-11T08:28:11,192.847338,-30.863297,18.66,0.01
GaiaX23-92688,6184608818683027200,2023-02-11T08:28:09,192.952085,-30.835306,19.62,0.04
GaiaX23-92687,6185020310908443648,2023-02-11T08:26:55,192.716210,-29.481975,18.95,0.09
GaiaX23-92686,6185040411355391232,2023-02-11T08:26:43,193.048995,-29.287616,20.13,0.01
GaiaX23-92685,5001094571262475520,2023-02-11T08:24:35,10.244479,-36.831474,18.50,0.04
GaiaX23-92684,3498171921096599552,2023-02-11T08:23:35,192.671828,-25.859671,20.55,0.04
GaiaX23-92683,3498191677946161664,2023-02-11T08:23:21,192.597123,-25.615073,20.29,0.02
GaiaX23-92682,3497457788294179456,2023-02-11T08:23:14,193.110801,-25.524467,19.37,0.07
GaiaX23-92681,3498387597173708672,2023-02-11T08:22:32,192.961095,-24.761952,19.43,0.01
GaiaX23-92680,3498617807420716416,2023-02-11T08:22:06,192.459306,-24.250189,17.83,0.01
GaiaX23-92679,3498608392852403200,2023-02-11T08:22:05,192.742697,-24.256727,19.69,0.02
GaiaX23-92678,3498673985592949760,2023-02-11T08:21:54,192.432651,-24.031072,20.63,0.06
GaiaX23-92677,3498677765164171392,2023-02-11T08:21:50,192.446504,-23.959482,19.38,0.01
GaiaX23-92676,3501733823374147328,2023-02-11T08:21:20,192.463911,-23.432546,18.11,0.01
GaiaX23-92675,3499117604174946560,2023-02-11T08:21:01,192.975560,-23.126228,20.08,0.04
GaiaX23-92674,3502132465058250880,2023-02-11T08:20:54,192.620633,-22.970097,16.93,0.00
GaiaX23-92673,3502328384286042624,2023-02-11T08:20:09,192.872006,-22.189082,19.97,0.03
GaiaX23-92672,3502602987315409792,2023-02-11T08:19:09,193.026184,-21.133312,20.33,0.02
GaiaX23-92671,3502668923653339904,2023-02-11T08:18:57,192.761028,-20.899038,18.80,0.01
GaiaX23-92670,3502673905815403904,2023-02-11T08:18:53,192.587187,-20.807890,20.15,0.08
GaiaX23-92669,3508680159880678016,2023-02-11T08:18:48,192.838608,-20.733730,20.16,0.04
GaiaX23-92668,3509463046520199296,2023-02-11T08:18:21,192.667636,-20.236348,19.21,0.02
GaiaX23-92667,3509932366186003584,2023-02-11T08:17:07,192.533221,-18.908589,17.40,0.01
GaiaX23-92666,3509952191755044352,2023-02-11T08:16:53,192.448474,-18.658985,18.54,0.03
GaiaX23-92665,3509957311356062336,2023-02-11T08:16:49,192.291717,-18.581205,18.59,0.04
GaiaX23-92664,3509986963810274944,2023-02-11T08:16:36,192.800129,-18.388902,20.46,0.01
GaiaX23-92663,3521999746819911552,2023-02-11T08:16:35,192.481545,-18.340213,18.89,0.00
GaiaX23-92662,4979427114095316864,2023-02-11T08:16:33,10.462610,-45.217641,19.58,0.05
GaiaX23-92661,3522000777612062848,2023-02-11T08:16:33,192.453168,-18.305505,19.37,0.02
GaiaX23-92660,3510351383195863552,2023-02-11T08:16:31,192.917679,-18.305385,19.38,0.01
GaiaX23-92659,3522011669649126016,2023-02-11T08:16:27,192.254013,-18.189322,20.24,0.03
GaiaX23-92658,3510368666144262784,2023-02-11T08:16:24,192.757183,-18.169506,20.58,0.05
GaiaX23-92657,3522402339874175872,2023-02-11T08:16:08,192.462975,-17.867084,19.45,0.02
GaiaX23-92656,4979355267882392704,2023-02-11T08:16:06,10.361161,-45.670909,19.09,0.05
GaiaX23-92655,3522409899016617600,2023-02-11T08:16:02,192.550020,-17.755306,20.63,0.11
GaiaX23-92654,3522492362388705280,2023-02-11T08:15:41,192.850409,-17.402819,19.71,0.02
GaiaX23-92653,3522827163679486080,2023-02-11T08:14:55,192.715041,-16.576482,20.06,0.03
GaiaX23-92652,4976221934623612800,2023-02-11T08:14:55,9.644689,-46.835320,20.38,0.02
GaiaX23-92651,3522874064722359168,2023-02-11T08:14:51,192.341020,-16.491696,19.83,0.02
GaiaX23-92650,3522817646031958656,2023-02-11T08:14:50,192.830140,-16.507631,18.91,0.01
GaiaX23-92649,3522891588188928256,2023-02-11T08:14:43,192.192209,-16.328709,20.00,0.04
GaiaX23-92648,3522886502947650304,2023-02-11T08:14:38,192.518820,-16.268416,18.76,0.00
GaiaX23-92647,3522933094752878976,2023-02-11T08:14:17,192.705338,-15.914957,19.48,0.01
GaiaX23-92646,3523691208021720960,2023-02-11T08:14:07,192.567718,-15.715971,19.66,0.02
GaiaX23-92645,3525217158362496640,2023-02-11T08:13:48,192.438392,-15.366539,20.67,0.04
GaiaX23-92644,3525246501579063680,2023-02-11T08:13:37,192.785442,-15.201916,19.00,0.01
GaiaX23-92643,3525250074991854848,2023-02-11T08:13:34,192.717534,-15.141983,19.83,0.01
GaiaX23-92642,3525485061240558720,2023-02-11T08:13:17,192.135265,-14.797578,20.17,0.04
GaiaX23-92641,3525590270759444480,2023-02-11T08:12:43,192.160105,-14.210238,20.11,0.03
GaiaX23-92640,3525690738634704384,2023-02-11T08:12:33,192.190638,-14.033082,19.32,0.03
GaiaX23-92639,3525721112643424512,2023-02-11T08:12:17,192.738158,-13.790153,20.55,0.03
GaiaX23-92638,3525740835133249280,2023-02-11T08:12:05,192.614566,-13.562642,20.35,0.04
GaiaX23-92637,3525747466562754432,2023-02-11T08:12:00,192.726334,-13.483959,20.12,0.01
GaiaX23-92636,3528773563080926464,2023-02-11T08:11:43,192.323068,-13.157115,19.03,0.02
GaiaX23-92635,3529140181489128960,2023-02-11T08:11:36,192.643869,-13.054063,19.65,0.02
GaiaX23-92634,3529151382763837056,2023-02-11T08:11:35,192.484779,-13.033344,18.83,0.01
GaiaX23-92633,3528829569454467584,2023-02-11T08:11:29,192.213086,-12.905376,20.34,0.04
GaiaX23-92632,3529213573890284416,2023-02-11T08:11:18,192.451138,-12.729878,19.48,0.02
GaiaX23-92631,3529213883127929856,2023-02-11T08:11:18,192.409016,-12.716235,20.16,0.03
GaiaX23-92630,3529233227660633344,2023-02-11T08:11:03,192.440178,-12.462587,20.11,0.02
GaiaX23-92629,3529237350829237760,2023-02-11T08:11:00,192.381017,-12.404462,19.66,0.02
GaiaX23-92628,3529426226312977024,2023-02-11T08:10:58,192.209379,-12.350081,20.67,0.07
GaiaX23-92627,3529428597134924672,2023-02-11T08:10:57,192.087164,-12.332251,20.06,0.05
GaiaX23-92626,3529429696646552576,2023-02-11T08:10:56,192.040562,-12.306923,19.03,0.01
GaiaX23-92625,3529265354016007808,2023-02-11T08:10:53,192.682052,-12.303601,18.73,0.01
GaiaX23-92624,3529469004187246720,2023-02-11T08:10:44,192.061114,-12.096023,20.22,0.03
GaiaX23-92623,3529476185372567424,2023-02-11T08:10:33,192.126581,-11.907085,20.04,0.04
GaiaX23-92622,3529482816802073088,2023-02-11T08:10:27,192.227273,-11.806325,20.53,0.07
GaiaX23-92621,3529635202239597056,2023-02-11T08:10:10,192.523538,-11.522254,19.00,0.02
GaiaX23-92620,3529648087141485824,2023-02-11T08:10:07,192.062531,-11.446046,20.22,0.05
GaiaX23-92619,3530410873334365568,2023-02-11T08:09:49,192.126996,-11.126937,20.54,0.04
GaiaX23-92618,3530508248832904064,2023-02-11T08:09:23,192.089559,-10.672857,19.58,0.02
GaiaX23-92617,3530508867308194816,2023-02-11T08:09:23,191.990862,-10.662637,19.00,0.02
GaiaX23-92616,3530463787331455616,2023-02-11T08:09:23,192.394709,-10.699299,20.31,0.04
GaiaX23-92615,3626529286481611008,2023-02-11T08:09:20,192.551912,-10.654347,19.77,0.02
GaiaX23-92614,3626543545773034112,2023-02-11T08:09:14,192.592873,-10.557216,20.11,0.03
GaiaX23-92613,3626549077690911488,2023-02-11T08:09:07,192.475343,-10.425809,18.11,0.01
GaiaX23-92612,3626625871706166400,2023-02-11T08:08:49,192.168529,-10.071869,19.04,0.02
GaiaX23-92611,3626634942677095424,2023-02-11T08:08:47,192.503654,-10.065552,20.34,0.03
GaiaX23-92610,3626623191646573824,2023-02-11T08:08:47,192.429401,-10.063360,20.20,0.03
GaiaX23-92609,3626819282673204096,2023-02-11T08:08:38,192.096797,-9.882867,20.27,0.05
GaiaX23-92608,3626653943612414336,2023-02-11T08:08:34,192.539221,-9.840266,20.06,0.02
GaiaX23-92607,3626650988674914560,2023-02-11T08:08:34,192.548523,-9.842649,19.63,0.02
GaiaX23-92606,3626655352361687808,2023-02-11T08:08:31,192.442258,-9.781267,20.31,0.04
GaiaX23-92605,3626853779850527872,2023-02-11T08:08:23,192.378054,-9.633895,19.65,0.02
GaiaX23-92604,3626848900767679744,2023-02-11T08:08:23,192.281871,-9.628280,20.65,0.04
GaiaX23-92603,3626924767069997952,2023-02-11T08:08:04,192.066517,-9.281421,17.94,0.02
GaiaX23-92602,3626924904508951552,2023-02-11T08:08:03,192.092288,-9.263301,18.99,0.01
GaiaX23-92601,3627052825814043520,2023-02-11T08:07:41,192.582076,-8.916687,20.53,0.04
GaiaX23-92600,3627033343842389376,2023-02-11T08:07:40,192.484803,-8.886196,20.50,0.02
GaiaX23-92599,3627057842335846144,2023-02-11T08:07:33,192.568979,-8.783607,20.02,0.02
GaiaX23-92598,3627071517511716992,2023-02-11T08:07:30,192.544579,-8.725719,20.49,0.04
GaiaX23-92597,3675104473245152896,2023-02-11T08:07:30,191.959980,-8.674223,19.20,0.03
GaiaX23-92596,3675093306330183808,2023-02-11T08:07:27,192.048902,-8.639828,18.85,0.03
GaiaX23-92595,3675114643727710592,2023-02-11T08:07:25,192.248432,-8.613589,20.51,0.05
GaiaX23-92594,3675116705312013824,2023-02-11T08:07:20,192.380221,-8.537317,20.54,0.03
GaiaX23-92593,3675120072566374400,2023-02-11T08:07:18,192.322695,-8.489216,19.72,0.01
GaiaX23-92592,3675129693293119104,2023-02-11T08:07:05,192.527554,-8.277082,19.76,0.02
GaiaX23-92591,3675210988434099584,2023-02-11T08:06:50,192.009224,-7.984385,19.42,0.03
GaiaX23-92590,3675786926369152896,2023-02-11T08:06:30,191.937145,-7.623108,18.56,0.02
GaiaX23-92589,3675604063840961536,2023-02-11T08:06:26,192.310488,-7.575887,18.46,0.01
GaiaX23-92588,3675791290055925888,2023-02-11T08:06:25,192.176938,-7.558744,20.36,0.02
GaiaX23-92587,3675795997340082944,2023-02-11T08:06:20,192.082831,-7.456287,19.73,0.02
GaiaX23-92586,3675823588209994112,2023-02-11T08:06:10,192.297204,-7.310101,17.69,0.01
GaiaX23-92585,3675821079949093504,2023-02-11T08:06:09,192.375982,-7.291128,20.63,0.04
GaiaX23-92584,3675816647542844928,2023-02-11T08:06:07,191.938053,-7.231173,19.40,0.02
GaiaX23-92583,3675827436500692352,2023-02-11T08:06:05,192.469114,-7.234404,18.89,0.02
GaiaX23-92582,3675992913000632320,2023-02-11T08:05:44,192.295112,-6.856021,19.17,0.02
GaiaX23-92581,3675918833404755584,2023-02-11T08:05:39,191.914831,-6.725956,18.66,0.02
GaiaX23-92580,3676010676985369216,2023-02-11T08:05:35,192.145122,-6.682727,18.59,0.01
