#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-106446,3655336353688161024,2021-07-19T05:13:40,220.311233,1.923487,19.98,0.03
GaiaX21-106445,3633394774522605952,2021-07-19T04:54:03,204.018563,-5.154925,19.74,0.03
GaiaX21-106444,2941066868418335488,2021-07-19T04:47:47,93.140784,-20.891985,20.29,0.03
GaiaX21-106443,3628324651528799616,2021-07-19T04:47:12,198.299113,-7.613885,18.54,0.02
GaiaX21-106442,2981025594868750464,2021-07-19T04:30:03,74.310337,-15.532147,18.56,0.01
GaiaX21-106441,3547555833026521856,2021-07-19T04:20:21,174.967395,-16.642937,19.30,0.02
GaiaX21-106440,3547555833026521728,2021-07-19T04:20:21,174.966801,-16.641212,18.89,0.01
GaiaX21-106439,2495799774811264640,2021-07-19T03:57:45,41.116167,-2.235998,20.40,0.03
GaiaX21-106438,5674602927123518336,2021-07-19T03:45:25,140.833274,-23.811113,18.85,0.02
GaiaX21-106437,5695560512109995904,2021-07-19T03:34:11,128.931384,-24.679782,20.09,0.04
GaiaX21-106436,2754753283054068096,2021-07-19T03:25:01,7.378660,12.105820,20.06,0.05
GaiaX21-106435,2820106398782916992,2021-07-19T03:13:26,355.052781,16.605781,20.42,0.05
GaiaX21-106434,2820560187847777024,2021-07-19T03:12:30,353.987409,16.781017,19.67,0.03
GaiaX21-106433,2941066868418335488,2021-07-19T03:01:13,93.140784,-20.891966,20.29,0.03
GaiaX21-106432,1782082897206323456,2021-07-19T02:53:32,333.054265,22.204893,19.33,0.04
GaiaX21-106431,1794833796114527872,2021-07-19T02:50:33,329.728275,22.958395,19.90,0.08
GaiaX21-106430,1794416737612131328,2021-07-19T02:47:07,325.681969,22.965415,20.12,0.09
GaiaX21-106429,2981025594868750464,2021-07-19T02:43:28,74.310346,-15.532130,18.57,0.02
GaiaX21-106428,1840315506921079040,2021-07-19T02:41:16,319.096108,23.800205,20.59,0.06
GaiaX21-106427,2022725001480509184,2021-07-19T02:16:37,291.654823,23.936761,19.87,0.03
GaiaX21-106426,2501151235348141440,2021-07-19T02:04:49,34.791308,0.860685,20.66,0.05
GaiaX21-106425,2577061518125656704,2021-07-19T01:49:04,18.443410,7.597445,19.80,0.03
GaiaX21-106424,2774401074805281536,2021-07-19T01:42:52,12.256334,10.711938,20.51,0.04
GaiaX21-106423,2771797946666965248,2021-07-19T01:28:15,356.490001,15.969081,20.34,0.05
GaiaX21-106422,2820106398782916992,2021-07-19T01:26:51,355.052765,16.605790,20.45,0.05
GaiaX21-106421,2820560187847777024,2021-07-19T01:25:56,353.987389,16.781003,19.77,0.01
GaiaX21-106420,4430919830013058560,2021-07-19T01:17:04,234.758351,7.730491,19.14,0.01
GaiaX21-106419,1874686755794739072,2021-07-19T01:10:01,336.475994,21.498065,20.44,0.04
GaiaX21-106418,1782082897206332672,2021-07-19T01:06:58,333.053027,22.198762,20.15,0.08
GaiaX21-106417,3652418971382821504,2021-07-19T01:02:09,222.204049,2.354852,20.41,0.05
GaiaX21-106416,3657548364924302592,2021-07-19T00:47:22,209.900516,-2.907112,20.66,0.09
GaiaX21-106415,3631753581620811520,2021-07-19T00:38:56,203.003269,-6.284488,19.28,0.04
GaiaX21-106414,3626396486091116800,2021-07-19T00:30:08,195.559799,-9.318013,19.29,0.02
GaiaX21-106413,3529961688474923648,2021-07-19T00:23:53,190.318302,-11.771882,20.32,0.05
GaiaX21-106412,3551013384776779136,2021-07-18T23:54:27,163.532141,-19.896599,20.25,0.04
GaiaX21-106411,4546132568250078720,2021-07-18T23:53:44,255.274216,15.588674,18.50,0.06
GaiaX21-106410,3553458664276096000,2021-07-18T23:51:16,160.534288,-21.020941,20.17,0.07
GaiaX21-106409,5666449051965514368,2021-07-18T23:42:47,152.093117,-22.166844,18.86,0.01
GaiaX21-106408,5660729495557242240,2021-07-18T23:40:19,149.635018,-22.965174,19.91,0.09
GaiaX21-106407,5663853586049348352,2021-07-18T23:38:29,147.762299,-22.996778,19.61,0.04
GaiaX21-106406,4431080839748223360,2021-07-18T23:31:42,235.863590,7.906808,17.75,0.01
GaiaX21-106405,3652418971382821504,2021-07-18T23:15:35,222.204053,2.354837,20.50,0.04
GaiaX21-106404,2926392167763710336,2021-07-18T22:54:45,101.010454,-22.226448,20.19,0.05
GaiaX21-106403,3626128480131566208,2021-07-18T22:44:06,196.236901,-9.825540,18.59,0.01
GaiaX21-106402,3190876872313715712,2021-07-18T22:19:57,64.254067,-11.539279,20.60,0.08
GaiaX21-106401,3551753699698532096,2021-07-18T22:11:15,166.884187,-19.947679,20.02,0.04
GaiaX21-106400,2517648239089011200,2021-07-18T21:47:00,31.042582,3.478550,19.64,0.04
GaiaX21-106399,5674602927123518336,2021-07-18T21:45:12,140.833258,-23.811095,18.90,0.02
GaiaX21-106398,5695560512109995904,2021-07-18T21:33:57,128.931394,-24.679790,20.16,0.04
GaiaX21-106397,2775772749920225920,2021-07-18T21:26:40,9.889326,12.244872,18.59,0.01
GaiaX21-106396,2768428596361326080,2021-07-18T21:20:41,3.662651,14.857099,20.03,0.03
GaiaX21-106395,2831321383025030784,2021-07-18T21:06:05,347.678009,19.745391,19.38,0.01
GaiaX21-106394,2941066868418335488,2021-07-18T21:00:58,93.140790,-20.891967,20.31,0.05
GaiaX21-106393,1874186649802055936,2021-07-18T20:58:14,338.836990,21.705022,19.84,0.05
GaiaX21-106392,2966323956179413376,2021-07-18T20:56:38,88.603958,-19.486207,18.64,0.03
GaiaX21-106391,1878008071184622720,2021-07-18T20:54:38,334.687949,22.240010,18.84,0.03
GaiaX21-106390,1782203121931424000,2021-07-18T20:53:49,333.801012,22.542934,19.01,0.01
GaiaX21-106389,1782222088507004032,2021-07-18T20:53:37,333.648199,22.769778,19.33,0.04
GaiaX21-106388,1782283832956855680,2021-07-18T20:53:08,333.116523,22.946367,20.17,0.09
GaiaX21-106387,1783188799745914496,2021-07-18T20:51:54,331.728655,23.228172,19.96,0.10
GaiaX21-106386,1797787805905631744,2021-07-18T20:45:16,324.137569,24.205501,18.97,0.04
GaiaX21-106385,3178587355973459456,2021-07-18T20:35:37,66.691055,-12.204339,17.95,0.03
GaiaX21-106384,3190876872313715712,2021-07-18T20:33:22,64.254046,-11.539308,20.54,0.07
GaiaX21-106383,3190500598819155456,2021-07-18T20:31:38,62.715641,-10.415277,18.81,0.08
GaiaX21-106382,5186384270775157504,2021-07-18T20:14:23,45.220979,-2.859031,19.29,0.10
GaiaX21-106381,2517648239089011200,2021-07-18T20:00:25,31.042575,3.478572,19.71,0.02
GaiaX21-106380,4528026601051162368,2021-07-18T19:58:51,273.353714,20.624845,19.81,0.02
GaiaX21-106379,2775772749920225920,2021-07-18T19:40:05,9.889297,12.244881,18.59,0.01
GaiaX21-106378,2769201037640966272,2021-07-18T19:33:42,3.290153,15.132526,19.69,0.01
GaiaX21-106377,2769201037640966400,2021-07-18T19:33:42,3.291429,15.135997,19.49,0.02
GaiaX21-106376,4460401516328815872,2021-07-18T19:32:15,248.218675,12.880192,20.10,0.03
GaiaX21-106375,2824252863289736576,2021-07-18T19:22:46,351.253318,18.648581,20.27,0.06
GaiaX21-106374,2831321383025030784,2021-07-18T19:19:30,347.678001,19.745401,19.43,0.01
GaiaX21-106373,4431080839748223360,2021-07-18T19:18:04,235.863583,7.906840,17.76,0.00
GaiaX21-106372,3652327230881390208,2021-07-18T19:02:09,222.603993,1.745402,20.29,0.02
GaiaX21-106371,1792369412606727936,2021-07-18T18:55:26,320.271502,23.873660,18.54,0.04
GaiaX21-106370,3632343435248001536,2021-07-18T18:42:24,206.405767,-5.986356,20.53,0.07
GaiaX21-106369,3626128480131566208,2021-07-18T18:30:28,196.236901,-9.825499,18.66,0.01
GaiaX21-106368,4528026635410909440,2021-07-18T18:12:18,273.363200,20.631709,19.81,0.02
GaiaX21-106367,4551738771891980544,2021-07-18T18:06:43,267.878859,19.031700,20.14,0.03
GaiaX21-106366,4550377095452519296,2021-07-18T18:03:31,264.881774,17.712339,19.56,0.06
GaiaX21-106365,4547026161968218496,2021-07-18T17:58:22,259.998165,16.215446,20.36,0.10
GaiaX21-106364,3551709306916565888,2021-07-18T17:58:09,167.455066,-20.105234,20.33,0.05
GaiaX21-106363,3551753699698532096,2021-07-18T17:57:36,166.884173,-19.947660,19.89,0.05
GaiaX21-106362,4545966232756574720,2021-07-18T17:54:43,256.573465,15.210556,20.41,0.09
GaiaX21-106361,4461414716299485696,2021-07-18T17:49:44,252.029352,13.610201,20.05,0.07
GaiaX21-106360,4461146847774083200,2021-07-18T17:47:37,250.020542,13.268667,18.37,0.03
GaiaX21-106359,5662750123056988800,2021-07-18T17:34:22,143.767662,-24.205342,19.45,0.04
GaiaX21-106358,5662681334859852160,2021-07-18T17:32:51,142.195920,-23.808578,19.26,0.06
GaiaX21-106357,4430235006069656704,2021-07-18T17:32:05,236.621013,7.326695,19.75,0.09
GaiaX21-106356,4430235074789133696,2021-07-18T17:32:05,236.616532,7.336703,17.43,0.03
GaiaX21-106355,4430235074789133568,2021-07-18T17:32:05,236.619373,7.330378,18.86,0.04
GaiaX21-106354,1155398755846525440,2021-07-18T17:22:05,228.222804,3.560618,20.51,0.12
GaiaX21-106353,5695560512109995904,2021-07-18T17:20:18,128.931377,-24.679781,20.20,0.04
GaiaX21-106352,1153860779598467968,2021-07-18T17:18:29,225.156538,2.416897,20.26,0.03
GaiaX21-106351,3652447764843674880,2021-07-18T17:07:55,216.562130,-1.966558,18.64,0.02
GaiaX21-106350,3646470029362291200,2021-07-18T17:06:37,215.411709,-2.233400,20.42,0.04
GaiaX21-106349,3551709306916565888,2021-07-18T16:11:35,167.455063,-20.105287,20.34,0.04
GaiaX21-106348,5695560512109995904,2021-07-18T15:33:44,128.931397,-24.679803,20.23,0.03
GaiaX21-106347,1783228450884009344,2021-07-18T14:50:56,330.917110,23.321075,19.85,0.06
GaiaX21-106346,1840528399861867648,2021-07-18T14:41:00,319.589412,24.872673,20.62,0.03
GaiaX21-106345,3174875095481350656,2021-07-18T14:38:07,69.678720,-12.999852,18.25,0.01
GaiaX21-106344,3191969546356001920,2021-07-18T14:32:00,63.593269,-10.261927,20.53,0.08
GaiaX21-106343,3191955287064580096,2021-07-18T14:31:53,63.381935,-10.367429,19.73,0.05
GaiaX21-106342,3191955287064579968,2021-07-18T14:31:53,63.382591,-10.365943,19.90,0.07
GaiaX21-106341,5186675297757838336,2021-07-18T14:15:05,46.686934,-2.501067,20.41,0.07
GaiaX21-106340,2579960243092098816,2021-07-18T13:46:52,17.877685,10.307984,19.43,0.04
GaiaX21-106339,4459101996663353088,2021-07-18T13:31:09,247.702196,11.669673,20.14,0.04
GaiaX21-106338,4428849861935407232,2021-07-18T13:14:46,233.573243,5.783924,19.89,0.03
GaiaX21-106337,1155345738770231936,2021-07-18T13:08:37,228.438984,3.442606,20.33,0.03
GaiaX21-106336,1153780309091214592,2021-07-18T13:05:19,225.735843,2.067964,19.13,0.03
GaiaX21-106335,1783241335785907456,2021-07-18T13:04:19,330.876551,23.374168,20.35,0.05
GaiaX21-106334,3651411784371205120,2021-07-18T12:59:36,221.067196,-0.261303,20.57,0.09
GaiaX21-106333,3652447764843674880,2021-07-18T12:54:17,216.562143,-1.966565,18.64,0.01
GaiaX21-106332,3620278013121741312,2021-07-18T12:42:12,206.566026,-6.466812,19.96,0.03
GaiaX21-106331,3549877451826239232,2021-07-18T11:55:07,164.858599,-21.377519,19.35,0.02
GaiaX21-106330,4545326316989154432,2021-07-18T11:52:31,254.893188,14.057409,19.58,0.03
GaiaX21-106329,3550359690752987648,2021-07-18T11:51:20,161.113532,-21.775798,18.71,0.08
GaiaX21-106328,4449293631390032128,2021-07-18T11:49:35,252.296996,12.891866,19.84,0.06
GaiaX21-106327,5474747928352574592,2021-07-18T11:49:14,159.103968,-22.621749,19.19,0.02
GaiaX21-106326,5474720096964508160,2021-07-18T11:48:59,158.870433,-22.809284,20.25,0.04
GaiaX21-106325,5475007859774032384,2021-07-18T11:48:53,158.703660,-22.198078,20.56,0.12
GaiaX21-106324,4459363955311661696,2021-07-18T11:46:07,249.076045,12.152491,19.44,0.03
GaiaX21-106323,5473829698705009664,2021-07-18T11:45:24,155.261642,-23.005233,19.25,0.00
GaiaX21-106322,4459409172726969088,2021-07-18T11:44:59,248.159333,11.465441,18.68,0.05
GaiaX21-106321,4459074233994764544,2021-07-18T11:43:45,246.979369,11.313389,18.79,0.01
GaiaX21-106320,5473921198687726336,2021-07-18T11:43:44,153.599504,-23.440806,20.13,0.06
GaiaX21-106319,5665675717335386624,2021-07-18T11:42:44,152.594168,-23.780537,20.20,0.09
GaiaX21-106318,4429738336051227648,2021-07-18T11:31:00,236.090331,6.376509,19.35,0.03
GaiaX21-106317,4429738336051227520,2021-07-18T11:31:00,236.089399,6.378568,19.28,0.03
GaiaX21-106316,5695560512109995904,2021-07-18T11:20:04,128.931394,-24.679760,20.17,0.03
GaiaX21-106315,3649423867349466880,2021-07-18T11:08:08,217.038612,-2.204139,19.85,0.03
GaiaX21-106314,3620430020601868288,2021-07-18T10:56:55,207.782023,-6.449828,20.02,0.02
GaiaX21-106313,3623917293528329088,2021-07-18T10:49:54,202.053088,-9.425640,20.65,0.07
GaiaX21-106312,3623612557008884736,2021-07-18T10:47:42,200.226971,-10.287098,19.52,0.03
GaiaX21-106311,3526145902088894464,2021-07-18T10:39:42,193.403324,-13.131682,20.26,0.07
GaiaX21-106310,2971056803976442624,2021-07-18T10:38:22,84.556383,-17.051125,20.28,0.13
GaiaX21-106309,3549877451826239232,2021-07-18T10:08:34,164.858588,-21.377582,19.30,0.02
GaiaX21-106308,5474720096964508160,2021-07-18T10:02:25,158.870421,-22.809265,20.24,0.05
GaiaX21-106307,5473921198687726336,2021-07-18T09:57:10,153.599508,-23.440805,20.13,0.01
GaiaX21-106306,2793387269796527872,2021-07-18T09:20:09,4.356203,16.194962,20.61,0.08
GaiaX21-106305,1875398311616537984,2021-07-18T08:56:31,337.871979,23.073878,20.31,0.06
GaiaX21-106304,2966648415185933440,2021-07-18T08:56:11,88.901877,-18.944450,20.23,0.11
GaiaX21-106303,2966648415185933312,2021-07-18T08:56:11,88.902339,-18.943095,20.44,0.02
GaiaX21-106302,1879409398755684992,2021-07-18T08:51:55,332.619352,24.060277,20.11,0.04
GaiaX21-106301,1783384100499470336,2021-07-18T08:51:04,331.603670,24.103341,19.41,0.05
GaiaX21-106300,1799207137977320960,2021-07-18T08:46:13,326.010984,24.886651,19.78,0.06
GaiaX21-106299,2986585412851654144,2021-07-18T08:44:52,77.427842,-14.601207,18.82,0.05
GaiaX21-106298,3179759297929236480,2021-07-18T08:41:07,73.497710,-13.358035,18.95,0.06
GaiaX21-106297,3179953293014391424,2021-07-18T08:39:57,72.323374,-12.872328,19.60,0.01
GaiaX21-106296,1841550086683134976,2021-07-18T08:39:46,318.528373,25.307796,20.55,0.06
GaiaX21-106295,3180964156515684864,2021-07-18T08:38:47,71.204276,-12.304037,18.87,0.02
GaiaX21-106294,3178047427047403136,2021-07-18T08:37:30,69.729698,-12.106724,18.40,0.04
GaiaX21-106293,3192375163065659136,2021-07-18T08:31:01,63.267134,-9.249662,18.69,0.04
GaiaX21-106292,3195471181652188032,2021-07-18T08:30:12,62.575459,-8.663644,19.38,0.03
GaiaX21-106291,3195669574779996288,2021-07-18T08:28:48,60.963334,-8.403002,19.94,0.03
GaiaX21-106290,1796122114506147072,2021-07-18T07:00:35,327.047169,24.481763,19.77,0.02
GaiaX21-106289,3643739907630920192,2021-07-18T06:46:39,210.868940,-6.027831,20.51,0.08
GaiaX21-106288,3618198321237675136,2021-07-18T06:40:00,205.412953,-8.725351,19.20,0.06
GaiaX21-106287,3623893585308864000,2021-07-18T06:36:26,202.318850,-9.734941,19.42,0.01
GaiaX21-106286,3526145902088894464,2021-07-18T06:26:03,193.403327,-13.131678,20.27,0.02
GaiaX21-106285,3544581001235634560,2021-07-18T06:02:31,172.290421,-20.639718,20.53,0.06
GaiaX21-106284,5652491920089091968,2021-07-18T05:23:24,132.658528,-25.182031,20.64,0.09
GaiaX21-106283,3648859061969117824,2021-07-18T05:10:43,219.732917,-2.250414,20.51,0.03
GaiaX21-106282,3544581001235634560,2021-07-18T04:15:57,172.290406,-20.639729,20.45,0.04
GaiaX21-106281,3260815947961348224,2021-07-18T04:05:25,51.692813,-3.352661,20.64,0.12
GaiaX21-106280,4452636490337867008,2021-07-18T01:28:59,246.565621,9.822488,20.46,0.02
GaiaX21-106279,4541876461822233984,2021-07-17T23:55:55,258.696986,14.304903,19.64,0.03
GaiaX21-106278,4544883213806174848,2021-07-17T23:55:53,258.629536,14.469125,19.44,0.02
GaiaX21-106277,5650157485105400192,2021-07-17T23:27:20,137.011928,-25.825463,19.54,0.03
GaiaX21-106276,5650963667646456960,2021-07-17T23:26:24,136.054752,-25.525508,20.53,0.09
GaiaX21-106275,3520299695687037056,2021-07-17T22:32:13,187.655065,-17.052726,20.15,0.06
