#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-108670,2362730658509264896,2021-07-28T02:08:11,9.882129,-20.290263,20.35,0.04
GaiaX21-108669,2122663117904973568,2021-07-28T02:01:40,270.907479,48.258796,20.47,0.04
GaiaX21-108668,1366356657391609600,2021-07-28T01:54:04,260.495199,48.772475,20.43,0.04
GaiaX21-108667,1777065860006801024,2021-07-28T01:17:16,333.983454,18.505595,20.62,0.04
GaiaX21-108666,1782327572902203392,2021-07-28T01:12:58,330.428674,21.169288,19.33,0.03
GaiaX21-108665,3955028794962731392,2021-07-28T00:48:18,191.712239,21.750183,18.56,0.03
GaiaX21-108664,3946048842980376960,2021-07-28T00:41:17,186.892914,17.007052,20.30,0.03
GaiaX21-108663,3906245044586502656,2021-07-27T22:45:14,180.964682,10.046780,20.51,0.08
GaiaX21-108662,2662618263094805888,2021-07-27T21:22:18,347.226440,4.934824,20.67,0.04
GaiaX21-108661,1777065585128896384,2021-07-27T21:03:36,333.999315,18.493010,20.65,0.01
GaiaX21-108660,1782312179739416960,2021-07-27T20:59:30,330.689136,21.100740,16.75,0.01
GaiaX21-108659,4953244993455341696,2021-07-27T20:34:50,37.073509,-38.273919,20.32,0.03
GaiaX21-108658,5018598555861047936,2021-07-27T20:25:36,27.016495,-32.267823,20.32,0.03
GaiaX21-108657,2640380399904469760,2021-07-27T19:45:35,353.750577,-2.771128,19.97,0.05
GaiaX21-108656,1410192983400195200,2021-07-27T19:44:53,248.429269,46.746156,20.54,0.07
GaiaX21-108655,2658068277820049408,2021-07-27T19:38:47,349.148882,2.504423,20.64,0.03
GaiaX21-108654,2662302840695972992,2021-07-27T19:36:13,347.309585,4.374826,20.63,0.03
GaiaX21-108653,2713317946842717568,2021-07-27T19:30:24,343.385497,8.798698,20.50,0.02
GaiaX21-108652,2735578040782933120,2021-07-27T19:20:12,335.764117,15.837974,20.61,0.06
GaiaX21-108651,1777811638128302720,2021-07-27T19:16:38,333.427425,18.554543,19.58,0.07
GaiaX21-108650,1777830879581789696,2021-07-27T19:16:20,333.261541,18.796619,19.88,0.04
GaiaX21-108649,1778107200598341632,2021-07-27T19:15:33,332.615720,19.293248,19.58,0.05
GaiaX21-108648,1484042678313434880,2021-07-27T19:14:27,213.777633,36.534797,20.48,0.03
GaiaX21-108647,1456253690151396096,2021-07-27T19:03:35,204.206464,30.574949,18.67,0.09
GaiaX21-108646,1847515109060620672,2021-07-27T19:02:20,322.178335,27.874851,20.00,0.10
GaiaX21-108645,3957027397865447808,2021-07-27T18:52:58,195.941087,24.067843,19.38,0.05
GaiaX21-108644,3954262882034075008,2021-07-27T18:46:21,190.783554,20.256267,20.44,0.02
GaiaX21-108643,3947830189257375872,2021-07-27T18:43:20,188.597480,18.353624,19.60,0.01
GaiaX21-108642,3945358349681455104,2021-07-27T18:40:12,186.813447,15.833962,19.83,0.06
GaiaX21-108641,4798913280772194688,2021-07-27T16:51:25,82.195229,-46.620496,19.83,0.04
GaiaX21-108640,2356514363360010624,2021-07-27T15:55:53,12.489892,-20.576379,20.14,0.04
GaiaX21-108639,2362972757223257344,2021-07-27T15:53:36,10.331959,-19.077989,19.58,0.04
GaiaX21-108638,2367749722929293056,2021-07-27T15:49:31,7.169991,-15.910075,19.15,0.09
GaiaX21-108637,2423289697382080000,2021-07-27T15:46:14,4.547398,-13.479025,20.27,0.04
GaiaX21-108636,2418053410692292096,2021-07-27T15:45:45,3.896767,-13.334721,20.37,0.04
GaiaX21-108635,2442501086096094848,2021-07-27T15:38:00,358.590576,-7.068059,20.32,0.01
GaiaX21-108634,2442412472329037312,2021-07-27T15:37:49,358.036555,-7.259644,20.16,0.04
GaiaX21-108633,2445800136374876416,2021-07-27T15:36:07,356.904354,-5.874901,20.42,0.05
GaiaX21-108632,2640380296825259008,2021-07-27T15:31:55,353.759301,-2.794714,20.05,0.04
GaiaX21-108631,5558914924990969600,2021-07-27T15:18:24,103.423899,-44.745305,19.96,0.03
GaiaX21-108630,2713317671964812672,2021-07-27T15:16:44,343.400250,8.783172,20.28,0.05
GaiaX21-108629,2716737187486246656,2021-07-27T15:14:35,341.624094,10.146622,20.64,0.05
GaiaX21-108628,5556604335661043072,2021-07-27T15:13:44,96.312369,-45.536587,19.99,0.02
GaiaX21-108627,4798913280772194688,2021-07-27T15:04:51,82.195227,-46.620443,19.90,0.03
GaiaX21-108626,1782654918130623872,2021-07-27T14:57:54,329.465941,21.858085,20.14,0.02
GaiaX21-108625,4968523600875532800,2021-07-27T14:30:00,32.607312,-34.718133,19.81,0.03
GaiaX21-108624,5017641637152583168,2021-07-27T14:27:35,29.882931,-33.263540,19.76,0.03
GaiaX21-108623,2423289766101560448,2021-07-27T13:59:39,4.541860,-13.475833,20.28,0.01
GaiaX21-108622,2418053410692296064,2021-07-27T13:59:10,3.884488,-13.335694,20.37,0.01
GaiaX21-108621,1362671815969403776,2021-07-27T13:57:24,265.272112,46.666085,19.87,0.04
GaiaX21-108620,2428589755744688640,2021-07-27T13:55:29,1.141569,-10.494086,18.28,0.04
GaiaX21-108619,2441363160280655872,2021-07-27T13:52:27,359.137788,-7.997369,20.39,0.01
GaiaX21-108618,2442501086096096768,2021-07-27T13:51:25,358.589904,-7.070827,20.28,0.05
GaiaX21-108617,2442412472329037312,2021-07-27T13:51:15,358.036558,-7.259611,20.13,0.04
GaiaX21-108616,2640379987587621888,2021-07-27T13:45:21,353.762829,-2.804662,20.10,0.02
GaiaX21-108615,2643788061317574400,2021-07-27T13:43:16,352.241531,-1.253097,20.17,0.08
GaiaX21-108614,1385842717857463296,2021-07-27T13:41:32,244.588739,45.080567,19.34,0.03
GaiaX21-108613,2716737118766777344,2021-07-27T13:28:01,341.630248,10.137951,20.54,0.04
GaiaX21-108612,1296702183457214336,2021-07-27T13:25:14,225.504980,40.360229,19.03,0.03
GaiaX21-108611,1480951298294695296,2021-07-27T13:14:19,214.300352,35.872774,20.07,0.03
GaiaX21-108610,1447323387988831104,2021-07-27T12:55:43,198.406700,25.632727,18.78,0.02
GaiaX21-108609,3954899774144638336,2021-07-27T12:49:28,193.714990,21.753353,17.96,0.02
GaiaX21-108608,3954166606047180928,2021-07-27T12:46:01,191.147309,19.646678,20.15,0.03
GaiaX21-108607,3948117505388867200,2021-07-27T12:45:12,190.541466,19.139282,18.40,0.02
GaiaX21-108606,3947558094488895616,2021-07-27T12:43:27,189.387730,17.895627,19.43,0.03
GaiaX21-108605,3945743900303274368,2021-07-27T12:40:20,187.022433,16.102110,18.58,0.03
GaiaX21-108604,3920994958713121024,2021-07-27T12:36:54,184.673431,13.811241,18.75,0.03
GaiaX21-108603,3908955512548692736,2021-07-27T12:36:50,184.890907,13.441652,20.17,0.05
GaiaX21-108602,3920960049218940544,2021-07-27T12:36:25,184.312036,13.524640,20.02,0.02
GaiaX21-108601,3906848916989723136,2021-07-27T12:34:11,183.077465,11.685055,20.30,0.07
GaiaX21-108600,2106630314234139392,2021-07-27T12:25:25,283.812237,43.891074,19.47,0.03
GaiaX21-108599,1350607252835897984,2021-07-27T12:12:27,267.198542,45.717827,19.24,0.04
GaiaX21-108598,1406112249073808896,2021-07-27T11:59:47,250.753085,45.234160,20.10,0.04
GaiaX21-108597,1406512643103459968,2021-07-27T11:58:12,248.698639,45.543771,20.56,0.03
GaiaX21-108596,1406603009216273792,2021-07-27T11:56:15,246.272822,44.778380,20.52,0.07
GaiaX21-108595,1385842717857463296,2021-07-27T11:54:58,244.588719,45.080583,19.34,0.03
GaiaX21-108594,5661288906462785408,2021-07-27T11:39:58,143.946238,-25.754016,20.48,0.04
GaiaX21-108593,5637289419488990080,2021-07-27T11:38:27,142.492677,-26.606705,19.95,0.04
GaiaX21-108592,5634557785933459072,2021-07-27T11:33:11,137.792282,-30.281252,19.85,0.02
GaiaX21-108591,5635179044366024832,2021-07-27T11:32:18,136.798612,-30.661873,20.23,0.05
GaiaX21-108590,1449623257078203648,2021-07-27T11:13:48,202.582623,27.698342,19.55,0.03
GaiaX21-108589,4796276205213196672,2021-07-27T10:52:33,84.518980,-45.733501,19.86,0.02
GaiaX21-108588,3908955512548692736,2021-07-27T10:50:16,184.890944,13.441593,20.18,0.03
GaiaX21-108587,4810551302115931136,2021-07-27T10:48:18,77.799195,-45.560381,19.98,0.02
GaiaX21-108586,5039955607155511296,2021-07-27T10:03:16,19.651216,-25.759315,20.62,0.05
GaiaX21-108585,2352393393778764672,2021-07-27T09:57:50,14.680383,-21.945007,20.57,0.03
GaiaX21-108584,2355412446550779392,2021-07-27T09:57:15,14.129534,-21.553993,19.65,0.08
GaiaX21-108583,2355493810411238656,2021-07-27T09:56:56,13.960342,-21.232525,19.45,0.02
GaiaX21-108582,2355482025020979456,2021-07-27T09:56:51,13.809904,-21.250256,18.43,0.03
GaiaX21-108581,2355757074726629632,2021-07-27T09:55:55,12.777705,-20.760322,19.12,0.02
GaiaX21-108580,2368966469984154240,2021-07-27T09:53:40,10.981823,-19.013351,18.83,0.04
GaiaX21-108579,2374582603580604800,2021-07-27T09:48:39,7.200588,-15.054183,19.32,0.01
GaiaX21-108578,2422972213398679936,2021-07-27T09:47:16,5.979606,-14.127637,18.76,0.03
GaiaX21-108577,2424187105028263680,2021-07-27T09:44:50,3.963064,-12.402059,20.08,0.02
GaiaX21-108576,5628861800314820608,2021-07-27T09:43:12,134.034847,-31.833586,18.86,0.05
GaiaX21-108575,2441116629157325696,2021-07-27T09:40:05,0.602487,-8.621120,20.44,0.03
GaiaX21-108574,2441363160280655872,2021-07-27T09:38:45,359.137779,-7.997398,20.42,0.06
GaiaX21-108573,2442500879937668992,2021-07-27T09:37:45,358.588159,-7.077535,20.38,0.05
GaiaX21-108572,2644541604738336512,2021-07-27T09:28:30,352.026298,-0.018498,20.65,0.03
GaiaX21-108571,5536768905402103808,2021-07-27T09:27:27,116.102848,-40.534839,20.36,0.03
GaiaX21-108570,2659153873754812672,2021-07-27T09:23:24,348.208352,3.628604,20.62,0.05
GaiaX21-108569,2716690183364172416,2021-07-27T09:14:22,341.644649,10.117181,20.46,0.07
GaiaX21-108568,2730001317807094016,2021-07-27T09:11:32,339.803892,12.304584,20.47,0.02
GaiaX21-108567,2734491104819481344,2021-07-27T09:07:34,336.355208,14.631872,20.56,0.02
GaiaX21-108566,4796276205213196672,2021-07-27T09:05:59,84.518982,-45.733503,19.72,0.02
GaiaX21-108565,1794375712083727232,2021-07-27T08:54:43,326.930487,23.561572,20.66,0.08
GaiaX21-108564,1797735716539241088,2021-07-27T08:52:36,324.968089,24.695761,20.54,0.05
GaiaX21-108563,1797890404084462592,2021-07-27T08:52:00,324.221022,24.835255,20.68,0.04
GaiaX21-108562,2053554757676481920,2021-07-27T08:19:33,292.674916,40.914914,20.01,0.05
GaiaX21-108561,2351206780215045120,2021-07-27T08:13:26,16.780669,-23.369196,20.65,0.04
GaiaX21-108560,2117291763088453376,2021-07-27T08:10:08,281.636881,43.934363,20.52,0.04
GaiaX21-108559,2355745461135066880,2021-07-27T08:09:39,13.263817,-20.810983,19.80,0.02
GaiaX21-108558,2424190059965773312,2021-07-27T07:58:15,3.953991,-12.402990,19.85,0.04
GaiaX21-108557,2427479764396023424,2021-07-27T07:57:11,3.259320,-11.502212,20.26,0.05
GaiaX21-108556,2441363160280655872,2021-07-27T07:52:10,359.137778,-7.997345,20.35,0.02
GaiaX21-108555,2442500879937675392,2021-07-27T07:51:10,358.587385,-7.080323,20.28,0.06
GaiaX21-108554,2445798452747707392,2021-07-27T07:49:17,356.897728,-5.900460,20.32,0.03
GaiaX21-108553,1406112249073808896,2021-07-27T07:46:07,250.753088,45.234200,20.17,0.01
GaiaX21-108552,2639584628364605056,2021-07-27T07:45:47,354.570863,-3.086814,20.25,0.04
GaiaX21-108551,2639614418257773184,2021-07-27T07:45:29,354.215190,-2.985181,20.57,0.15
GaiaX21-108550,1406603009216273792,2021-07-27T07:42:35,246.272813,44.778367,20.13,0.09
GaiaX21-108549,2662302016062279936,2021-07-27T07:35:41,347.249427,4.350027,20.66,0.03
GaiaX21-108548,1391870171878995456,2021-07-27T07:27:46,228.837817,40.599270,20.32,0.05
GaiaX21-108547,2735568901092545792,2021-07-27T07:19:41,335.533694,15.663553,19.96,0.03
GaiaX21-108546,1794238135692082816,2021-07-27T07:08:20,326.501338,22.930406,19.24,0.02
GaiaX21-108545,1794238135692082688,2021-07-27T07:08:20,326.504083,22.933412,18.58,0.03
GaiaX21-108544,1457141820667974144,2021-07-27T07:07:17,208.678135,31.465957,20.51,0.05
GaiaX21-108543,1797735716539244288,2021-07-27T07:06:02,324.978594,24.694525,20.65,0.04
GaiaX21-108542,1798750393976054272,2021-07-27T07:04:13,323.249529,25.598899,18.56,0.03
GaiaX21-108541,1449623257078203648,2021-07-27T07:00:10,202.582643,27.698332,19.65,0.01
GaiaX21-108540,3944566701306798720,2021-07-27T06:51:43,195.776449,22.970837,18.72,0.03
GaiaX21-108539,3935492638000346368,2021-07-27T06:43:48,190.290778,17.617493,19.32,0.07
GaiaX21-108538,3935413919840038528,2021-07-27T06:42:32,189.133058,17.144502,18.62,0.02
GaiaX21-108537,3933873126092203008,2021-07-27T06:41:43,188.545266,16.638534,19.01,0.05
GaiaX21-108536,3933664115803539072,2021-07-27T06:41:00,188.337964,15.792208,19.74,0.09
GaiaX21-108535,3933730773695974528,2021-07-27T06:40:50,187.942650,16.026578,19.62,0.02
GaiaX21-108534,3933620753813728128,2021-07-27T06:40:11,187.709911,15.340767,19.69,0.05
GaiaX21-108533,3908955512548692736,2021-07-27T06:36:37,184.890942,13.441616,20.22,0.01
GaiaX21-108532,3908533437522139136,2021-07-27T06:35:40,184.203540,12.845201,20.04,0.08
GaiaX21-108531,3906747590121301120,2021-07-27T06:33:34,183.008651,11.155444,19.24,0.07
GaiaX21-108530,2053554757676481920,2021-07-27T06:32:59,292.674930,40.914910,20.12,0.02
GaiaX21-108529,3797669989330104960,2021-07-27T06:15:17,170.403078,-0.958728,19.34,0.09
