#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-84264,3843678366200578560,2021-04-14T13:26:22,136.971192,1.629037,20.21,0.04
GaiaX21-84263,5672092364115884928,2021-04-14T13:05:24,147.825141,-18.227172,18.68,0.01
GaiaX21-84262,5666978226295637504,2021-04-14T13:01:09,150.194413,-22.113509,19.56,0.06
GaiaX21-84261,5467005064391967104,2021-04-14T12:56:51,152.681045,-25.994961,18.32,0.04
GaiaX21-84260,5462440510589985664,2021-04-14T12:53:40,154.659422,-28.806245,19.84,0.01
GaiaX21-84259,5461315091724080896,2021-04-14T12:51:58,155.978139,-30.182094,19.16,0.02
GaiaX21-84258,5394743373514977280,2021-04-14T12:43:28,161.855341,-37.387717,20.35,0.04
GaiaX21-84257,3843678366200578560,2021-04-14T11:39:49,136.971188,1.629013,20.22,0.03
GaiaX21-84256,5746079326180038144,2021-04-14T11:31:20,141.111630,-6.581435,17.26,0.00
GaiaX21-84255,5467284787023077888,2021-04-14T11:11:04,152.201967,-25.302796,20.61,0.02
GaiaX21-84254,5462807781831488128,2021-04-14T11:07:51,154.663051,-27.940123,20.54,0.03
GaiaX21-84253,5461315091724080896,2021-04-14T11:05:24,155.978094,-30.182111,19.12,0.01
GaiaX21-84252,5394747221805673472,2021-04-14T10:57:00,161.727342,-37.343624,19.90,0.04
GaiaX21-84251,5394743373514977280,2021-04-14T10:56:54,161.855366,-37.387710,20.35,0.01
GaiaX21-84250,5377032474578510464,2021-04-14T10:48:26,169.583786,-43.727254,20.29,0.12
GaiaX21-84249,6863232755466954624,2021-04-14T10:37:25,308.642462,-15.914111,19.02,0.05
GaiaX21-84248,6909975537383105664,2021-04-14T10:26:33,313.538402,-7.227796,19.84,0.03
GaiaX21-84247,1732369681546015872,2021-04-14T10:12:02,319.798026,4.617270,20.41,0.10
GaiaX21-84246,1742802466348770048,2021-04-14T10:03:29,323.885802,11.442372,18.85,0.01
GaiaX21-84245,1770101209761500416,2021-04-14T10:01:27,324.698045,13.209345,19.20,0.05
GaiaX21-84244,1773020103895682304,2021-04-14T09:57:05,327.139197,16.539454,19.19,0.01
GaiaX21-84243,1773023917826642944,2021-04-14T09:56:55,327.189425,16.698220,19.00,0.02
GaiaX21-84242,1773071437344808448,2021-04-14T09:56:43,327.068442,17.011454,19.59,0.04
GaiaX21-84241,1773120743569369984,2021-04-14T09:56:35,327.054871,17.172256,19.79,0.03
GaiaX21-84240,1780093021678968704,2021-04-14T09:54:33,328.178056,18.765101,19.15,0.02
GaiaX21-84239,1780099550029259392,2021-04-14T09:54:27,328.140843,18.915377,19.47,0.03
GaiaX21-84238,1780193249037853696,2021-04-14T09:54:21,328.236475,18.954336,19.55,0.02
GaiaX21-84237,1780211150461545216,2021-04-14T09:54:15,328.145170,19.145923,19.23,0.03
GaiaX21-84236,1780683012746626944,2021-04-14T09:53:17,328.688940,19.895790,18.26,0.02
GaiaX21-84235,1780642365176141696,2021-04-14T09:53:03,329.009941,19.949332,20.02,0.05
GaiaX21-84234,1780651711024979584,2021-04-14T09:52:54,329.272250,19.944413,19.83,0.04
GaiaX21-84233,1780833302240289536,2021-04-14T09:52:01,329.666936,20.716111,19.12,0.01
GaiaX21-84232,1780810521733755264,2021-04-14T09:51:50,329.867406,20.793859,19.66,0.02
GaiaX21-84231,1782828812765556352,2021-04-14T09:49:50,330.406812,22.766867,19.49,0.04
GaiaX21-84230,1891567867057261952,2021-04-14T09:46:42,332.165029,25.303647,19.22,0.04
GaiaX21-84229,6909975537383105664,2021-04-14T08:39:58,313.538383,-7.227772,19.83,0.01
GaiaX21-84228,1732369681546015872,2021-04-14T08:25:27,319.798082,4.617276,20.21,0.04
GaiaX21-84227,1772602289477797120,2021-04-14T08:11:28,326.330335,15.993579,19.84,0.02
GaiaX21-84226,1772711072409479040,2021-04-14T08:10:49,326.352550,16.720803,20.44,0.05
GaiaX21-84225,1772711003690002432,2021-04-14T08:10:49,326.364976,16.713955,19.86,0.04
GaiaX21-84224,1780244548127261056,2021-04-14T08:07:03,328.671477,19.498395,18.26,0.03
GaiaX21-84223,1780303784316210176,2021-04-14T08:06:56,328.559400,19.725297,18.83,0.02
GaiaX21-84222,1780878657094948608,2021-04-14T08:05:05,329.687575,21.107149,18.75,0.02
GaiaX21-84221,1782746555551887872,2021-04-14T08:03:37,330.346779,22.399279,20.04,0.05
GaiaX21-84220,1902386339920807040,2021-04-14T07:49:25,338.639063,34.005299,16.79,0.01
GaiaX21-84219,598394789513919616,2021-04-14T07:35:47,130.912123,10.517514,20.25,0.02
GaiaX21-84218,584626773627700736,2021-04-14T07:31:53,133.012188,6.747299,20.45,0.07
GaiaX21-84217,5741522400245075328,2021-04-14T07:15:40,141.950486,-8.571939,18.62,0.04
GaiaX21-84216,5740230302281084288,2021-04-14T07:13:37,142.618196,-10.672159,20.58,0.03
GaiaX21-84215,5690275572019669376,2021-04-14T07:11:51,143.656617,-12.292391,19.39,0.06
GaiaX21-84214,5689906445350163456,2021-04-14T07:10:43,144.204191,-13.368987,18.74,0.08
GaiaX21-84213,5689039377353020416,2021-04-14T07:09:44,144.829082,-14.240451,19.71,0.04
GaiaX21-84212,5688844042240346240,2021-04-14T07:09:31,144.931267,-14.462542,19.86,0.06
GaiaX21-84211,5685368142388932224,2021-04-14T07:07:49,146.173840,-15.899321,20.21,0.06
GaiaX21-84210,5671612221131190144,2021-04-14T07:04:38,147.500504,-19.003067,20.16,0.08
GaiaX21-84209,5670527140594011520,2021-04-14T07:03:02,148.797665,-20.303019,17.98,0.05
GaiaX21-84208,5670476013303320448,2021-04-14T07:02:54,148.977026,-20.372273,20.51,0.04
GaiaX21-84207,5465719219902665472,2021-04-14T06:54:22,153.794777,-28.122659,19.75,0.03
GaiaX21-84206,5462440510589985664,2021-04-14T06:53:27,154.659433,-28.806228,19.78,0.02
GaiaX21-84205,5461315091724080896,2021-04-14T06:51:45,155.978106,-30.182109,19.19,0.02
GaiaX21-84204,5394747221805673472,2021-04-14T06:43:20,161.727353,-37.343615,19.87,0.04
GaiaX21-84203,5394743373514977280,2021-04-14T06:43:15,161.855359,-37.387705,20.45,0.03
GaiaX21-84202,5394466365306395008,2021-04-14T06:42:27,162.460445,-38.035139,20.56,0.03
GaiaX21-84201,5390323955250729344,2021-04-14T06:38:36,165.528610,-41.132773,19.93,0.01
GaiaX21-84200,583588456697543808,2021-04-14T05:44:22,133.894603,5.971739,19.96,0.07
GaiaX21-84199,5740230302281084288,2021-04-14T05:27:04,142.618209,-10.672140,20.50,0.04
GaiaX21-84198,5685368142388940160,2021-04-14T05:21:15,146.172457,-15.910751,20.26,0.07
GaiaX21-84197,5462716762886074880,2021-04-14T05:07:48,153.794129,-28.138268,19.83,0.02
GaiaX21-84196,5462385466289124224,2021-04-14T05:06:26,154.670993,-29.321517,20.39,0.04
GaiaX21-84195,5461315091724080896,2021-04-14T05:05:11,155.978143,-30.182098,19.15,0.01
GaiaX21-84194,6748044687529110400,2021-04-14T04:58:38,296.418090,-31.815212,20.54,0.06
GaiaX21-84193,5394747221805673472,2021-04-14T04:56:46,161.727339,-37.343625,19.99,0.01
GaiaX21-84192,5394743373514977280,2021-04-14T04:56:41,161.855296,-37.387766,20.16,0.03
GaiaX21-84191,5390555196287821824,2021-04-14T04:52:41,165.192621,-40.509817,19.98,0.05
GaiaX21-84190,2689941848601572480,2021-04-14T04:17:50,316.906927,-0.175009,19.87,0.04
GaiaX21-84189,1738758222060562048,2021-04-14T04:10:32,319.699529,6.059186,20.60,0.08
GaiaX21-84188,1738734170243710080,2021-04-14T04:10:11,320.269236,6.062221,19.10,0.07
GaiaX21-84187,1742097919915313152,2021-04-14T04:06:07,321.778415,9.601972,19.74,0.06
GaiaX21-84186,1742234980912466176,2021-04-14T04:05:11,322.511386,10.150630,19.75,0.09
GaiaX21-84185,1742668257212496128,2021-04-14T04:04:18,323.005173,10.827965,19.61,0.05
GaiaX21-84184,1742771886181636352,2021-04-14T04:03:56,323.244027,11.072714,20.23,0.04
GaiaX21-84183,1769925459701034752,2021-04-14T04:02:40,323.584357,12.290606,18.73,0.03
GaiaX21-84182,1769979748087663360,2021-04-14T04:02:04,323.847551,12.789504,19.24,0.04
GaiaX21-84181,1770084614007881984,2021-04-14T04:01:33,324.263467,13.078865,18.87,0.05
GaiaX21-84180,1770163572686655744,2021-04-14T04:01:20,324.223064,13.368460,19.95,0.05
GaiaX21-84179,1770112342316749440,2021-04-14T04:01:18,324.385025,13.284796,19.29,0.04
GaiaX21-84178,1770823004786124544,2021-04-14T04:00:03,324.602575,14.584394,18.85,0.01
GaiaX21-84177,1770811734791940608,2021-04-14T03:59:59,324.673436,14.599858,19.16,0.05
GaiaX21-84176,1770720715844050048,2021-04-14T03:59:44,325.070337,14.622188,19.89,0.03
GaiaX21-84175,1770721265599864832,2021-04-14T03:59:40,325.107051,14.661819,18.63,0.02
GaiaX21-84174,1770748684671085696,2021-04-14T03:59:19,325.426144,14.843196,19.04,0.03
GaiaX21-84173,1770750574456696192,2021-04-14T03:59:17,325.525053,14.821503,20.17,0.03
GaiaX21-84172,1772470966556814464,2021-04-14T03:58:53,325.320083,15.426710,19.18,0.05
GaiaX21-84171,1772462170463795712,2021-04-14T03:58:40,325.673555,15.419795,19.66,0.03
GaiaX21-84170,1772534291554634496,2021-04-14T03:58:31,325.429106,15.772828,20.17,0.03
GaiaX21-84169,1772505669892575104,2021-04-14T03:58:26,325.677127,15.690741,19.55,0.04
GaiaX21-84168,1772606824963272448,2021-04-14T03:57:58,326.121702,15.915487,20.17,0.01
GaiaX21-84167,1772610295296852352,2021-04-14T03:57:48,326.196896,16.061493,19.58,0.02
GaiaX21-84166,1772617717000343040,2021-04-14T03:57:37,326.347443,16.166954,19.26,0.04
GaiaX21-84165,1773857485080033408,2021-04-14T03:56:52,326.255444,17.108855,19.47,0.04
GaiaX21-84164,1773092087547585536,2021-04-14T03:56:43,326.754815,16.934591,19.48,0.02
GaiaX21-84163,1774001658540899072,2021-04-14T03:55:59,326.829841,17.727718,19.37,0.04
GaiaX21-84162,1774015574234939008,2021-04-14T03:55:56,326.748807,17.848852,20.15,0.06
GaiaX21-84161,1774012962894828672,2021-04-14T03:55:37,327.084632,17.974908,19.79,0.01
GaiaX21-84160,1774106730620840192,2021-04-14T03:55:22,326.942823,18.373095,19.17,0.02
GaiaX21-84159,1780067011357034240,2021-04-14T03:54:58,327.486743,18.455582,19.35,0.06
GaiaX21-84158,1780064125139018624,2021-04-14T03:54:36,327.873386,18.608153,19.78,0.04
GaiaX21-84157,1780469982369119616,2021-04-14T03:53:59,327.662393,19.479608,18.76,0.06
GaiaX21-84156,1780214071039334912,2021-04-14T03:53:56,328.124612,19.225590,19.75,0.03
GaiaX21-84155,1780522484049350400,2021-04-14T03:53:04,328.169620,20.214014,18.50,0.02
GaiaX21-84154,1780910749092898816,2021-04-14T03:52:55,328.225436,20.350568,18.70,0.01
GaiaX21-84153,1780912089122695936,2021-04-14T03:52:52,328.270328,20.369723,19.22,0.01
GaiaX21-84152,1780706136850573440,2021-04-14T03:52:51,328.569510,20.181045,19.66,0.03
GaiaX21-84151,1780905217175025920,2021-04-14T03:52:35,328.597899,20.475134,19.95,0.06
GaiaX21-84150,1780950743828365056,2021-04-14T03:52:30,328.381268,20.737717,18.64,0.03
GaiaX21-84149,1780948647884326272,2021-04-14T03:52:23,328.556589,20.744199,19.31,0.07
GaiaX21-84148,1782652925265694592,2021-04-14T03:51:01,329.362651,21.795850,20.29,0.03
GaiaX21-84147,1782670242573778304,2021-04-14T03:50:59,329.215677,21.935799,19.54,0.08
GaiaX21-84146,1782639971644283648,2021-04-14T03:50:30,329.854394,22.053167,18.72,0.03
GaiaX21-84145,1782745799637651840,2021-04-14T03:50:02,330.180499,22.395519,19.21,0.02
GaiaX21-84144,1782828812765556352,2021-04-14T03:49:35,330.406815,22.766885,19.60,0.01
GaiaX21-84143,1782838261693611136,2021-04-14T03:49:16,330.632498,22.980668,19.68,0.05
GaiaX21-84142,1891537905365418624,2021-04-14T03:46:53,331.714172,25.077511,19.28,0.08
GaiaX21-84141,1891578278058011520,2021-04-14T03:46:20,332.148963,25.432603,19.83,0.09
GaiaX21-84140,1892197062583570688,2021-04-14T03:44:18,333.421929,27.020000,19.46,0.05
GaiaX21-84139,1894055340314484736,2021-04-14T03:42:56,334.115016,28.205856,19.29,0.10
GaiaX21-84138,1894827781597352192,2021-04-14T03:40:03,335.701531,30.645964,19.24,0.07
GaiaX21-84137,1901460413690191360,2021-04-14T03:37:04,337.875872,32.840575,18.07,0.03
GaiaX21-84136,1902386339920807040,2021-04-14T03:35:44,338.639064,34.005277,16.83,0.00
GaiaX21-84135,6860544964945409920,2021-04-14T02:55:37,305.184635,-19.157581,19.33,0.03
GaiaX21-84134,1731712104876393984,2021-04-14T02:28:06,317.509373,2.934648,19.85,0.07
GaiaX21-84133,1732651500123043328,2021-04-14T02:25:04,319.066911,5.246551,17.95,0.01
GaiaX21-84132,1740504555765827584,2021-04-14T02:21:05,320.750448,8.578491,19.43,0.05
GaiaX21-84131,1740354609867798144,2021-04-14T02:20:28,321.358303,8.844450,20.51,0.04
GaiaX21-84130,1770015516575311360,2021-04-14T02:15:50,323.204246,12.838402,19.35,0.02
GaiaX21-84129,1772539651673832192,2021-04-14T02:12:11,325.070950,15.734958,19.79,0.06
GaiaX21-84128,1772713821188572160,2021-04-14T02:10:50,326.041632,16.615989,20.12,0.06
GaiaX21-84127,1780955382393148800,2021-04-14T02:05:39,328.668200,20.858381,20.46,0.06
GaiaX21-84126,1782652925265694592,2021-04-14T02:04:26,329.362663,21.795837,20.21,0.02
GaiaX21-84125,1894262220299385728,2021-04-14T01:55:32,334.190896,29.162242,20.01,0.04
GaiaX21-84124,1902386339920807040,2021-04-14T01:49:10,338.639040,34.005289,16.80,0.01
GaiaX21-84123,677202285432398464,2021-04-14T01:48:55,122.340278,22.965424,20.64,0.03
GaiaX21-84122,601391748974293120,2021-04-14T01:35:52,130.035528,10.491169,20.29,0.02
GaiaX21-84121,598277107410052096,2021-04-14T01:34:58,130.763739,9.715497,20.62,0.03
GaiaX21-84120,596819532947379328,2021-04-14T01:33:02,131.579693,7.745876,20.64,0.02
GaiaX21-84119,5741371457910620800,2021-04-14T01:15:06,141.291211,-9.269678,20.21,0.04
GaiaX21-84118,5741279683049444096,2021-04-14T01:14:47,141.273581,-9.651521,19.98,0.08
GaiaX21-84117,5740975771165435648,2021-04-14T01:13:40,142.259545,-10.516575,19.51,0.03
GaiaX21-84116,5684092983778448384,2021-04-14T01:06:29,145.974213,-17.290024,18.70,0.02
GaiaX21-84115,5664115269815899648,2021-04-14T01:01:53,148.463817,-21.540347,20.19,0.05
GaiaX21-84114,5664029129951813504,2021-04-14T01:01:19,148.806578,-22.033867,19.27,0.01
GaiaX21-84113,5443038734568328832,2021-04-14T00:44:10,160.532232,-36.679530,19.41,0.04
GaiaX21-84112,5394747221805673472,2021-04-14T00:43:06,161.727350,-37.343612,19.89,0.02
GaiaX21-84111,603223466625907968,2021-04-13T23:51:54,128.463701,12.922981,20.63,0.06
GaiaX21-84110,5744684836198715648,2021-04-13T23:29:43,140.285021,-8.323767,19.69,0.02
GaiaX21-84109,5664114823139415168,2021-04-13T23:15:18,148.453034,-21.560942,20.15,0.01
GaiaX21-84108,5462715972612189312,2021-04-13T23:07:32,153.792184,-28.191088,19.80,0.05
GaiaX21-84107,5462338152929510528,2021-04-13T23:06:10,154.685784,-29.363070,20.13,0.03
GaiaX21-84106,5394747221805673472,2021-04-13T22:56:32,161.727375,-37.343616,19.88,0.05
GaiaX21-84105,5394743373514977280,2021-04-13T22:56:27,161.855335,-37.387737,20.45,0.04
GaiaX21-84104,6860600971318961408,2021-04-13T22:42:06,304.832489,-19.109433,19.23,0.07
GaiaX21-84103,1732069377435550080,2021-04-13T22:13:10,318.084590,3.931684,19.41,0.10
GaiaX21-84102,1732651500123043328,2021-04-13T22:11:23,319.066887,5.246560,17.99,0.01
GaiaX21-84101,1740504555765827584,2021-04-13T22:07:24,320.750483,8.578478,19.53,0.01
GaiaX21-84100,1742312565201770240,2021-04-13T22:05:08,321.861934,10.368565,19.38,0.09
GaiaX21-84099,1770774454475918592,2021-04-13T22:00:18,324.228183,14.243304,17.94,0.02
GaiaX21-84098,1770867569366903296,2021-04-13T21:59:55,324.302764,14.637866,19.78,0.09
GaiaX21-84097,1770825169449757056,2021-04-13T21:59:54,324.406191,14.577836,20.12,0.02
GaiaX21-84096,1770824001218654848,2021-04-13T21:59:47,324.547012,14.613708,19.54,0.08
GaiaX21-84095,1770924950129241216,2021-04-13T21:59:28,324.688267,14.876908,20.67,0.09
GaiaX21-84094,1770930963083455872,2021-04-13T21:59:26,324.722329,14.895800,19.97,0.02
GaiaX21-84093,1772544187159332224,2021-04-13T21:58:28,325.026063,15.810873,18.28,0.07
GaiaX21-84092,1773505125962141312,2021-04-13T21:57:34,325.194505,16.740793,19.36,0.10
GaiaX21-84091,1773506156754294656,2021-04-13T21:57:29,325.282169,16.781776,18.97,0.01
GaiaX21-84090,1773496158070438272,2021-04-13T21:56:55,325.830095,17.052110,19.12,0.02
GaiaX21-84089,1773861058492927104,2021-04-13T21:56:40,326.136480,17.124049,18.49,0.03
GaiaX21-84088,1773933626260364288,2021-04-13T21:56:29,325.871933,17.518727,19.33,0.02
GaiaX21-84087,1773916068434066048,2021-04-13T21:56:04,326.355671,17.654731,18.76,0.02
GaiaX21-84086,1773973449197145600,2021-04-13T21:55:48,326.457822,17.908815,19.62,0.02
GaiaX21-84085,1773973689715315584,2021-04-13T21:55:44,326.543513,17.928680,18.81,0.05
GaiaX21-84084,1774087214289510400,2021-04-13T21:55:27,326.567638,18.227616,19.58,0.01
GaiaX21-84083,1774130541919598592,2021-04-13T21:54:50,327.008093,18.648209,19.38,0.02
GaiaX21-84082,1780348348896594688,2021-04-13T21:54:37,326.731792,19.090673,18.74,0.01
GaiaX21-84081,1780472421910678656,2021-04-13T21:53:34,327.762302,19.603985,19.73,0.03
GaiaX21-84080,1780557359183932160,2021-04-13T21:53:15,327.432767,20.214436,19.32,0.02
GaiaX21-84079,1780586702400507904,2021-04-13T21:52:47,327.960652,20.384200,19.02,0.01
GaiaX21-84078,1781117800875154944,2021-04-13T21:51:28,328.771282,21.379469,19.09,0.02
GaiaX21-84077,1782669830256976512,2021-04-13T21:50:43,329.259376,21.925794,19.33,0.09
GaiaX21-84076,1794734840067230848,2021-04-13T21:49:55,329.478020,22.709457,19.24,0.03
GaiaX21-84075,1794748309084672000,2021-04-13T21:49:52,329.490148,22.765084,18.92,0.02
GaiaX21-84074,1794896983673318784,2021-04-13T21:49:42,329.350643,23.074095,18.91,0.05
GaiaX21-84073,1795336444729207040,2021-04-13T21:48:37,329.985599,23.923826,20.09,0.06
GaiaX21-84072,1795464194234535424,2021-04-13T21:47:44,330.720627,24.455680,19.35,0.05
GaiaX21-84071,1795469382555032576,2021-04-13T21:47:27,330.993498,24.594499,19.61,0.01
GaiaX21-84070,1795508380858084224,2021-04-13T21:47:02,331.195093,24.967764,19.06,0.04
GaiaX21-84069,1795523533502706432,2021-04-13T21:46:53,331.234282,25.109897,18.79,0.02
GaiaX21-84068,1891646241620577536,2021-04-13T21:45:55,331.989284,25.745168,18.91,0.02
GaiaX21-84067,1891959121397145728,2021-04-13T21:45:34,331.737746,26.358644,19.43,0.09
GaiaX21-84066,1891974995596275584,2021-04-13T21:45:16,332.118800,26.451684,18.58,0.03
GaiaX21-84065,1892553166912259968,2021-04-13T21:43:16,333.482848,27.934267,19.30,0.09
GaiaX21-84064,1770437969557833088,2021-04-13T20:14:32,323.161657,14.072337,19.66,0.02
GaiaX21-84063,582790829728818176,2021-04-13T19:31:02,132.089754,5.827002,18.88,0.04
GaiaX21-84062,581810408954762496,2021-04-13T19:29:28,132.846972,4.285633,20.51,0.03
GaiaX21-84061,5664112967713545728,2021-04-13T19:01:37,148.427555,-21.609939,20.13,0.03
GaiaX21-84060,5466809454401003904,2021-04-13T18:55:29,151.985640,-27.137440,20.24,0.01
GaiaX21-84059,5444175767028916608,2021-04-13T18:45:49,158.864734,-35.265755,20.14,0.08
GaiaX21-84058,5393494946782948736,2021-04-13T18:40:07,163.336939,-39.862452,19.90,0.04
GaiaX21-84057,965886072691811328,2021-04-13T18:29:53,97.530082,46.698415,18.56,0.05
GaiaX21-84056,598227251430034048,2021-04-13T17:48:32,129.503345,9.564162,20.54,0.05
GaiaX21-84055,5738241560624968064,2021-04-13T13:11:44,141.403005,-12.675620,18.59,0.06
GaiaX21-84054,5664352008414965760,2021-04-13T13:02:01,147.235859,-21.426373,19.80,0.04
GaiaX21-84053,5659643109350399616,2021-04-13T12:58:12,149.556902,-24.846512,18.54,0.06
GaiaX21-84052,5659424443975302016,2021-04-13T12:57:33,150.001173,-25.390005,18.92,0.09
GaiaX21-84051,1759369460883339776,2021-04-12T22:02:01,320.062039,14.092055,20.56,0.10
GaiaX21-84050,1759402136994529920,2021-04-12T22:01:34,320.325761,14.426924,19.08,0.05
GaiaX21-84049,1793572312682974208,2021-04-12T21:53:05,324.966362,21.031051,19.21,0.03
GaiaX21-84048,1793587877644456448,2021-04-12T21:52:54,325.007882,21.219038,19.23,0.01
GaiaX21-84047,1793601174863206272,2021-04-12T21:52:43,325.210109,21.288602,18.40,0.02
GaiaX21-84046,1793720815472349184,2021-04-12T21:52:12,325.452024,21.723623,18.77,0.04
GaiaX21-84045,1793707793131508096,2021-04-12T21:52:11,325.563658,21.670964,18.74,0.02
GaiaX21-84044,1793730607997785984,2021-04-12T21:52:06,325.459389,21.854010,19.41,0.04
GaiaX21-84043,1793745210886598912,2021-04-12T21:51:37,326.053091,21.974464,20.67,0.04
GaiaX21-84042,1794129490199205120,2021-04-12T21:51:18,326.187237,22.250442,20.31,0.03
GaiaX21-84041,1794202573362719744,2021-04-12T21:51:03,326.089855,22.641708,19.69,0.07
GaiaX21-84040,1794159898567673344,2021-04-12T21:50:43,326.751941,22.527546,19.56,0.04
GaiaX21-84039,1794292183559619456,2021-04-12T21:50:02,327.012468,23.165114,18.85,0.02
GaiaX21-84038,1794389009302347776,2021-04-12T21:49:47,326.815257,23.646109,19.35,0.03
GaiaX21-84037,1794381759397556224,2021-04-12T21:49:37,327.091225,23.639450,19.81,0.03
GaiaX21-84036,1795837237914239360,2021-04-12T21:49:12,327.645059,23.710686,19.41,0.04
GaiaX21-84035,1795896027426590336,2021-04-12T21:49:06,327.393768,24.030332,20.33,0.04
GaiaX21-84034,1795933960577753344,2021-04-12T21:48:54,327.497071,24.192936,18.83,0.01
GaiaX21-84033,1795870085824127488,2021-04-12T21:48:52,327.798740,24.000608,18.76,0.04
GaiaX21-84032,1795878984996372096,2021-04-12T21:48:35,328.012632,24.197526,19.63,0.01
GaiaX21-84031,1796705955181088384,2021-04-12T21:46:33,328.944965,26.006781,19.72,0.04
GaiaX21-84030,1796814566313508352,2021-04-12T21:46:29,328.812742,26.196185,18.76,0.03
GaiaX21-84029,1796813879118742144,2021-04-12T21:46:24,328.938501,26.193568,19.38,0.01
GaiaX21-84028,1892930677357163776,2021-04-12T21:45:08,330.045489,26.920845,19.64,0.06
GaiaX21-84027,1893146353435978496,2021-04-12T21:44:06,330.323909,28.015920,19.59,0.10
GaiaX21-84026,1893510463584809728,2021-04-12T21:43:14,331.186646,28.431162,19.19,0.03
GaiaX21-84025,1893737444014877440,2021-04-12T21:41:50,332.084759,29.523993,19.94,0.07
GaiaX21-84024,1895250784331634304,2021-04-12T21:41:19,332.460100,29.893461,19.31,0.06
GaiaX21-84023,1931192341986622592,2021-04-12T21:24:37,345.502233,42.309793,18.45,0.06
GaiaX21-84022,1931192548145052672,2021-04-12T21:24:37,345.491584,42.317685,16.21,0.01
GaiaX21-84021,649820941209869440,2021-04-12T19:38:24,123.457827,11.796821,20.61,0.06
GaiaX21-84020,3092401140598740352,2021-04-12T19:30:32,128.229197,4.461284,20.33,0.02
GaiaX21-84019,3078432326402008832,2021-04-12T19:27:10,129.905683,1.171908,20.35,0.02
GaiaX21-84018,5731669917064375552,2021-04-12T19:10:33,139.982003,-13.994257,20.04,0.02
GaiaX21-84017,5731544332220638976,2021-04-12T19:09:48,140.067817,-14.859031,20.17,0.03
GaiaX21-84016,5664930420253195648,2021-04-12T19:02:25,144.859757,-21.337930,18.59,0.01
GaiaX21-84015,5664867541931986432,2021-04-12T19:02:11,145.154791,-21.485366,19.77,0.02
GaiaX21-84014,5658897846625431680,2021-04-12T18:56:35,148.880451,-26.325419,18.38,0.01
GaiaX21-84013,5376279480916923776,2021-04-12T18:31:42,169.982058,-45.629224,20.08,0.05
GaiaX21-84012,649820941209869440,2021-04-12T17:51:50,123.457843,11.796815,20.65,0.05
GaiaX21-84011,3078432326402008832,2021-04-12T17:40:36,129.905680,1.171893,20.33,0.04
GaiaX21-84010,5731669917064375552,2021-04-12T17:23:59,139.982039,-13.994243,19.95,0.05
GaiaX21-84009,5658897846625431680,2021-04-12T17:10:01,148.880478,-26.325421,18.36,0.01
GaiaX21-84008,6765616120291256320,2021-04-12T16:57:24,290.827655,-28.024461,20.33,0.09
GaiaX21-84007,1759254115241915136,2021-04-12T16:02:30,319.558995,13.598803,20.20,0.03
GaiaX21-84006,1783551294991797504,2021-04-12T16:00:22,320.525802,15.388187,20.03,0.08
GaiaX21-84005,1784485879871232128,2021-04-12T15:57:59,321.583814,17.406151,19.35,0.04
GaiaX21-84004,1784442002485339904,2021-04-12T15:57:43,322.000126,17.406067,19.02,0.09
GaiaX21-84003,1784466604058017152,2021-04-12T15:57:20,322.350906,17.600477,19.41,0.08
GaiaX21-84002,1793661682362488192,2021-04-12T15:52:44,324.402898,21.581103,19.31,0.04
GaiaX21-84001,1793619076286916480,2021-04-12T15:52:28,324.986397,21.448097,19.54,0.02
GaiaX21-84000,1793667076841417728,2021-04-12T15:52:23,324.982928,21.545411,19.79,0.02
GaiaX21-83999,1793804515795037056,2021-04-12T15:51:38,325.201637,22.307256,19.37,0.02
GaiaX21-83998,1793813758564661504,2021-04-12T15:51:22,325.728841,22.213577,18.46,0.01
GaiaX21-83997,1793821352066843648,2021-04-12T15:51:15,325.684454,22.393276,19.70,0.02
GaiaX21-83996,1794211781772619392,2021-04-12T15:51:00,325.805745,22.616521,19.42,0.01
GaiaX21-83995,1794415225783579136,2021-04-12T15:50:43,325.787892,22.981847,20.29,0.05
GaiaX21-83994,1794366812911372928,2021-04-12T15:49:46,326.559163,23.543179,19.95,0.01
GaiaX21-83993,1794396259207156864,2021-04-12T15:49:20,326.952239,23.771040,18.92,0.03
GaiaX21-83992,1796171901766944128,2021-04-12T15:48:50,326.787331,24.536284,20.34,0.09
GaiaX21-83991,1796147953029307264,2021-04-12T15:48:31,327.190901,24.606393,19.02,0.06
GaiaX21-83990,1796143211385419904,2021-04-12T15:48:12,327.553566,24.715013,18.82,0.07
GaiaX21-83989,1796252063035469184,2021-04-12T15:48:04,327.502571,24.912897,19.13,0.01
GaiaX21-83988,1796311848980233856,2021-04-12T15:47:54,327.480602,25.156842,19.53,0.02
GaiaX21-83987,1796340470642303488,2021-04-12T15:47:31,327.763606,25.400812,20.21,0.03
GaiaX21-83986,1796355623286933632,2021-04-12T15:47:11,327.847152,25.760964,19.98,0.03
GaiaX21-83985,1796754058814814208,2021-04-12T15:46:47,328.091554,26.071704,19.39,0.05
GaiaX21-83984,1796821747498843392,2021-04-12T15:46:01,328.866867,26.405128,19.37,0.06
GaiaX21-83983,1796874489697238784,2021-04-12T15:46:01,328.675504,26.566232,19.69,0.03
GaiaX21-83982,1796879196981397888,2021-04-12T15:45:57,328.807114,26.555936,20.15,0.10
