#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-205441,56058926763804544,2023-09-09T11:39:04,50.391524,18.129838,14.21,0.00
GaiaX23-205440,56059029843020160,2023-09-09T11:39:03,50.396936,18.141420,14.32,0.00
GaiaX23-205439,1065575356011676544,2023-09-09T04:13:05,152.414109,65.785343,17.42,0.02
GaiaX23-205438,1065575356011676544,2023-09-09T02:26:31,152.414102,65.785330,17.41,0.01
GaiaX23-205437,1055214692300157184,2023-09-09T02:20:43,163.860974,63.497980,20.47,0.03
GaiaX23-205436,1524952001293680128,2023-09-09T01:48:44,199.840341,41.147454,20.42,0.05
GaiaX23-205435,1452083276908254848,2023-09-09T01:34:23,208.314992,28.657962,19.90,0.09
GaiaX23-205434,6392575395765928704,2023-09-09T01:17:08,341.910732,-64.367775,19.88,0.03
GaiaX23-205433,6487231664603201792,2023-09-09T01:12:37,351.259259,-62.034154,20.64,0.03
GaiaX23-205432,3650461737607179392,2023-09-09T01:02:43,221.748840,-1.459681,18.84,0.04
GaiaX23-205431,4923256397928272512,2023-09-09T01:01:32,7.344518,-53.917169,20.37,0.02
GaiaX23-205430,6424209616608066048,2023-09-08T23:45:35,301.629917,-67.853229,20.01,0.02
GaiaX23-205429,62916271551793664,2023-09-08T23:33:20,50.623437,23.496073,20.02,0.04
GaiaX23-205428,6392575395765928704,2023-09-08T23:30:34,341.910733,-64.367770,19.90,0.02
GaiaX23-205427,4923256432288017792,2023-09-08T23:14:58,7.372271,-53.920794,20.34,0.03
GaiaX23-205426,5010176331152225024,2023-09-08T22:55:00,22.860245,-36.330517,20.58,0.08
GaiaX23-205425,1096345910471645056,2023-09-08T22:28:25,116.126952,67.274313,17.56,0.01
GaiaX23-205424,5176346279371007360,2023-09-08T22:24:47,36.467164,-9.284610,20.62,0.15
GaiaX23-205423,5178515821968539776,2023-09-08T22:21:40,37.854217,-6.651832,20.58,0.09
GaiaX23-205422,1117318476292263552,2023-09-08T22:20:34,135.142174,68.133301,19.96,0.09
GaiaX23-205421,2502346335762944000,2023-09-08T22:12:20,40.845724,1.722645,20.26,0.06
GaiaX23-205420,8010199909718656,2023-09-08T22:06:14,43.308782,6.881077,20.05,0.08
GaiaX23-205419,62916271551793664,2023-09-08T21:46:45,50.623407,23.496094,20.06,0.04
GaiaX23-205418,1247367199794945024,2023-09-08T21:12:45,211.095220,21.032028,19.82,0.05
GaiaX23-205417,1233512803528506880,2023-09-08T21:08:53,213.155438,17.515095,20.49,0.04
GaiaX23-205416,1233048156785611904,2023-09-08T21:08:12,213.684054,16.941660,20.12,0.05
GaiaX23-205415,6326360056757198976,2023-09-08T20:41:55,223.978858,-8.744159,20.34,0.06
GaiaX23-205414,6306073380032506752,2023-09-08T20:34:23,226.818492,-16.371976,20.49,0.08
GaiaX23-205413,1117318476292263552,2023-09-08T20:34:00,135.142196,68.133292,20.02,0.03
GaiaX23-205412,1233512803528506880,2023-09-08T19:22:19,213.155420,17.515075,20.48,0.03
GaiaX23-205411,6398569211605655168,2023-09-08T19:22:18,329.273203,-67.287282,19.70,0.05
GaiaX23-205410,1226844746543376256,2023-09-08T19:17:39,214.836171,13.011089,18.97,0.02
GaiaX23-205409,6489734702825829248,2023-09-08T19:13:11,349.989929,-62.701205,19.65,0.08
GaiaX23-205408,6487231664603201792,2023-09-08T19:12:24,351.259196,-62.034147,20.62,0.05
GaiaX23-205407,3668971672262466304,2023-09-08T19:09:06,218.476491,4.815886,20.17,0.04
GaiaX23-205406,6494437898173993856,2023-09-08T19:07:46,358.829832,-58.817727,19.89,0.05
GaiaX23-205405,4924756647180414464,2023-09-08T19:01:17,7.438316,-53.929259,20.15,0.07
GaiaX23-205404,5143469438590545536,2023-09-08T18:21:10,32.699865,-18.327768,20.65,0.05
GaiaX23-205403,5027121783559936,2023-09-08T17:55:46,41.761150,4.284899,20.51,0.04
GaiaX23-205402,58983696413637376,2023-09-08T17:39:10,47.838459,18.539309,20.53,0.05
GaiaX23-205401,60249131219094784,2023-09-08T17:38:00,47.877011,19.738823,19.78,0.04
GaiaX23-205400,6398569211605655168,2023-09-08T17:35:44,329.273188,-67.287234,19.62,0.03
GaiaX23-205399,6488630346475598336,2023-09-08T17:24:01,354.474040,-60.874216,20.59,0.13
GaiaX23-205398,4924756612820682752,2023-09-08T17:14:42,7.466012,-53.932705,20.33,0.07
GaiaX23-205397,229895975728235520,2023-09-08T17:13:21,59.410463,39.934634,20.20,0.11
GaiaX23-205396,4932665846638388224,2023-09-08T17:08:35,13.518689,-48.800693,19.75,0.04
GaiaX23-205395,4932693506227776000,2023-09-08T17:08:09,14.130920,-48.537974,19.70,0.05
GaiaX23-205394,5010176331152225024,2023-09-08T16:54:45,22.860213,-36.330512,20.62,0.05
GaiaX23-205393,5018520799772892800,2023-09-08T16:50:22,25.657656,-32.598120,17.65,0.00
GaiaX23-205392,5143469438590545536,2023-09-08T16:34:36,32.699842,-18.327754,20.57,0.04
GaiaX23-205391,1096444248042863616,2023-09-08T16:28:33,114.834902,68.083916,20.61,0.08
GaiaX23-205390,5150892447754527104,2023-09-08T16:27:08,35.374233,-11.554801,20.61,0.04
GaiaX23-205389,117390647437893248,2023-09-08T15:44:39,50.131415,25.652538,20.33,0.04
GaiaX23-205388,1524952001293680128,2023-09-08T15:34:51,199.840315,41.147434,20.39,0.06
GaiaX23-205387,1247367199794945024,2023-09-08T15:12:32,211.095229,21.032028,19.84,0.06
GaiaX23-205386,286171798336093952,2023-09-08T14:57:00,85.224161,62.101744,19.58,0.03
GaiaX23-205385,6208557899928128896,2023-09-08T14:19:33,233.215652,-31.247523,19.56,0.04
GaiaX23-205384,6013425681560210048,2023-09-08T14:16:23,234.965983,-34.402183,19.39,0.08
GaiaX23-205383,862937871271149056,2023-09-08T14:16:13,172.870608,62.524337,19.85,0.03
GaiaX23-205382,1569489506478786432,2023-09-08T14:03:55,187.803183,53.922958,20.30,0.03
GaiaX23-205381,6434564233005762560,2023-09-08T13:37:31,284.206736,-67.260975,19.28,0.03
GaiaX23-205380,1247413791600162176,2023-09-08T13:26:17,211.049097,21.354744,20.31,0.13
GaiaX23-205379,1247367199794945024,2023-09-08T13:25:58,211.095239,21.032023,19.79,0.03
GaiaX23-205378,6391976093207402624,2023-09-08T13:17:49,340.656194,-66.291970,19.80,0.05
GaiaX23-205377,4918338522930522240,2023-09-08T13:06:22,1.460376,-58.544320,20.20,0.05
GaiaX23-205376,3648105484188059392,2023-09-08T13:00:39,220.560288,-3.589511,19.30,0.02
GaiaX23-205375,6312126500784412160,2023-09-08T12:50:56,224.739209,-13.219758,19.99,0.03
GaiaX23-205374,2502853588581085696,2023-09-08T11:56:57,40.860419,3.221397,19.27,0.02
GaiaX23-205373,6494241875865054976,2023-09-08T11:21:07,359.678411,-59.610140,20.19,0.02
GaiaX23-205372,4918338522930522240,2023-09-08T11:19:48,1.460387,-58.544315,20.42,0.05
GaiaX23-205371,4924709849216777600,2023-09-08T11:14:26,7.559212,-53.943841,20.37,0.02
GaiaX23-205370,5024122777158484736,2023-09-08T10:46:17,26.949121,-28.815657,19.35,0.02
GaiaX23-205369,1105711378716315264,2023-09-08T10:34:40,99.750968,67.078350,20.46,0.04
GaiaX23-205368,2502175739661507200,2023-09-08T10:12:49,39.443235,1.363237,20.54,0.04
GaiaX23-205367,862937871271149056,2023-09-08T10:02:32,172.870539,62.524317,19.77,0.04
GaiaX23-205366,1569489506478786432,2023-09-08T09:50:15,187.803192,53.922965,20.32,0.05
GaiaX23-205365,124665359960536064,2023-09-08T09:36:04,52.732940,33.056588,20.41,0.04
GaiaX23-205364,1524952001293680128,2023-09-08T09:34:36,199.840315,41.147436,20.35,0.03
GaiaX23-205363,1247367199794945024,2023-09-08T09:12:18,211.095211,21.032046,19.83,0.03
GaiaX23-205362,1176798447603790208,2023-09-08T09:00:30,215.409002,9.657356,20.26,0.02
GaiaX23-205361,1175733364427845248,2023-09-08T08:58:52,216.059487,8.078122,19.60,0.03
GaiaX23-205360,286889298394146304,2023-09-08T08:55:07,86.909300,63.585108,19.74,0.04
GaiaX23-205359,3656237815783788800,2023-09-08T08:53:22,217.852100,2.635668,20.62,0.04
GaiaX23-205358,3656142845467633792,2023-09-08T08:53:17,217.763554,2.521953,19.45,0.02
GaiaX23-205357,3648105484188059392,2023-09-08T08:47:00,220.560303,-3.589471,19.30,0.02
GaiaX23-205356,1555339891341337856,2023-09-08T07:57:02,194.362083,48.927330,18.45,0.02
GaiaX23-205355,6436354031777605248,2023-09-08T07:39:03,278.913810,-66.937554,18.86,0.04
GaiaX23-205354,1247367199794945024,2023-09-08T07:25:45,211.095263,21.032038,19.81,0.02
GaiaX23-205353,1176798447603790208,2023-09-08T07:13:56,215.408974,9.657332,20.26,0.02
GaiaX23-205352,3668449953995944832,2023-09-08T07:08:10,217.171359,3.920350,20.53,0.03
GaiaX23-205351,3656237815783788800,2023-09-08T07:06:49,217.852126,2.635651,20.59,0.04
GaiaX23-205350,3656142845467633792,2023-09-08T07:06:44,217.763533,2.521950,19.41,0.02
GaiaX23-205349,6325764465051636352,2023-09-08T06:53:45,222.468981,-10.440509,19.04,0.01
GaiaX23-205348,4933453646722434560,2023-09-08T06:51:54,16.487991,-46.705723,18.45,0.02
GaiaX23-205347,4933651799328618880,2023-09-08T06:50:42,17.390443,-45.636052,19.26,0.03
GaiaX23-205346,5024123052036396544,2023-09-08T06:32:36,26.931018,-28.798245,19.69,0.02
GaiaX23-205345,5176085351516286080,2023-09-08T06:11:44,34.817935,-9.712624,19.88,0.03
GaiaX23-205344,2496680827223499904,2023-09-08T06:02:22,37.882808,-1.272787,20.64,0.03
GaiaX23-205343,2502175739661507200,2023-09-08T05:59:08,39.443183,1.363252,20.40,0.04
GaiaX23-205342,112096808188116608,2023-09-08T05:31:44,48.103895,25.551522,19.80,0.02
GaiaX23-205341,4933651799328618880,2023-09-08T05:04:08,17.390456,-45.636059,19.28,0.01
GaiaX23-205340,5024123120755880448,2023-09-08T04:46:01,26.923304,-28.790849,19.47,0.04
GaiaX23-205339,5176085351516286080,2023-09-08T04:25:09,34.817982,-9.712620,19.88,0.02
GaiaX23-205338,2496680827223499904,2023-09-08T04:15:47,37.882804,-1.272776,20.65,0.12
GaiaX23-205337,2500064505538910464,2023-09-08T04:15:29,38.020793,-1.028583,18.75,0.03
GaiaX23-205336,21438432339214464,2023-09-08T04:04:21,41.410659,8.944415,20.62,0.08
GaiaX23-205335,1574181431834224128,2023-09-08T03:51:55,186.927514,55.725945,19.75,0.04
GaiaX23-205334,112096808188116608,2023-09-08T03:45:09,48.103835,25.551556,19.82,0.05
GaiaX23-205333,1524952001293680128,2023-09-08T03:34:22,199.840337,41.147446,20.35,0.04
GaiaX23-205332,225164261795326848,2023-09-08T03:26:25,56.081802,41.362494,20.48,0.12
GaiaX23-205331,1245789125730653440,2023-09-08T03:10:21,211.152897,19.226396,19.58,0.03
GaiaX23-205330,3673787292701606400,2023-09-08T02:58:46,215.407796,8.032079,20.64,0.05
GaiaX23-205329,287575221850734336,2023-09-08T02:55:32,84.338923,64.141063,19.48,0.03
GaiaX23-205328,1104476180482953344,2023-09-08T02:48:45,97.073525,67.392335,18.55,0.07
GaiaX23-205327,6310501937994205056,2023-09-08T02:36:28,223.056794,-14.303724,20.64,0.03
GaiaX23-205326,1071133696527846272,2023-09-08T02:30:30,143.639740,69.858471,19.67,0.05
GaiaX23-205325,1574653431560473088,2023-09-08T02:06:12,186.895711,56.656196,20.24,0.04
GaiaX23-205324,1555339891341337856,2023-09-08T01:56:48,194.362104,48.927354,18.39,0.02
GaiaX23-205323,1245789125730653440,2023-09-08T01:23:47,211.152949,19.226411,19.55,0.01
GaiaX23-205322,6326704684932406400,2023-09-08T00:54:51,221.479389,-9.243243,20.65,0.02
GaiaX23-205321,4933651799328618880,2023-09-08T00:50:27,17.390450,-45.636041,19.27,0.01
GaiaX23-205320,5144365574927477376,2023-09-08T00:19:43,32.062651,-17.261710,20.52,0.02
GaiaX23-205319,2500064505538916864,2023-09-08T00:01:48,38.019170,-1.028396,19.80,0.03
GaiaX23-205318,22280005421428992,2023-09-07T23:48:42,41.848355,10.753919,20.20,0.02
GaiaX23-205317,6395972062059320704,2023-09-07T23:35:16,330.204937,-69.704144,20.16,0.03
GaiaX23-205316,4921422172012851072,2023-09-07T23:14:06,8.863162,-54.812053,19.29,0.02
GaiaX23-205315,244304972532809472,2023-09-07T23:07:10,58.714658,46.098529,20.40,0.05
GaiaX23-205314,4933651799328618880,2023-09-07T23:03:53,17.390498,-45.636042,19.26,0.02
GaiaX23-205313,5024134940505893248,2023-09-07T22:45:45,26.896724,-28.765766,19.47,0.01
GaiaX23-205312,5136656486589661184,2023-09-07T22:37:31,30.039162,-21.090656,19.32,0.01
GaiaX23-205311,1110703883059186944,2023-09-07T22:26:22,117.596321,71.098186,19.77,0.04
GaiaX23-205310,2489615674743454080,2023-09-07T22:19:43,35.751937,-4.676355,20.28,0.04
GaiaX23-205309,2499762517797535488,2023-09-07T22:15:35,37.108111,-0.977812,20.19,0.03
GaiaX23-205308,1060005814219842432,2023-09-07T22:09:28,161.290296,67.426278,19.31,0.04
GaiaX23-205307,1060388375543858432,2023-09-07T22:09:15,162.441286,67.694151,19.37,0.01
GaiaX23-205306,1574653431560473088,2023-09-07T21:52:32,186.895736,56.656218,20.17,0.04
GaiaX23-205305,108589537890326784,2023-09-07T21:50:27,44.825135,21.332511,19.82,0.07
GaiaX23-205304,108589537890326656,2023-09-07T21:50:27,44.822502,21.333381,19.28,0.05
GaiaX23-205303,125807649465303040,2023-09-07T21:34:48,51.015368,34.602835,19.03,0.00
GaiaX23-205302,1245789125730653440,2023-09-07T21:10:08,211.152920,19.226410,19.65,0.03
GaiaX23-205301,1245283041145710976,2023-09-07T21:08:19,211.347581,17.383363,20.13,0.05
GaiaX23-205300,1106500862426680576,2023-09-07T20:47:20,98.268900,69.044535,20.36,0.05
GaiaX23-205299,1110703883059186944,2023-09-07T20:39:47,117.596335,71.098236,19.76,0.02
GaiaX23-205298,6311748646739140224,2023-09-07T20:38:08,221.563974,-12.583915,20.34,0.02
GaiaX23-205297,1121987689857810176,2023-09-07T20:34:57,131.404362,71.429524,20.33,0.05
GaiaX23-205296,1060388375543858432,2023-09-07T20:22:41,162.441350,67.694192,19.32,0.02
GaiaX23-205295,1581067398278313088,2023-09-07T20:08:04,185.486509,58.513838,20.60,0.07
GaiaX23-205294,1574653431560473088,2023-09-07T20:05:57,186.895744,56.656202,20.20,0.02
GaiaX23-205293,1555431219525435008,2023-09-07T19:55:25,196.020164,48.209435,20.63,0.02
GaiaX23-205292,5812973166952785152,2023-09-07T19:43:14,264.770138,-65.743571,20.25,0.04
GaiaX23-205291,6422189126552064768,2023-09-07T19:30:20,301.420479,-71.607582,20.55,0.09
GaiaX23-205290,1245789125730653440,2023-09-07T19:23:34,211.152956,19.226394,19.63,0.02
GaiaX23-205289,3673747297966154368,2023-09-07T19:11:47,214.726271,7.677214,20.64,0.06
GaiaX23-205288,3670226146315551232,2023-09-07T19:09:53,215.571701,5.833007,20.67,0.04
GaiaX23-205287,3654177846390329856,2023-09-07T19:04:55,216.871117,0.834291,20.42,0.04
GaiaX23-205286,6330740648520055552,2023-09-07T18:56:56,219.846559,-7.120347,20.39,0.01
GaiaX23-205285,6311748646739140224,2023-09-07T18:51:34,221.563928,-12.583934,20.34,0.03
GaiaX23-205284,4933651799328618880,2023-09-07T18:50:13,17.390485,-45.636062,19.31,0.05
GaiaX23-205283,4984310560632763904,2023-09-07T18:45:17,20.491520,-41.093064,20.63,0.11
GaiaX23-205282,5024135215383802240,2023-09-07T18:32:04,26.877513,-28.747945,19.51,0.02
GaiaX23-205281,2489615674743454080,2023-09-07T18:06:01,35.751923,-4.676367,20.28,0.02
GaiaX23-205280,5812973166952785152,2023-09-07T17:56:40,264.770107,-65.743611,20.19,0.04
GaiaX23-205279,35846123474107648,2023-09-07T17:40:06,43.928072,18.339305,18.38,0.05
GaiaX23-205278,35846123474107776,2023-09-07T17:40:06,43.919629,18.342116,19.20,0.07
GaiaX23-205277,6395748448882561536,2023-09-07T17:34:58,331.003068,-70.355181,20.64,0.04
GaiaX23-205276,6391331298358657920,2023-09-07T17:28:33,347.526620,-66.842940,19.72,0.08
GaiaX23-205275,4933651799328618880,2023-09-07T17:03:39,17.390493,-45.636049,19.27,0.02
GaiaX23-205274,5008394881799089536,2023-09-07T16:57:21,21.753106,-40.041164,20.22,0.13
GaiaX23-205273,5024135215383805952,2023-09-07T16:45:29,26.869373,-28.740407,19.65,0.02
GaiaX23-205272,2489615674743454080,2023-09-07T16:19:27,35.751970,-4.676380,20.21,0.02
GaiaX23-205271,1073139446253285888,2023-09-07T16:10:56,159.314173,69.127540,20.64,0.03
GaiaX23-205270,19783976578255616,2023-09-07T16:05:59,39.169376,7.722329,20.09,0.07
GaiaX23-205269,1056610213072844800,2023-09-07T16:04:35,171.918822,65.705542,20.19,0.06
GaiaX23-205268,1574653431560473088,2023-09-07T15:52:17,186.895747,56.656201,20.23,0.03
GaiaX23-205267,123449781138161792,2023-09-07T15:39:08,48.313866,31.062414,19.81,0.05
GaiaX23-205266,1073139446253285888,2023-09-07T14:24:22,159.314250,69.127557,20.65,0.03
GaiaX23-205265,1059383490638141568,2023-09-07T14:20:22,168.308317,67.336013,19.47,0.03
GaiaX23-205264,1245283041145710976,2023-09-07T13:21:32,211.347583,17.383336,20.19,0.02
GaiaX23-205263,6385109265133985024,2023-09-07T13:19:13,337.354759,-69.723143,20.48,0.06
GaiaX23-205262,6486003166518669952,2023-09-07T13:09:20,358.589471,-63.153535,20.60,0.04
GaiaX23-205261,6487509566171267968,2023-09-07T13:09:10,358.564326,-62.856819,19.64,0.01
GaiaX23-205260,6310817429108041856,2023-09-07T12:49:17,221.440914,-14.887687,20.20,0.02
GaiaX23-205259,6282129555831044224,2023-09-07T12:45:50,222.981903,-18.349583,19.38,0.04
GaiaX23-205258,5024136040017528576,2023-09-07T12:31:48,26.849635,-28.722406,19.53,0.05
GaiaX23-205257,6007760688421799168,2023-09-07T12:28:24,230.403968,-36.277223,19.32,0.04
GaiaX23-205256,2489371720625067776,2023-09-07T12:07:04,35.162668,-5.785454,20.61,0.09
GaiaX23-205255,19316306179581824,2023-09-07T11:53:09,39.018518,6.900793,19.30,0.03
GaiaX23-205254,6419933237935289472,2023-09-07T11:47:21,287.514472,-71.567597,20.02,0.03
GaiaX23-205253,6419933237935289344,2023-09-07T11:47:21,287.515006,-71.567032,19.92,0.09
GaiaX23-205252,6416161981766735360,2023-09-07T11:44:28,297.366171,-72.483008,19.37,0.02
GaiaX23-205251,109635173446671872,2023-09-07T11:36:15,43.641357,22.088606,20.49,0.01
GaiaX23-205250,125379355326684160,2023-09-07T11:23:06,48.666089,33.302733,20.21,0.04
GaiaX23-205249,6487509566171267968,2023-09-07T11:22:36,358.564269,-62.856757,19.62,0.02
GaiaX23-205248,5024136246175959936,2023-09-07T10:45:14,26.841168,-28.714770,19.63,0.01
GaiaX23-205247,2486064733220696064,2023-09-07T10:24:20,33.453142,-9.058314,19.75,0.03
GaiaX23-205246,1120021178953066624,2023-09-07T10:17:10,143.816671,72.201963,20.17,0.03
GaiaX23-205245,2501298879139266432,2023-09-07T10:13:35,36.548338,0.768941,20.00,0.03
GaiaX23-205244,1582577508777947136,2023-09-07T09:57:42,182.637286,61.534924,20.46,0.02
GaiaX23-205243,1569577261249571072,2023-09-07T09:45:45,193.105011,51.799512,20.59,0.05
GaiaX23-205242,251738358330856832,2023-09-07T09:14:18,58.929292,52.219073,20.00,0.06
GaiaX23-205241,3723051667071550464,2023-09-07T09:00:26,213.205320,10.000819,20.63,0.01
GaiaX23-205240,1123023773408170624,2023-09-07T08:37:25,122.968249,72.995183,20.66,0.04
GaiaX23-205239,1120021178953066624,2023-09-07T08:30:36,143.816690,72.201961,20.10,0.01
GaiaX23-205238,6419357815396837120,2023-09-07T07:35:32,279.930539,-71.758119,19.98,0.03
GaiaX23-205237,6383385643219250560,2023-09-07T07:20:17,335.021201,-71.528754,20.38,0.04
GaiaX23-205236,6285477259499570944,2023-09-07T06:46:38,221.460334,-17.556297,19.88,0.09
GaiaX23-205235,5011401839941335296,2023-09-07T06:39:52,23.790309,-36.776569,20.56,0.01
GaiaX23-205234,6211606227197339520,2023-09-07T06:33:39,226.616550,-30.925251,19.80,0.08
GaiaX23-205233,5024139269832936832,2023-09-07T06:31:32,26.820932,-28.696577,19.39,0.01
GaiaX23-205232,2493389439185371904,2023-09-07T06:04:14,34.892479,-2.995505,19.49,0.03
GaiaX23-205231,2499918064334098560,2023-09-07T06:01:36,35.886004,-0.702195,19.87,0.05
GaiaX23-205230,2501298879139266432,2023-09-07T05:59:54,36.548348,0.768926,19.97,0.01
GaiaX23-205229,85465056009612672,2023-09-07T05:37:19,42.630991,21.148401,20.62,0.05
GaiaX23-205228,6383385643219250560,2023-09-07T05:33:43,335.021191,-71.528782,20.35,0.06
GaiaX23-205227,248706455019091456,2023-09-07T05:05:10,56.000103,48.531934,20.02,0.05
GaiaX23-205226,5024139338552414976,2023-09-07T04:44:58,26.812232,-28.688863,19.56,0.00
GaiaX23-205225,1135102252238048640,2023-09-07T04:24:20,121.115523,73.813300,19.67,0.06
GaiaX23-205224,2493389439185374848,2023-09-07T04:17:39,34.887773,-2.994037,19.95,0.03
GaiaX23-205223,2499918373571745792,2023-09-07T04:15:01,35.910867,-0.696714,19.73,0.04
GaiaX23-205222,1582577508777947136,2023-09-07T03:57:27,182.637330,61.534905,20.44,0.03
GaiaX23-205221,1555675070588744576,2023-09-07T03:43:10,195.267078,49.950919,20.40,0.09
GaiaX23-205220,3723263804095781760,2023-09-07T03:00:26,212.573067,10.116606,20.59,0.04
GaiaX23-205219,3654099746716326272,2023-09-07T02:51:15,215.139590,0.941946,20.03,0.05
GaiaX23-205218,1135255049995063296,2023-09-07T02:38:58,117.160752,74.025284,19.75,0.03
GaiaX23-205217,6323535205227244032,2023-09-07T02:37:52,219.436651,-12.610982,20.64,0.09
GaiaX23-205216,1135102252238048640,2023-09-07T02:37:46,121.115541,73.813320,19.69,0.04
GaiaX23-205215,6280295261198091648,2023-09-07T02:29:11,221.943887,-21.630177,20.64,0.04
GaiaX23-205214,6229428451684014592,2023-09-07T02:26:20,222.922867,-24.589285,20.00,0.03
GaiaX23-205213,6367698086193818624,2023-09-07T01:29:22,300.916457,-73.997787,20.37,0.03
GaiaX23-205212,3654099746716326272,2023-09-07T01:04:41,215.139622,0.941966,19.99,0.02
GaiaX23-205211,4920432783345189504,2023-09-07T00:59:37,11.101083,-55.663122,20.19,0.05
GaiaX23-205210,6229428451684014592,2023-09-07T00:39:46,222.922889,-24.589285,19.99,0.04
GaiaX23-205209,5011402149178983808,2023-09-07T00:39:36,23.822449,-36.744794,20.58,0.03
GaiaX23-205208,6225344831139933952,2023-09-07T00:37:21,223.961299,-27.079509,20.52,0.07
GaiaX23-205207,5024139544710845952,2023-09-07T00:31:17,26.791426,-28.670480,19.43,0.03
GaiaX23-205206,5149512835531707008,2023-09-07T00:14:43,32.058878,-13.026453,20.49,0.12
GaiaX23-205205,2493402117928834944,2023-09-07T00:03:58,34.809144,-2.971517,18.58,0.02
GaiaX23-205204,6382933709581702400,2023-09-06T23:33:27,336.149561,-72.242535,18.96,0.03
GaiaX23-205203,6384510615414113536,2023-09-06T23:30:32,343.705262,-70.092280,20.29,0.07
GaiaX23-205202,137745700042584960,2023-09-06T23:22:04,46.806567,34.537768,19.99,0.03
GaiaX23-205201,4920432783345189504,2023-09-06T23:13:03,11.101107,-55.663110,20.32,0.03
GaiaX23-205200,5024139613430323712,2023-09-06T22:44:42,26.782566,-28.662722,19.52,0.02
GaiaX23-205199,1581846333551824128,2023-09-06T21:56:23,185.084591,61.300384,19.44,0.02
GaiaX23-205198,1577487216621086848,2023-09-06T21:50:48,190.220778,56.767256,20.62,0.07
GaiaX23-205197,137044967537677696,2023-09-06T21:36:04,45.726702,34.365349,20.12,0.04
GaiaX23-205196,249343003532503424,2023-09-06T21:19:04,52.810513,48.964901,20.55,0.07
GaiaX23-205195,444143581697717120,2023-09-06T21:13:03,56.493372,53.914608,20.26,0.04
GaiaX23-205194,1243732214352420224,2023-09-06T21:07:13,210.215334,16.934515,20.30,0.04
GaiaX23-205193,3723263804095781760,2023-09-06T21:00:13,212.573043,10.116620,20.46,0.05
GaiaX23-205192,3654099746716326272,2023-09-06T20:51:02,215.139611,0.941972,19.98,0.02
GaiaX23-205191,6323084680337026048,2023-09-06T20:36:19,219.287247,-14.085876,20.33,0.04
GaiaX23-205190,6281428514088306688,2023-09-06T20:30:28,220.685370,-20.212048,19.69,0.05
GaiaX23-205189,6204248226664140032,2023-09-06T20:18:02,225.301746,-33.137901,20.52,0.06
GaiaX23-205188,1577487216621086848,2023-09-06T20:04:13,190.220744,56.767233,20.62,0.03
GaiaX23-205187,1251974943790481536,2023-09-06T19:28:06,208.333090,24.198583,20.49,0.13
GaiaX23-205186,6369852647945350528,2023-09-06T19:25:52,314.112199,-74.772189,19.35,0.02
GaiaX23-205185,1243732214352420224,2023-09-06T19:20:39,210.215377,16.934531,20.25,0.06
GaiaX23-205184,6382443464833793664,2023-09-06T19:18:01,342.317843,-71.777437,20.45,0.06
GaiaX23-205183,3667835395732862208,2023-09-06T19:07:02,214.036149,3.446739,20.64,0.06
GaiaX23-205182,2515786113066362624,2023-09-06T17:55:58,36.234955,4.362341,20.43,0.02
GaiaX23-205181,6369852647945350528,2023-09-06T17:39:18,314.112218,-74.772136,19.30,0.04
GaiaX23-205180,6485254777057540736,2023-09-06T17:23:56,358.449507,-65.957775,19.83,0.05
GaiaX23-205179,4901499261832097024,2023-09-06T17:20:20,3.548487,-62.759942,19.52,0.04
GaiaX23-205178,5024140644222475520,2023-09-06T16:44:26,26.752104,-28.636280,19.37,0.03
GaiaX23-205177,2461497932603602560,2023-09-06T16:25:26,31.562558,-10.280964,19.97,0.08
GaiaX23-205176,116339857915204352,2023-09-06T15:44:08,42.446501,27.272694,20.29,0.03
GaiaX23-205175,116339857915204224,2023-09-06T15:44:08,42.459538,27.269283,19.64,0.03
GaiaX23-205174,142772357967831552,2023-09-06T15:31:06,46.199359,38.864255,19.83,0.04
GaiaX23-205173,142772289248354944,2023-09-06T15:31:06,46.210913,38.861271,19.62,0.04
GaiaX23-205172,239190147516644480,2023-09-06T15:28:39,47.501601,40.862747,20.52,0.06
GaiaX23-205171,1243732214352420224,2023-09-06T15:07:00,210.215385,16.934544,20.33,0.03
GaiaX23-205170,1115156286676035200,2023-09-06T14:43:37,99.029987,74.607517,20.56,0.10
GaiaX23-205169,6218069637585700480,2023-09-06T14:20:35,222.754830,-30.500792,19.55,0.02
GaiaX23-205168,1061909927841679104,2023-09-06T14:19:47,172.903786,69.348906,17.85,0.03
GaiaX23-205167,1057911347645725056,2023-09-06T14:17:32,175.803191,67.557693,20.62,0.06
GaiaX23-205166,1583358986669536768,2023-09-06T14:09:56,186.480383,62.021562,20.36,0.06
GaiaX23-205165,1578456058163403904,2023-09-06T14:07:03,189.377956,59.699741,20.43,0.06
GaiaX23-205164,6329372752976491904,2023-09-06T12:55:00,216.514023,-8.660920,20.34,0.04
GaiaX23-205163,6279954859269500032,2023-09-06T12:43:24,220.113967,-20.618741,20.65,0.05
GaiaX23-205162,128785676706645632,2023-09-06T11:28:47,42.362980,28.942708,20.58,0.02
GaiaX23-205161,5141541170074004992,2023-09-06T10:32:35,29.606817,-17.295425,20.53,0.07
GaiaX23-205160,1115156286676035200,2023-09-06T10:29:56,99.030034,74.607496,20.58,0.04
GaiaX23-205159,1583358986669536768,2023-09-06T09:56:16,186.480400,62.021582,20.29,0.05
