#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-156551,2761943127026082304,2021-11-19T17:27:14,350.139787,9.130978,20.00,0.04
GaiaX21-156550,6428742044055889408,2021-11-19T14:09:50,298.358156,-64.382664,19.98,0.02
GaiaX21-156549,1023953205900878592,2021-11-19T13:16:19,136.188159,54.928989,19.81,0.04
GaiaX21-156548,1095812922211959936,2021-11-19T13:01:59,113.958074,66.188273,20.25,0.02
GaiaX21-156547,3547910253725676672,2021-11-19T12:41:03,173.745052,-16.937074,20.26,0.03
GaiaX21-156546,2664563780200726528,2021-11-19T09:38:26,350.400700,6.943664,20.47,0.05
GaiaX21-156545,3586307948544691328,2021-11-19T08:22:54,172.609320,-12.307812,20.35,0.02
GaiaX21-156544,3790003403989041152,2021-11-19T08:14:22,169.187107,-3.643912,19.32,0.06
GaiaX21-156543,802122474395367424,2021-11-19T07:34:07,152.068581,37.959884,19.74,0.03
GaiaX21-156542,1018661874911817728,2021-11-19T07:21:10,142.773518,50.703409,19.95,0.04
GaiaX21-156541,1022904271807522432,2021-11-19T07:18:29,140.223237,53.197027,20.13,0.03
GaiaX21-156540,1090506369852367616,2021-11-19T07:07:54,127.128276,62.454724,20.61,0.03
GaiaX21-156539,1108184523965942272,2021-11-19T06:59:44,110.092816,67.728656,20.46,0.07
GaiaX21-156538,1106593908597173632,2021-11-19T06:55:12,97.827514,69.692614,20.36,0.09
GaiaX21-156537,1107608036274223104,2021-11-19T06:53:33,93.120734,70.387886,19.98,0.01
GaiaX21-156536,3540936326349369216,2021-11-19T06:44:58,175.968517,-20.990619,19.32,0.04
GaiaX21-156535,390581972267498368,2021-11-19T06:12:14,11.326697,48.590481,18.48,0.07
GaiaX21-156534,388621680474456960,2021-11-19T06:08:09,8.807084,44.907724,20.21,0.02
GaiaX21-156533,749043722354059520,2021-11-19T05:52:58,155.772833,32.623472,20.06,0.04
GaiaX21-156532,826266134826996224,2021-11-19T05:35:17,144.271869,50.285590,19.80,0.01
GaiaX21-156531,1036677372930298112,2021-11-19T05:27:55,135.921787,56.798964,19.99,0.04
GaiaX21-156530,2664643357354688768,2021-11-19T05:25:21,350.990561,7.233555,20.45,0.04
GaiaX21-156529,1095918544047716736,2021-11-19T05:14:30,113.269933,66.953812,20.37,0.08
GaiaX21-156528,2638094549590133248,2021-11-19T05:13:38,347.210793,-2.862181,19.29,0.01
GaiaX21-156527,1107607898835272960,2021-11-19T05:06:59,93.110582,70.361623,20.14,0.04
GaiaX21-156526,6624581351473226112,2021-11-19T04:50:06,339.897593,-23.119983,19.28,0.02
GaiaX21-156525,6623801522850664704,2021-11-19T04:47:54,338.907424,-24.895964,19.63,0.03
GaiaX21-156524,390442780966415872,2021-11-19T04:24:59,11.081690,47.874160,19.68,0.04
GaiaX21-156523,388621680474456960,2021-11-19T04:21:35,8.807063,44.907717,20.29,0.06
GaiaX21-156522,6562776840806561152,2021-11-19T04:21:01,326.775385,-47.377641,20.35,0.03
GaiaX21-156521,2851317823044369664,2021-11-19T03:58:08,357.439539,24.275487,20.68,0.05
GaiaX21-156520,2826778475858310528,2021-11-19T03:55:47,356.757012,22.120852,20.55,0.05
GaiaX21-156519,2823501690690807424,2021-11-19T03:54:05,356.280316,20.547212,19.51,0.04
GaiaX21-156518,6421913080417693440,2021-11-19T03:51:03,290.092615,-67.773707,20.68,0.08
GaiaX21-156517,2820191851452320512,2021-11-19T03:49:51,354.476536,16.979733,19.25,0.01
GaiaX21-156516,2819762595241901696,2021-11-19T03:49:10,354.175346,16.401660,18.60,0.05
GaiaX21-156515,2813322343320634368,2021-11-19T03:47:26,353.746583,14.813014,19.97,0.01
GaiaX21-156514,2761796067345398912,2021-11-19T03:42:40,352.661081,10.434160,18.93,0.02
GaiaX21-156513,2762549370249047168,2021-11-19T03:42:32,352.355872,10.434451,18.83,0.03
GaiaX21-156512,2657246805195048320,2021-11-19T03:31:42,348.920007,1.016726,20.18,0.04
GaiaX21-156511,6465117874430294400,2021-11-19T02:28:13,323.297285,-52.728281,19.24,0.05
GaiaX21-156510,3591197751631118208,2021-11-19T02:18:55,171.487511,-8.460270,18.70,0.02
GaiaX21-156509,3790429567822185216,2021-11-19T02:13:34,169.981006,-2.887658,20.67,0.07
GaiaX21-156508,3815540935931768704,2021-11-19T02:06:00,167.316034,4.955284,18.46,0.07
GaiaX21-156507,3871898294198285440,2021-11-19T01:58:27,164.922743,12.895533,20.22,0.03
GaiaX21-156506,6078691489203530240,2021-11-19T01:15:46,192.439344,-50.333117,19.97,0.03
GaiaX21-156505,1024277836707400320,2021-11-19T01:15:31,139.620780,56.337748,20.47,0.03
GaiaX21-156504,1038025649065944960,2021-11-19T01:11:37,134.736730,59.768774,19.14,0.02
GaiaX21-156503,1091873200245407232,2021-11-19T01:04:55,123.072747,64.774029,19.68,0.02
GaiaX21-156502,1095314053165518336,2021-11-19T01:02:31,118.375686,66.489825,16.40,0.01
GaiaX21-156501,1108321207006325376,2021-11-19T00:59:23,110.804697,68.254922,19.10,0.06
GaiaX21-156500,1112750005481555840,2021-11-19T00:54:43,98.515776,70.780910,19.04,0.02
GaiaX21-156499,498123142993574784,2021-11-19T00:49:27,81.127522,71.515787,19.45,0.07
GaiaX21-156498,3871898294198285440,2021-11-19T00:11:52,164.922726,12.895509,20.15,0.03
GaiaX21-156497,1038025649065944960,2021-11-18T23:25:02,134.736658,59.768763,19.14,0.02
GaiaX21-156496,2657327516220979968,2021-11-18T23:18:41,349.757822,1.270809,20.66,0.09
GaiaX21-156495,1095314053165518336,2021-11-18T23:15:57,118.375640,66.489820,16.44,0.01
GaiaX21-156494,1112750005481555840,2021-11-18T23:08:09,98.515793,70.780901,18.98,0.02
GaiaX21-156493,498108643183989120,2021-11-18T23:03:03,81.715899,71.454081,20.44,0.03
GaiaX21-156492,509342525309267712,2021-11-18T22:38:12,23.441777,59.248216,19.20,0.03
GaiaX21-156491,6568480969691696128,2021-11-18T22:27:59,332.220490,-42.122529,20.26,0.03
GaiaX21-156490,6570903365606663168,2021-11-18T22:25:39,330.558021,-43.850352,19.51,0.02
GaiaX21-156489,6564183562854893952,2021-11-18T22:22:23,328.916485,-46.623328,20.28,0.03
GaiaX21-156488,2764255709217353728,2021-11-18T21:44:25,353.773213,11.930395,20.63,0.09
GaiaX21-156487,6431198353034961152,2021-11-18T21:43:17,272.027736,-71.647442,20.22,0.08
GaiaX21-156486,2764088755247339392,2021-11-18T21:43:01,352.872472,10.904212,18.36,0.01
GaiaX21-156485,2761713466534383104,2021-11-18T21:42:03,352.865365,9.925612,19.31,0.02
GaiaX21-156484,2657749453808173184,2021-11-18T21:33:00,350.479250,1.844591,19.62,0.04
GaiaX21-156483,2644836789250482048,2021-11-18T21:30:19,349.779698,-0.542642,18.45,0.04
GaiaX21-156482,2638652654820839168,2021-11-18T21:28:42,348.784354,-1.724902,18.33,0.06
GaiaX21-156481,2637200818435509504,2021-11-18T21:26:44,348.432137,-3.542390,20.61,0.02
GaiaX21-156480,6624422575122152448,2021-11-18T21:03:49,341.437412,-23.311846,19.29,0.08
GaiaX21-156479,6608868093362323328,2021-11-18T20:58:10,339.912689,-28.318686,19.75,0.08
GaiaX21-156478,6608026795167575552,2021-11-18T20:55:45,338.930081,-30.329470,19.89,0.06
GaiaX21-156477,6561720794246236672,2021-11-18T20:37:32,330.406395,-45.434426,20.40,0.04
GaiaX21-156476,6559471193456962176,2021-11-18T20:33:40,328.077956,-48.587123,20.59,0.05
GaiaX21-156475,6462643354790645504,2021-11-18T20:30:01,325.787295,-51.582289,19.34,0.03
GaiaX21-156474,3586465041268584960,2021-11-18T20:21:39,173.528936,-11.329021,20.49,0.02
GaiaX21-156473,6427452248199139456,2021-11-18T20:09:33,302.248260,-66.212210,18.79,0.04
GaiaX21-156472,6427062746205302016,2021-11-18T20:06:55,297.338533,-67.733805,20.04,0.01
GaiaX21-156471,808509125118181504,2021-11-18T19:29:23,152.265941,42.899910,20.20,0.03
GaiaX21-156470,827581322532417024,2021-11-18T19:21:59,147.502037,50.381540,20.33,0.03
GaiaX21-156469,1025983900797223040,2021-11-18T19:14:53,140.117241,56.952881,19.60,0.01
GaiaX21-156468,495258331087581824,2021-11-18T18:42:32,59.232751,71.086941,20.20,0.04
GaiaX21-156467,495236684453444864,2021-11-18T18:42:10,57.777028,71.355068,20.23,0.10
GaiaX21-156466,494822924481649152,2021-11-18T18:41:05,54.834924,70.633126,19.18,0.06
GaiaX21-156465,541260213966619392,2021-11-18T18:39:06,49.350591,69.707993,19.76,0.06
GaiaX21-156464,541430603908895616,2021-11-18T18:38:50,48.434867,69.733431,19.92,0.08
GaiaX21-156463,3798185454125339776,2021-11-18T18:23:22,169.736836,0.766191,18.99,0.04
GaiaX21-156462,388621680474456960,2021-11-18T18:07:42,8.807078,44.907728,20.23,0.05
GaiaX21-156461,752876894766331008,2021-11-18T17:50:07,156.458209,35.432296,19.64,0.04
GaiaX21-156460,2763352941450938880,2021-11-18T17:29:52,353.688062,11.048000,20.43,0.05
GaiaX21-156459,1025983900797223040,2021-11-18T17:28:18,140.117243,56.952874,19.52,0.03
GaiaX21-156458,2402855617374205696,2021-11-18T16:56:28,344.348326,-18.305210,20.37,0.05
GaiaX21-156457,6608892385696290560,2021-11-18T16:44:29,340.355058,-28.552023,20.56,0.01
GaiaX21-156456,6569875047361298304,2021-11-18T16:29:01,334.133340,-41.634586,19.33,0.04
GaiaX21-156455,6569875047361298432,2021-11-18T16:29:01,334.136831,-41.635728,19.72,0.03
GaiaX21-156454,2821907501907993088,2021-11-18T15:51:53,356.578720,18.588908,20.51,0.04
GaiaX21-156453,2821801983151470464,2021-11-18T15:51:16,356.554851,17.953750,20.58,0.07
GaiaX21-156452,2661227346526120576,2021-11-18T15:37:15,352.038306,5.646974,20.50,0.06
GaiaX21-156451,2659433768182312064,2021-11-18T15:34:29,351.699469,3.004800,20.18,0.07
GaiaX21-156450,2645276250304754560,2021-11-18T15:31:45,350.393103,0.831729,18.95,0.04
GaiaX21-156449,2399697098425539456,2021-11-18T15:09:01,343.996868,-19.034632,20.52,0.06
GaiaX21-156448,6600139723382483456,2021-11-18T14:50:40,337.682078,-34.733339,20.67,0.11
GaiaX21-156447,6461648468567592704,2021-11-18T14:26:21,324.594276,-54.940730,19.51,0.05
GaiaX21-156446,6452621478102676608,2021-11-18T14:17:57,316.389930,-61.315418,20.53,0.06
GaiaX21-156445,6424309191129329408,2021-11-18T14:09:35,304.355843,-67.002936,19.18,0.01
GaiaX21-156444,3818614277090821248,2021-11-18T14:02:55,168.520385,8.020162,20.32,0.08
GaiaX21-156443,6419464674181068672,2021-11-18T13:59:28,280.800388,-71.466467,19.81,0.03
GaiaX21-156442,731229744199247232,2021-11-18T13:43:50,161.360201,28.053012,20.11,0.03
GaiaX21-156441,748666967823676288,2021-11-18T13:38:33,158.706416,33.504561,20.23,0.09
GaiaX21-156440,754679166124820480,2021-11-18T13:35:10,157.377909,37.082148,19.73,0.05
GaiaX21-156439,804459898676482944,2021-11-18T13:32:04,156.008339,40.345407,18.72,0.01
GaiaX21-156438,805654518056384384,2021-11-18T13:30:04,154.677298,42.364026,20.57,0.04
GaiaX21-156437,6145608660212405632,2021-11-18T13:07:11,187.477215,-42.937520,19.49,0.02
GaiaX21-156436,1092184293316241792,2021-11-18T13:06:29,130.095255,64.345795,19.18,0.07
GaiaX21-156435,1092184327675980032,2021-11-18T13:06:29,130.100546,64.347947,19.41,0.05
GaiaX21-156434,3586684565638136064,2021-11-18T12:34:41,174.237653,-11.043508,19.17,0.01
GaiaX21-156433,414431719501708928,2021-11-18T12:12:10,11.730245,49.143174,19.30,0.05
GaiaX21-156432,390547612529159552,2021-11-18T12:11:15,11.207614,48.275876,19.02,0.06
GaiaX21-156431,3969427140245650560,2021-11-18T12:09:27,166.228552,15.271091,19.94,0.01
GaiaX21-156430,388621680474456960,2021-11-18T12:07:28,8.807075,44.907723,20.15,0.01
GaiaX21-156429,731229744199247232,2021-11-18T11:57:15,161.360160,28.053013,20.18,0.02
GaiaX21-156428,754679166124820480,2021-11-18T11:48:35,157.377880,37.082133,19.69,0.04
GaiaX21-156427,804459898676482944,2021-11-18T11:45:29,156.008297,40.345383,18.72,0.01
GaiaX21-156426,804752059543833728,2021-11-18T11:44:25,155.494890,41.472294,19.59,0.03
GaiaX21-156425,804753537012583680,2021-11-18T11:44:25,155.509992,41.477058,19.10,0.03
GaiaX21-156424,804753502652845440,2021-11-18T11:44:24,155.535614,41.485122,18.23,0.06
GaiaX21-156423,805654518056384384,2021-11-18T11:43:29,154.677297,42.364036,20.47,0.05
GaiaX21-156422,2822047105526029056,2021-11-18T11:39:06,357.317955,19.160706,20.07,0.03
GaiaX21-156421,2822026352244057600,2021-11-18T11:38:42,356.919505,18.926959,20.59,0.02
GaiaX21-156420,2821919321658000640,2021-11-18T11:38:15,356.566998,18.605478,20.31,0.03
GaiaX21-156419,2820075852976198656,2021-11-18T11:36:54,356.586016,17.217401,20.30,0.03
GaiaX21-156418,2819857359399862912,2021-11-18T11:35:38,355.962509,16.183240,20.66,0.02
GaiaX21-156417,827064036671906944,2021-11-18T11:35:33,149.715680,50.445249,20.21,0.04
GaiaX21-156416,1092518785369784704,2021-11-18T11:18:58,128.689012,65.161241,19.98,0.06
GaiaX21-156415,2399561652337008384,2021-11-18T10:55:40,345.011364,-19.161601,20.42,0.06
GaiaX21-156414,6610645110309812352,2021-11-18T10:47:09,342.205966,-26.445303,18.67,0.08
GaiaX21-156413,6597084558529032448,2021-11-18T10:36:58,338.935659,-35.298095,19.78,0.04
GaiaX21-156412,388621680474456960,2021-11-18T10:20:54,8.807060,44.907712,20.26,0.04
GaiaX21-156411,382332130360583552,2021-11-18T10:18:14,7.371347,42.492526,19.76,0.10
GaiaX21-156410,6450450561115326336,2021-11-18T10:01:38,313.996386,-63.647768,19.44,0.04
GaiaX21-156409,2851540371070778752,2021-11-18T09:58:38,359.409742,24.628763,20.52,0.13
GaiaX21-156408,2847700257991397888,2021-11-18T09:55:02,357.709560,21.579446,20.49,0.07
GaiaX21-156407,2822426471399407104,2021-11-18T09:52:48,357.461202,19.374420,20.37,0.04
GaiaX21-156406,2822047071166298112,2021-11-18T09:52:31,357.303706,19.161547,20.00,0.03
GaiaX21-156405,2822026420963540736,2021-11-18T09:52:09,356.914492,18.933157,20.57,0.04
GaiaX21-156404,2771928135715550720,2021-11-18T09:49:45,356.745118,16.550973,19.62,0.02
GaiaX21-156403,2764836801111601408,2021-11-18T09:46:00,355.524314,13.231050,18.94,0.02
GaiaX21-156402,2763055454835539712,2021-11-18T09:42:26,354.015749,10.235648,19.28,0.01
GaiaX21-156401,2757570438000231552,2021-11-18T09:39:20,353.426585,7.368001,19.05,0.04
GaiaX21-156400,2757343217051202688,2021-11-18T09:38:04,353.021062,6.258429,20.03,0.04
GaiaX21-156399,2660467171673832960,2021-11-18T09:37:15,353.007780,5.450899,19.26,0.04
GaiaX21-156398,2660034926164658304,2021-11-18T09:35:53,352.482299,4.296132,19.76,0.02
GaiaX21-156397,2659528944657243520,2021-11-18T09:34:54,352.481389,3.311473,19.37,0.08
GaiaX21-156396,2659414698527537408,2021-11-18T09:34:14,351.983168,2.852596,18.48,0.04
GaiaX21-156395,2645804015886256128,2021-11-18T09:32:53,351.450175,1.718985,20.25,0.05
GaiaX21-156394,2645383315249709312,2021-11-18T09:31:43,351.477997,0.554359,19.67,0.05
GaiaX21-156393,2645308342300598016,2021-11-18T09:31:22,351.485295,0.200846,19.36,0.10
GaiaX21-156392,2643954087572673920,2021-11-18T09:29:51,351.062291,-1.143247,19.44,0.05
GaiaX21-156391,2637889250153261568,2021-11-18T09:29:02,350.760139,-1.829471,19.05,0.04
GaiaX21-156390,2637696938696547968,2021-11-18T09:28:59,350.899590,-1.928916,20.01,0.02
GaiaX21-156389,2637535379207634304,2021-11-18T09:27:54,350.324136,-2.773421,18.72,0.02
GaiaX21-156388,2634027662236966272,2021-11-18T09:26:38,350.083902,-3.924635,20.02,0.09
GaiaX21-156387,2398562093187777664,2021-11-18T09:07:51,345.228409,-20.491073,20.25,0.08
GaiaX21-156386,6597084558529032448,2021-11-18T08:50:24,338.935684,-35.298089,19.75,0.01
GaiaX21-156385,6595104853479916928,2021-11-18T08:47:42,338.170878,-37.719331,20.61,0.07
GaiaX21-156384,6560385093778382208,2021-11-18T08:35:24,332.517345,-48.115961,19.37,0.02
GaiaX21-156383,6557685827091788416,2021-11-18T08:30:01,328.984641,-52.454447,20.17,0.06
GaiaX21-156382,6461285286131612288,2021-11-18T08:27:27,327.357808,-54.613354,19.82,0.09
GaiaX21-156381,6450989596688547712,2021-11-18T08:16:41,316.089944,-62.502517,19.45,0.02
GaiaX21-156380,6450450561115326336,2021-11-18T08:15:04,313.996397,-63.647770,19.46,0.02
GaiaX21-156379,3793235899454236928,2021-11-18T08:13:19,172.605583,-2.995526,19.32,0.05
GaiaX21-156378,6426103662823549440,2021-11-18T08:11:56,309.633175,-65.871782,20.54,0.08
GaiaX21-156377,3798586741509890944,2021-11-18T08:09:14,170.812015,1.161509,20.48,0.11
GaiaX21-156376,735943969021810432,2021-11-18T07:40:47,160.994461,31.124967,19.44,0.02
GaiaX21-156375,756482983668979328,2021-11-18T07:31:53,157.262693,40.507220,19.49,0.03
GaiaX21-156374,810507796738732928,2021-11-18T07:25:54,153.715028,46.652158,20.44,0.03
GaiaX21-156373,1110267548741468800,2021-11-18T06:58:10,114.105970,70.598063,20.51,0.03
GaiaX21-156372,1111274426515380608,2021-11-18T06:57:04,111.042569,71.233558,20.05,0.08
GaiaX21-156371,3571718013361109632,2021-11-18T06:39:08,176.443865,-15.729038,19.41,0.04
GaiaX21-156370,3585048767216189696,2021-11-18T06:36:43,175.442159,-13.316204,19.80,0.07
GaiaX21-156369,3592124227616693376,2021-11-18T06:31:25,174.187165,-7.798584,18.70,0.01
GaiaX21-156368,3593012117615305344,2021-11-18T06:30:29,173.446311,-6.929709,19.76,0.07
GaiaX21-156367,3785846253602294784,2021-11-18T06:29:20,172.923681,-5.766601,19.34,0.08
GaiaX21-156366,3812582047062120704,2021-11-18T06:20:53,170.939090,3.135368,19.00,0.05
GaiaX21-156365,3812690108439293568,2021-11-18T06:20:17,170.712664,3.756214,18.29,0.02
GaiaX21-156364,3963270734124203008,2021-11-18T06:13:54,168.339664,10.399238,20.62,0.14
GaiaX21-156363,388621680474456960,2021-11-18T06:07:14,8.807060,44.907731,20.28,0.04
GaiaX21-156362,734701623962133632,2021-11-18T05:55:56,162.217384,29.409792,19.34,0.03
GaiaX21-156361,2875667435755585024,2021-11-18T05:55:01,2.892283,33.826087,20.56,0.04
GaiaX21-156360,756260435644896128,2021-11-18T05:45:44,157.873555,40.144222,20.49,0.02
GaiaX21-156359,756482983668979328,2021-11-18T05:45:19,157.262690,40.507225,19.39,0.02
GaiaX21-156358,2847824434086540160,2021-11-18T05:42:14,358.568022,22.113004,20.56,0.08
GaiaX21-156357,2822438256789674752,2021-11-18T05:39:09,357.425819,19.385008,20.25,0.09
GaiaX21-156356,2822047792720810240,2021-11-18T05:38:52,357.270010,19.163606,20.01,0.03
GaiaX21-156355,2820076127854120448,2021-11-18T05:36:42,356.560111,17.238904,20.51,0.03
GaiaX21-156354,2771928135715552000,2021-11-18T05:36:06,356.736977,16.547342,19.69,0.02
GaiaX21-156353,2398562093187777664,2021-11-18T04:54:12,345.228415,-20.491058,20.32,0.02
GaiaX21-156352,390549021278458112,2021-11-18T04:24:27,11.215018,48.273968,19.26,0.05
GaiaX21-156351,6566530401702699520,2021-11-18T04:22:49,333.181663,-47.270759,19.78,0.12
GaiaX21-156350,388621680474456960,2021-11-18T04:20:40,8.807119,44.907706,20.15,0.05
GaiaX21-156349,6559720370278089344,2021-11-18T04:20:17,332.304142,-49.576390,19.81,0.02
GaiaX21-156348,6461233265488571648,2021-11-18T04:14:58,329.139888,-54.024017,20.08,0.02
GaiaX21-156347,6461285286131612288,2021-11-18T04:13:48,327.357771,-54.613336,19.84,0.02
GaiaX21-156346,2875667607554289024,2021-11-18T04:08:28,2.885431,33.843019,20.30,0.07
GaiaX21-156345,2848379996693811968,2021-11-18T03:57:36,359.424975,23.773623,20.63,0.04
GaiaX21-156344,2847824640244977152,2021-11-18T03:55:41,358.561428,22.127296,20.60,0.07
GaiaX21-156343,2822361703292596864,2021-11-18T03:52:35,358.103968,19.125085,18.93,0.09
GaiaX21-156342,2771928135715556864,2021-11-18T03:49:32,356.733631,16.545832,19.83,0.02
GaiaX21-156341,2770897858960402304,2021-11-18T03:46:36,355.927399,13.884939,20.23,0.05
GaiaX21-156340,2763427364644763648,2021-11-18T03:43:48,355.043318,11.402168,18.83,0.03
GaiaX21-156339,2762998383310126208,2021-11-18T03:42:15,354.631012,10.020241,18.90,0.02
GaiaX21-156338,2759884050985476608,2021-11-18T03:41:44,355.000073,9.352581,18.61,0.02
GaiaX21-156337,2758212415353489920,2021-11-18T03:40:17,354.101374,8.252755,19.39,0.02
GaiaX21-156336,2757991104277201152,2021-11-18T03:39:56,354.098137,7.902515,19.68,0.07
GaiaX21-156335,2757913107671111296,2021-11-18T03:39:35,354.221457,7.497378,20.04,0.06
GaiaX21-156334,2756490064748016768,2021-11-18T03:37:20,353.540284,5.522683,19.75,0.01
GaiaX21-156333,2659996615056399872,2021-11-18T03:35:48,353.074394,4.184884,18.27,0.02
GaiaX21-156332,2647131298219531776,2021-11-18T03:33:56,352.972004,2.356977,18.29,0.04
GaiaX21-156331,2647319967543460480,2021-11-18T03:33:56,352.828913,2.415578,19.89,0.02
GaiaX21-156330,2645576416980942592,2021-11-18T03:32:55,352.287119,1.614777,18.83,0.04
GaiaX21-156329,2645458837956260992,2021-11-18T03:32:20,352.474460,0.964171,18.75,0.01
GaiaX21-156328,2644094137866273920,2021-11-18T03:30:27,351.655143,-0.572833,20.58,0.09
GaiaX21-156327,2643945669436788736,2021-11-18T03:29:48,351.424991,-1.133448,18.02,0.06
GaiaX21-156326,2643666290403900672,2021-11-18T03:29:10,351.732166,-1.877787,19.82,0.05
GaiaX21-156325,2643691647890819200,2021-11-18T03:29:00,351.228697,-1.848198,19.39,0.02
GaiaX21-156324,2637604373561409536,2021-11-18T03:28:21,351.178741,-2.466242,20.05,0.04
GaiaX21-156323,2406341962588406912,2021-11-18T03:11:33,346.833600,-17.282718,19.69,0.07
GaiaX21-156322,2384068056034674560,2021-11-18T03:04:07,344.650310,-23.735789,20.47,0.05
GaiaX21-156321,6609881602564044160,2021-11-18T02:59:36,343.735976,-27.828449,20.62,0.14
GaiaX21-156320,6596025419591484288,2021-11-18T02:49:32,340.257927,-36.465392,20.54,0.05
GaiaX21-156319,3462933432423753088,2021-11-18T02:44:00,183.341535,-34.114126,19.67,0.06
GaiaX21-156318,6460614480960275840,2021-11-18T02:26:24,328.021852,-55.787500,20.09,0.04
GaiaX21-156317,6451993038490803200,2021-11-18T02:19:06,321.494780,-61.540577,19.23,0.03
GaiaX21-156316,3793681304742311936,2021-11-18T02:11:49,172.494258,-1.665370,19.81,0.05
GaiaX21-156315,6422485032619575680,2021-11-18T02:04:42,298.257717,-71.240972,20.63,0.13
GaiaX21-156314,3818744981534320000,2021-11-18T02:02:03,169.603412,8.571086,19.67,0.09
GaiaX21-156313,3968380336456938624,2021-11-18T01:56:53,168.007241,14.029140,20.33,0.13
GaiaX21-156312,6145608660212421376,2021-11-18T01:06:40,187.476535,-42.936909,19.59,0.03
GaiaX21-156311,3466288317277775104,2021-11-18T00:55:51,182.568059,-32.610569,20.59,0.05
GaiaX21-156310,1114419442088989440,2021-11-18T00:51:05,92.471883,73.928942,19.97,0.04
GaiaX21-156309,3543027700545918976,2021-11-18T00:42:23,177.515848,-19.292904,20.01,0.11
GaiaX21-156308,3813678431953746048,2021-11-18T00:18:57,170.999475,4.961071,20.60,0.03
GaiaX21-156307,3818744981534320000,2021-11-18T00:15:28,169.603375,8.571099,19.77,0.03
GaiaX21-156306,3965371522887939840,2021-11-18T00:10:30,168.131223,13.827000,20.17,0.07
GaiaX21-156305,3971489720980257920,2021-11-18T00:07:19,167.188161,17.204890,19.75,0.06
GaiaX21-156304,388621680474456960,2021-11-18T00:07:01,8.807056,44.907728,20.14,0.07
GaiaX21-156303,2876411839487844736,2021-11-17T23:56:15,3.262192,35.234723,20.56,0.06
GaiaX21-156302,756291256330217984,2021-11-17T23:45:17,158.342112,40.435770,19.96,0.06
GaiaX21-156301,2847828041859076864,2021-11-17T23:42:04,358.545890,22.161351,20.46,0.05
GaiaX21-156300,2384230646314198144,2021-11-17T22:51:11,345.827706,-23.483831,20.57,0.09
GaiaX21-156299,6520955094992708096,2021-11-17T22:27:36,337.484245,-43.761794,18.63,0.05
GaiaX21-156298,6518759988735653504,2021-11-17T22:24:11,335.819504,-46.627984,20.22,0.07
GaiaX21-156297,2759895527138100736,2021-11-17T21:41:41,355.061526,9.488975,19.29,0.04
GaiaX21-156296,2757137574017340544,2021-11-17T21:39:09,354.648628,7.114663,19.30,0.04
GaiaX21-156295,2756639804487817088,2021-11-17T21:38:13,354.409070,6.271110,20.51,0.07
GaiaX21-156294,2647223588477487872,2021-11-17T21:33:53,353.203536,2.420526,20.33,0.05
GaiaX21-156293,2644277103473749632,2021-11-17T21:30:39,352.524749,-0.514965,20.58,0.02
GaiaX21-156292,2644197491959953920,2021-11-17T21:30:25,352.879076,-0.865303,19.42,0.03
GaiaX21-156291,2640650948484439680,2021-11-17T21:29:04,352.357926,-1.999444,19.57,0.01
GaiaX21-156290,2632913822599015168,2021-11-17T21:25:45,351.467849,-4.935474,19.41,0.05
GaiaX21-156289,2630876427552739328,2021-11-17T21:22:50,350.538760,-7.441702,19.91,0.03
GaiaX21-156288,2438027173282049152,2021-11-17T21:20:56,350.099978,-9.135116,19.68,0.04
GaiaX21-156287,2398801202606251392,2021-11-17T21:08:20,347.029945,-20.311048,20.12,0.03
