#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-202570,1174520843601595648,2023-08-20T14:58:27,221.740983,9.734009,18.70,0.01
GaiaX23-202569,5172984385127813888,2023-08-20T12:05:35,43.939546,-10.376314,19.93,0.03
GaiaX23-202568,2507587432815663360,2023-08-20T11:50:00,30.460435,0.177266,18.69,0.02
GaiaX23-202567,2507853617708085888,2023-08-20T11:49:24,30.055603,0.688567,19.34,0.02
GaiaX23-202566,2560554240819862656,2023-08-20T11:44:51,26.330154,3.855077,18.61,0.01
GaiaX23-202565,2561672066187650432,2023-08-20T11:43:03,24.684422,4.932387,18.45,0.06
GaiaX23-202564,2561668561494338304,2023-08-20T11:42:41,24.258304,5.078540,18.36,0.01
GaiaX23-202563,3624410905530176512,2023-08-20T08:25:37,198.327203,-9.705256,19.31,0.08
GaiaX23-202562,2507211502918314752,2023-08-20T05:50:28,31.639626,0.243172,19.33,0.03
GaiaX23-202561,2511358792058733440,2023-08-20T05:48:27,29.977336,1.647612,19.07,0.01
GaiaX23-202560,2511698369352131328,2023-08-20T05:46:55,28.447544,2.436413,18.96,0.02
GaiaX23-202559,5436698984887427712,2023-08-20T05:43:01,144.374339,-36.116460,19.57,0.04
GaiaX23-202558,2565648449989201920,2023-08-20T05:40:41,23.325674,6.760529,19.08,0.02
GaiaX23-202557,1301748288993135744,2023-08-20T03:27:29,245.647209,23.478338,19.81,0.02
GaiaX23-202556,1194904311713190144,2023-08-20T03:09:50,231.658550,14.393288,19.92,0.02
GaiaX23-202555,1888810017018226560,2023-08-20T03:08:41,340.372851,30.949204,19.04,0.05
GaiaX23-202554,3666025290344138112,2023-08-20T02:44:54,213.255595,0.656863,19.76,0.04
GaiaX23-202553,3659616855534881408,2023-08-20T02:41:47,210.871450,-0.943016,19.12,0.04
GaiaX23-202552,4600598251125518976,2023-08-20T02:01:54,265.179879,31.268104,19.76,0.06
GaiaX23-202551,4600599831673485824,2023-08-20T02:01:42,264.979876,31.223422,19.09,0.04
GaiaX23-202550,4599431909803390976,2023-08-20T01:56:42,260.015188,29.760306,20.53,0.02
GaiaX23-202549,1300689596734861312,2023-08-20T01:45:22,249.679959,25.075584,18.90,0.01
GaiaX23-202548,1197589903230004352,2023-08-20T01:30:25,237.167151,18.165775,18.66,0.01
GaiaX23-202547,1194904311713190144,2023-08-20T01:23:16,231.658558,14.393260,20.04,0.05
GaiaX23-202546,1168660652784239744,2023-08-20T01:18:31,228.151421,11.719602,20.45,0.03
GaiaX23-202545,1161783070113331584,2023-08-20T01:13:24,224.398673,8.859247,18.88,0.02
GaiaX23-202544,1170984676767514240,2023-08-20T01:07:06,219.785217,5.352497,20.37,0.05
GaiaX23-202543,3666579890889699200,2023-08-20T01:00:42,215.028934,1.895076,19.88,0.05
GaiaX23-202542,3666025290344138112,2023-08-20T00:58:20,213.255595,0.656838,19.76,0.03
GaiaX23-202541,2886773224753190656,2023-08-20T00:50:07,92.851022,-33.403528,19.18,0.02
GaiaX23-202540,3630291574751486720,2023-08-20T00:42:54,201.920657,-8.220122,20.41,0.02
GaiaX23-202539,4880457495495791104,2023-08-20T00:35:00,74.901259,-27.064126,19.74,0.04
GaiaX23-202538,5167118490592831104,2023-08-20T00:05:40,45.657556,-9.584885,18.82,0.01
GaiaX23-202537,5179130002291411072,2023-08-19T23:58:31,39.141922,-5.011670,17.07,0.01
GaiaX23-202536,2507043621237934336,2023-08-19T23:51:09,32.918014,0.086607,20.07,0.01
GaiaX23-202535,2508113171172833536,2023-08-19T23:49:44,31.745921,1.067075,19.41,0.03
GaiaX23-202534,2508363481865745536,2023-08-19T23:48:17,30.181255,1.709890,19.24,0.07
GaiaX23-202533,2512940714413752320,2023-08-19T23:45:15,27.843511,3.979499,19.85,0.03
GaiaX23-202532,2562000888884716544,2023-08-19T23:42:57,25.507970,5.128654,19.60,0.03
GaiaX23-202531,2562354381871876224,2023-08-19T23:41:36,24.458548,6.107239,18.97,0.01
GaiaX23-202530,2565411814471863936,2023-08-19T23:41:14,24.333414,6.562684,18.68,0.08
GaiaX23-202529,2566508817838449408,2023-08-19T23:39:23,22.441261,7.445916,19.35,0.02
GaiaX23-202528,2578867947009762560,2023-08-19T23:36:19,19.842762,9.452162,20.47,0.10
GaiaX23-202527,2798925441145889920,2023-08-19T23:16:41,2.431687,21.349472,18.86,0.01
GaiaX23-202526,2852303535221499008,2023-08-19T23:09:27,355.369307,24.970366,20.56,0.05
GaiaX23-202525,2886773224753190656,2023-08-19T23:03:32,92.851018,-33.403545,19.21,0.02
GaiaX23-202524,1886186857150916864,2023-08-19T22:58:05,343.588769,29.678584,20.21,0.07
GaiaX23-202523,1901754670490899072,2023-08-19T22:51:07,336.166677,32.316211,20.37,0.04
GaiaX23-202522,4880457495495791104,2023-08-19T22:48:26,74.901215,-27.064167,19.58,0.02
GaiaX23-202521,5095569523766620928,2023-08-19T22:32:43,58.316198,-18.416569,19.76,0.05
GaiaX23-202520,5167118490592831104,2023-08-19T22:19:05,45.657534,-9.584879,18.80,0.01
GaiaX23-202519,5179130002291411072,2023-08-19T22:11:56,39.141918,-5.011667,17.10,0.00
GaiaX23-202518,2493847076535742976,2023-08-19T22:07:09,35.298566,-1.491242,20.44,0.03
GaiaX23-202517,2507043621237934336,2023-08-19T22:04:34,32.918019,0.086613,20.08,0.03
GaiaX23-202516,2094882547885307264,2023-08-19T22:02:51,280.499895,35.115550,19.15,0.03
GaiaX23-202515,4593462386302372480,2023-08-19T21:57:24,274.580751,34.007380,20.48,0.12
GaiaX23-202514,2562094244293870720,2023-08-19T21:56:02,25.376489,5.512686,19.48,0.04
GaiaX23-202513,2798925028829031936,2023-08-19T21:30:07,2.420342,21.334138,19.02,0.02
GaiaX23-202512,1196702700422175488,2023-08-19T21:17:02,237.945262,17.257029,20.02,0.03
GaiaX23-202511,1195190768851632256,2023-08-19T21:12:18,234.094927,15.133145,20.12,0.02
GaiaX23-202510,1888064616855110912,2023-08-19T21:09:27,341.383744,30.423199,19.59,0.04
GaiaX23-202509,1170472235630471936,2023-08-19T21:07:30,230.351397,12.742425,20.34,0.03
GaiaX23-202508,1951352677958666624,2023-08-19T20:52:43,322.789954,35.430608,19.47,0.09
GaiaX23-202507,3632282996467781888,2023-08-19T20:33:18,205.158436,-6.259051,19.09,0.05
GaiaX23-202506,3632281725157462528,2023-08-19T20:33:15,205.086630,-6.247272,19.80,0.03
GaiaX23-202505,3632465000002408320,2023-08-19T20:33:00,204.728124,-6.097297,18.81,0.01
GaiaX23-202504,3630291574751486720,2023-08-19T20:29:15,201.920697,-8.220162,20.48,0.05
GaiaX23-202503,3630282984816898432,2023-08-19T20:28:52,201.507862,-8.247907,18.91,0.01
GaiaX23-202502,1299807547891825536,2023-08-19T19:44:56,249.949655,23.998129,20.22,0.01
GaiaX23-202501,1196702700422175488,2023-08-19T19:30:28,237.945243,17.257028,20.06,0.02
GaiaX23-202500,2955638043184446848,2023-08-19T18:37:18,78.206852,-27.714242,20.03,0.04
GaiaX23-202499,2495397009958774784,2023-08-19T17:56:56,38.829056,-3.242710,19.61,0.11
GaiaX23-202498,2499780831539029888,2023-08-19T17:53:57,35.827838,-1.699888,20.57,0.05
GaiaX23-202497,2511796775643146496,2023-08-19T17:46:53,29.682031,2.955044,20.48,0.13
GaiaX23-202496,2512710126208359680,2023-08-19T17:45:42,28.702571,3.783769,18.91,0.04
GaiaX23-202495,2562424991134434432,2023-08-19T17:41:50,25.481475,6.415648,19.77,0.04
GaiaX23-202494,2562438872468737408,2023-08-19T17:41:41,25.252409,6.410593,19.86,0.06
GaiaX23-202493,2565807398140582016,2023-08-19T17:39:56,23.655941,7.454546,18.95,0.02
GaiaX23-202492,2565714248888196992,2023-08-19T17:39:53,23.548141,7.414320,19.37,0.01
GaiaX23-202491,2798924788310867712,2023-08-19T17:16:26,2.393259,21.297652,19.23,0.02
