#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-82839,5648627892633224320,2021-04-09T06:59:29,136.117114,-26.288274,19.15,0.10
GaiaX21-82838,5635126233442321152,2021-04-09T06:56:11,139.074958,-28.770882,18.33,0.05
GaiaX21-82837,439709972860338304,2021-04-09T06:52:41,47.329124,50.436988,19.47,0.06
GaiaX21-82836,1842610806160910080,2021-04-09T03:55:11,313.169282,23.795925,19.57,0.03
GaiaX21-82835,1842596409430540928,2021-04-09T03:54:30,313.809339,24.095006,18.59,0.03
GaiaX21-82834,1845115940337824256,2021-04-09T03:50:22,316.312521,27.274783,19.31,0.03
GaiaX21-82833,1851072682014746752,2021-04-09T03:49:13,317.233086,27.959170,19.32,0.09
GaiaX21-82832,1851240907295806976,2021-04-09T03:47:30,318.592686,29.016401,19.22,0.01
GaiaX21-82831,1851630821607176192,2021-04-09T03:47:17,318.699491,29.213671,19.27,0.02
GaiaX21-82830,1851572135174048000,2021-04-09T03:46:56,319.274170,29.123670,18.71,0.01
GaiaX21-82829,1853377636343267840,2021-04-09T03:44:21,321.216348,30.863110,18.32,0.07
GaiaX21-82828,1853387360149230464,2021-04-09T03:44:02,321.417384,31.110813,19.39,0.01
GaiaX21-82827,1853494871770592512,2021-04-09T03:43:29,321.477637,31.865625,19.22,0.03
GaiaX21-82826,1854042462926510976,2021-04-09T03:41:53,322.732643,32.930556,19.74,0.04
GaiaX21-82825,1947738411434846336,2021-04-09T03:38:30,325.873176,34.717400,19.68,0.04
GaiaX21-82824,1949277452837074304,2021-04-09T03:36:50,327.302600,35.790896,18.73,0.05
GaiaX21-82823,1949932383807757184,2021-04-09T03:34:29,329.128974,37.544782,19.71,0.02
GaiaX21-82822,1955820955771090304,2021-04-09T03:33:02,330.502794,38.387822,19.23,0.06
GaiaX21-82821,1955941489731543424,2021-04-09T03:32:14,331.176131,38.949358,19.36,0.06
GaiaX21-82820,1956358479517802624,2021-04-09T03:31:22,331.906646,39.585923,19.39,0.08
GaiaX21-82819,3444723045967786752,2021-04-09T02:05:51,87.032985,30.522600,20.51,0.08
GaiaX21-82818,1851871545939120512,2021-04-09T01:59:53,319.065068,30.018852,20.12,0.02
GaiaX21-82817,1949932383807757184,2021-04-09T01:47:55,329.128979,37.544780,19.64,0.01
GaiaX21-82816,3353292194487932416,2021-04-09T01:45:13,103.149391,13.199126,19.63,0.02
GaiaX21-82815,1957945761989092736,2021-04-09T01:43:29,333.138922,40.434192,20.52,0.11
GaiaX21-82814,3139273355654997888,2021-04-09T01:34:42,110.214916,3.802915,20.11,0.06
GaiaX21-82813,3134589882812336896,2021-04-09T01:31:16,112.273529,0.606259,18.36,0.01
GaiaX21-82812,5723237281363869824,2021-04-09T01:13:38,124.361922,-14.875937,19.82,0.02
GaiaX21-82811,410187364100399360,2021-04-09T01:09:57,18.476638,52.723781,20.27,0.05
GaiaX21-82810,5706859643350279552,2021-04-09T01:08:21,128.189815,-19.397919,20.62,0.03
GaiaX21-82809,5648373802370349952,2021-04-09T00:58:24,135.891745,-27.603004,19.10,0.03
GaiaX21-82808,5636110021474833152,2021-04-09T00:57:25,137.031534,-28.164614,19.25,0.02
GaiaX21-82807,451161764420577152,2021-04-09T00:56:50,40.190275,51.367390,19.87,0.08
GaiaX21-82806,5635721928226849408,2021-04-09T00:56:02,137.874632,-29.470925,19.97,0.08
GaiaX21-82805,5631605391057317888,2021-04-09T00:53:58,139.938904,-30.878012,18.63,0.02
GaiaX21-82804,5631617932356066688,2021-04-09T00:53:24,140.698775,-31.126762,19.29,0.05
GaiaX21-82803,5630184925113865216,2021-04-09T00:51:17,142.135661,-33.055820,19.40,0.02
GaiaX21-82802,249351868344224128,2021-04-09T00:48:34,53.206859,48.976707,18.28,0.02
GaiaX21-82801,249257241624762368,2021-04-09T00:48:13,53.423393,48.469307,18.88,0.04
GaiaX21-82800,249029780154853760,2021-04-09T00:47:39,54.312187,48.328642,19.26,0.08
GaiaX21-82799,248578087033805568,2021-04-09T00:46:37,55.760180,47.828135,19.57,0.02
GaiaX21-82798,5420485345908770304,2021-04-09T00:41:50,151.405558,-39.744330,20.50,0.02
GaiaX21-82797,3134589882812336896,2021-04-08T23:44:43,112.273507,0.606246,18.46,0.01
GaiaX21-82796,5723248998034668416,2021-04-08T23:27:05,124.343831,-14.878588,19.80,0.01
GaiaX21-82795,5706839611622824960,2021-04-08T23:21:34,128.231821,-19.663332,20.00,0.04
GaiaX21-82794,5635749553456516352,2021-04-08T23:09:34,137.870329,-29.342544,19.87,0.03
GaiaX21-82793,5631605391057317888,2021-04-08T23:07:24,139.938928,-30.877994,18.66,0.01
GaiaX21-82792,5373506718750447360,2021-04-08T22:38:08,173.145757,-48.573982,20.54,0.11
GaiaX21-82791,1817524761199993856,2021-04-08T22:00:27,308.915547,20.569401,18.35,0.07
GaiaX21-82790,1844735749830401920,2021-04-08T21:52:00,314.426053,26.531781,18.69,0.05
GaiaX21-82789,1844679846536082432,2021-04-08T21:51:34,315.051016,26.505651,19.64,0.03
GaiaX21-82788,1844703657834773120,2021-04-08T21:51:30,315.105167,26.564711,19.48,0.07
GaiaX21-82787,1851512589751379200,2021-04-08T21:47:30,317.774147,29.493212,20.37,0.12
GaiaX21-82786,1851923635302482560,2021-04-08T21:46:37,318.313773,30.189393,20.28,0.08
GaiaX21-82785,1851941708524868480,2021-04-08T21:46:11,318.771870,30.340874,19.56,0.05
GaiaX21-82784,1853544521596354816,2021-04-08T21:44:47,319.897158,31.235351,20.46,0.06
GaiaX21-82783,1853932992797979136,2021-04-08T21:42:17,322.053196,32.668522,19.53,0.03
GaiaX21-82782,1854039439269552512,2021-04-08T21:41:49,322.357998,33.039577,19.52,0.02
GaiaX21-82781,1854272467015590784,2021-04-08T21:41:30,322.341551,33.548684,19.87,0.05
GaiaX21-82780,1950685171319628544,2021-04-08T21:38:31,325.158916,35.097414,18.20,0.02
GaiaX21-82779,1950791033671906560,2021-04-08T21:37:58,325.631986,35.449490,19.57,0.06
GaiaX21-82778,1952334438759471360,2021-04-08T21:37:19,325.955413,36.109071,18.64,0.01
GaiaX21-82777,1949315351628504576,2021-04-08T21:36:55,326.681334,35.950509,18.95,0.00
GaiaX21-82776,1952479539933799808,2021-04-08T21:36:07,326.941524,36.935443,18.92,0.01
GaiaX21-82775,1952463837533366528,2021-04-08T21:36:01,327.212271,36.807151,19.68,0.08
GaiaX21-82774,1949942794808493696,2021-04-08T21:34:18,328.955673,37.631269,19.49,0.05
GaiaX21-82773,1956035875934707072,2021-04-08T21:32:53,330.008745,38.809715,19.40,0.06
GaiaX21-82772,1956139126947488896,2021-04-08T21:32:15,330.587976,39.215705,20.05,0.12
GaiaX21-82771,1956434311459676544,2021-04-08T21:30:05,332.994320,40.114378,20.05,0.06
GaiaX21-82770,1957225306993919488,2021-04-08T21:29:13,333.824644,40.645481,19.40,0.08
GaiaX21-82769,1941935567025550848,2021-04-08T21:14:18,351.256227,47.888149,20.61,0.13
GaiaX21-82768,3376978217571557120,2021-04-08T19:56:31,93.679018,22.474445,18.71,0.04
GaiaX21-82767,3376978183211818880,2021-04-08T19:56:31,93.667121,22.464788,19.48,0.05
GaiaX21-82766,1956181767382809344,2021-04-08T19:45:59,330.148156,39.194251,19.75,0.03
GaiaX21-82765,1957945761989092736,2021-04-08T19:43:14,333.138943,40.434178,20.35,0.02
GaiaX21-82764,3057465326863799424,2021-04-08T19:26:02,115.085731,-4.206336,20.56,0.03
GaiaX21-82763,5720271348744073728,2021-04-08T19:11:22,125.075157,-17.126273,20.41,0.06
GaiaX21-82762,410187364100399360,2021-04-08T19:09:43,18.476639,52.723796,20.32,0.03
GaiaX21-82761,5703340759461118464,2021-04-08T19:06:20,128.857562,-21.340889,20.54,0.04
GaiaX21-82760,407178928494177152,2021-04-08T19:06:16,24.182338,52.486801,20.52,0.12
GaiaX21-82759,5652506557337506176,2021-04-08T19:01:43,132.472187,-25.130941,19.11,0.04
GaiaX21-82758,5652205291149784960,2021-04-08T19:00:34,133.535491,-25.956389,20.36,0.03
GaiaX21-82757,5630389399915809536,2021-04-08T18:51:21,141.780175,-32.894993,19.79,0.07
GaiaX21-82756,5630148125834085760,2021-04-08T18:50:57,141.770257,-33.454321,19.03,0.02
GaiaX21-82755,5437898826948706432,2021-04-08T18:50:00,142.500141,-34.276337,19.92,0.02
GaiaX21-82754,244310195212134016,2021-04-08T18:44:00,58.695531,46.283299,18.94,0.04
GaiaX21-82753,5420485345908770304,2021-04-08T18:41:37,151.405623,-39.744278,20.41,0.08
GaiaX21-82752,5420414186890601600,2021-04-08T18:41:14,151.604002,-40.145334,18.45,0.06
GaiaX21-82751,5370601053119420672,2021-04-08T18:20:08,179.218086,-50.484081,18.55,0.02
GaiaX21-82750,3158732168845762176,2021-04-08T17:55:30,104.005600,9.862033,20.42,0.06
GaiaX21-82749,5725941598937185920,2021-04-08T17:29:04,122.008595,-13.459719,20.45,0.04
GaiaX21-82748,5720271348744073728,2021-04-08T17:24:48,125.075142,-17.126295,20.47,0.02
GaiaX21-82747,5979126828656558976,2021-04-08T17:18:30,260.540172,-33.829391,20.10,0.03
GaiaX21-82746,1843839682207079552,2021-04-08T15:53:06,313.333662,25.758049,19.41,0.06
GaiaX21-82745,1854546211063070848,2021-04-08T15:42:59,320.519975,32.863643,19.64,0.07
GaiaX21-82744,1950927063877988864,2021-04-08T15:39:01,323.845320,35.367246,18.78,0.03
GaiaX21-82743,1950761965334894208,2021-04-08T15:38:07,324.878380,35.634853,20.07,0.07
GaiaX21-82742,1952551901542825344,2021-04-08T15:35:46,326.693520,37.392577,19.63,0.05
GaiaX21-82741,1953014177463185536,2021-04-08T15:34:17,328.363081,37.943019,18.56,0.02
GaiaX21-82740,1950014400503271424,2021-04-08T15:34:06,328.514315,38.058432,19.44,0.05
GaiaX21-82739,1953030498338917632,2021-04-08T15:33:51,328.576528,38.405920,19.49,0.05
GaiaX21-82738,1950046595578123904,2021-04-08T15:33:48,328.763399,38.282598,19.47,0.03
GaiaX21-82737,1950053501885538688,2021-04-08T15:33:27,329.075715,38.494825,19.14,0.04
GaiaX21-82736,1959082279057089792,2021-04-08T15:32:56,329.264342,39.182696,19.37,0.04
GaiaX21-82735,1956077932254493440,2021-04-08T15:32:41,329.905189,38.840792,19.78,0.08
GaiaX21-82734,1956551065849686144,2021-04-08T15:31:24,331.007575,39.745254,19.42,0.03
GaiaX21-82733,1956568761114953088,2021-04-08T15:30:53,331.587191,39.960928,19.14,0.04
GaiaX21-82732,1958013485033428352,2021-04-08T15:29:24,333.061023,40.836415,19.07,0.05
GaiaX21-82731,1936226352898376704,2021-04-08T15:17:26,346.691231,46.804876,19.92,0.06
GaiaX21-82730,249147187384212608,2021-04-08T14:34:32,52.625828,47.969036,19.11,0.03
GaiaX21-82729,3061501084295350016,2021-04-08T13:28:26,112.201646,-2.564604,18.90,0.03
GaiaX21-82728,3056029776996007168,2021-04-08T13:24:32,114.915849,-5.972605,20.04,0.01
GaiaX21-82727,1941027576583226880,2021-04-08T13:21:13,359.818260,50.819832,20.61,0.12
GaiaX21-82726,410187364100399360,2021-04-08T13:09:30,18.476624,52.723787,20.41,0.08
GaiaX21-82725,410003230262746752,2021-04-08T13:08:09,20.720744,52.737575,20.47,0.14
GaiaX21-82724,5631121709023833600,2021-04-08T12:53:03,138.889418,-32.260162,19.18,0.02
GaiaX21-82723,5437898826948706432,2021-04-08T12:49:47,142.500157,-34.276310,19.90,0.03
GaiaX21-82722,248129005251677184,2021-04-08T12:46:19,54.554865,46.780055,19.63,0.10
GaiaX21-82721,5433159656957227776,2021-04-08T12:45:45,145.988444,-37.474044,18.88,0.07
GaiaX21-82720,232142346704095872,2021-04-08T12:39:40,63.491577,43.567895,19.32,0.10
GaiaX21-82719,180066899029999488,2021-04-08T12:35:53,67.850859,41.171138,20.24,0.03
GaiaX21-82718,3061501084295350016,2021-04-08T11:41:53,112.201649,-2.564616,18.89,0.01
GaiaX21-82717,5437898826948706432,2021-04-08T11:03:13,142.500187,-34.276303,19.87,0.06
GaiaX21-82716,1854596651159009408,2021-04-08T09:43:23,319.544313,32.927876,19.61,0.03
GaiaX21-82715,1855008761850715264,2021-04-08T09:42:38,320.158537,33.413569,19.74,0.05
GaiaX21-82714,1855119503285698560,2021-04-08T09:41:15,321.347744,34.248910,18.76,0.03
GaiaX21-82713,1855126443952854400,2021-04-08T09:40:47,321.804501,34.455890,19.32,0.02
GaiaX21-82712,1951255474256976640,2021-04-08T09:40:43,321.724210,34.655251,19.48,0.03
GaiaX21-82711,1951219911927772416,2021-04-08T09:40:14,322.412364,34.638992,19.31,0.05
GaiaX21-82710,1952552794896035584,2021-04-08T09:35:41,326.517993,37.334641,20.16,0.05
GaiaX21-82709,1952582241191818112,2021-04-08T09:35:20,326.748099,37.633811,20.01,0.10
GaiaX21-82708,1952993939576632576,2021-04-08T09:34:13,327.766072,38.341270,18.97,0.02
GaiaX21-82707,1956612226184008192,2021-04-08T09:30:58,330.993010,40.104712,17.34,0.03
GaiaX21-82706,1956618960692729856,2021-04-08T09:30:50,331.030034,40.298635,19.17,0.02
GaiaX21-82705,1956600062836632576,2021-04-08T09:30:31,331.387346,40.436076,19.03,0.05
GaiaX21-82704,1956714034089030272,2021-04-08T09:29:49,332.103571,40.799032,18.82,0.07
GaiaX21-82703,1936258960290097280,2021-04-08T09:16:51,347.077019,47.054320,19.64,0.08
GaiaX21-82702,3351060357679595392,2021-04-08T07:44:15,100.307961,10.992438,18.90,0.09
GaiaX21-82701,3110001538647923456,2021-04-08T07:30:26,110.221455,-0.914322,19.13,0.01
GaiaX21-82700,3056051492350660864,2021-04-08T07:24:32,114.328335,-6.067210,20.13,0.02
GaiaX21-82699,5652026723591686528,2021-04-08T06:59:55,132.339337,-27.058204,19.26,0.01
GaiaX21-82698,5634391278644229504,2021-04-08T06:54:26,137.060183,-31.329571,20.58,0.14
GaiaX21-82697,5634063658539787392,2021-04-08T06:53:28,137.954879,-32.033774,19.58,0.02
GaiaX21-82696,5629827549475962752,2021-04-08T06:50:35,140.504257,-34.272254,18.87,0.02
GaiaX21-82695,5629642316122187264,2021-04-08T06:49:48,141.310294,-34.801637,20.05,0.03
GaiaX21-82694,5436404934245109888,2021-04-08T06:48:03,143.306441,-35.835492,19.51,0.09
GaiaX21-82693,231852041272203136,2021-04-08T06:41:45,59.840710,44.153743,19.41,0.01
GaiaX21-82692,5366752075219806592,2021-04-08T06:31:59,161.765602,-45.510149,17.61,0.02
GaiaX21-82691,3424917165058384128,2021-04-08T06:12:22,89.645386,23.654887,19.71,0.05
GaiaX21-82690,5706370395038371840,2021-04-08T05:21:04,125.881616,-20.959454,20.38,0.04
GaiaX21-82689,5634063658539787392,2021-04-08T05:06:54,137.954864,-32.033791,19.45,0.02
GaiaX21-82688,5432031489309764096,2021-04-08T04:57:07,147.547794,-38.998538,20.59,0.03
GaiaX21-82687,1959247996077794688,2021-04-08T03:31:22,330.060962,40.092059,20.28,0.07
GaiaX21-82686,451511890156162048,2021-04-07T14:43:53,36.389902,50.242348,19.91,0.08
GaiaX21-82685,178041392449162112,2021-04-07T06:31:44,68.217754,36.745128,20.24,0.10
GaiaX21-82684,3345374508179384832,2021-04-07T00:03:35,91.227745,14.375002,20.13,0.06
GaiaX21-82683,434283333220077312,2021-04-06T20:36:12,45.877082,46.728452,19.56,0.05
