#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-20240,249147737140362624,2022-04-16T07:53:30,52.667133,48.014792,18.47,0.03
GaiaX22-20239,173909427752603264,2022-04-16T07:35:40,69.966377,35.087664,20.57,0.03
GaiaX22-20238,173639085332652544,2022-04-16T07:34:41,71.070151,34.464164,19.51,0.03
GaiaX22-20237,161262192176552064,2022-04-16T07:32:56,72.642379,33.132530,19.04,0.01
GaiaX22-20236,160360420843033728,2022-04-16T07:31:52,73.343781,32.200992,19.18,0.03
GaiaX22-20235,160079186384331520,2022-04-16T07:31:00,73.992325,31.481776,20.28,0.04
GaiaX22-20234,157036597193890560,2022-04-16T07:30:24,74.527345,31.016331,19.07,0.03
GaiaX22-20233,156721243515719680,2022-04-16T07:29:16,75.031471,29.902134,19.66,0.04
GaiaX22-20232,155524356386302464,2022-04-16T07:27:05,76.848138,28.193416,20.50,0.02
GaiaX22-20231,3422057507111301248,2022-04-16T07:26:33,77.156507,27.700293,19.64,0.04
GaiaX22-20230,3420891028353025536,2022-04-16T07:25:00,77.927269,26.225986,17.98,0.01
GaiaX22-20229,3417441001385101952,2022-04-16T07:22:54,79.632099,24.534647,19.03,0.08
GaiaX22-20228,3415607634465358080,2022-04-16T07:21:47,79.859122,23.299088,18.31,0.02
GaiaX22-20227,3414545368792204160,2022-04-16T07:20:30,80.908965,22.283940,18.84,0.05
GaiaX22-20226,3317198526282450560,2022-04-16T02:46:33,92.282949,3.345105,20.00,0.07
GaiaX22-20225,3104619085613492480,2022-04-16T02:38:37,96.635445,-4.196622,19.90,0.02
GaiaX22-20224,178128837983473408,2022-04-16T01:38:14,67.653007,37.277668,19.62,0.05
GaiaX22-20223,177933468509664896,2022-04-16T01:37:21,67.770636,36.259292,19.49,0.06
GaiaX22-20222,173432445864792448,2022-04-16T01:33:51,70.669466,33.481494,19.31,0.02
GaiaX22-20221,173434404369880320,2022-04-16T01:33:45,70.867723,33.469195,19.21,0.07
GaiaX22-20220,161153581043590016,2022-04-16T01:32:05,72.559278,32.312359,20.67,0.08
GaiaX22-20219,159925289115324032,2022-04-16T01:30:16,73.703583,30.695493,19.34,0.01
GaiaX22-20218,156918915088579712,2022-04-16T01:30:06,73.787906,30.542979,19.40,0.02
GaiaX22-20217,156912077500645120,2022-04-16T01:30:02,73.703492,30.425924,19.51,0.11
GaiaX22-20216,156908538447593856,2022-04-16T01:30:00,73.703154,30.374026,19.49,0.11
GaiaX22-20215,156899742354574848,2022-04-16T01:29:52,74.043198,30.382292,19.15,0.04
GaiaX22-20214,156824357088601472,2022-04-16T01:29:24,74.236533,29.930371,20.10,0.04
GaiaX22-20213,156511923988227584,2022-04-16T01:28:22,74.814463,28.964442,19.67,0.02
GaiaX22-20212,155709108700908288,2022-04-16T01:27:44,75.457981,28.533119,18.55,0.02
GaiaX22-20211,3422015072833915392,2022-04-16T01:26:27,76.506154,27.511312,20.32,0.08
GaiaX22-20210,3419045257570105472,2022-04-16T01:23:31,78.152183,24.805678,19.22,0.06
GaiaX22-20209,3415920514242745472,2022-04-16T01:22:36,78.576802,23.915469,20.51,0.02
GaiaX22-20208,3415880244629384448,2022-04-16T01:22:21,79.062551,23.839542,19.59,0.03
GaiaX22-20207,3415878079965869952,2022-04-16T01:22:15,79.140874,23.771347,19.80,0.06
GaiaX22-20206,3415847259280553088,2022-04-16T01:22:15,78.800065,23.594586,19.82,0.06
GaiaX22-20205,3414810076216523648,2022-04-16T01:21:14,79.651476,22.790490,19.53,0.05
GaiaX22-20204,3414808255150391552,2022-04-16T01:21:09,79.623505,22.681616,19.65,0.05
GaiaX22-20203,3402201426626596352,2022-04-16T01:18:40,80.979358,20.387987,19.99,0.02
GaiaX22-20202,3402005507398563456,2022-04-16T01:18:28,81.215580,20.251591,19.73,0.10
GaiaX22-20201,3401133388518477184,2022-04-16T01:17:19,81.942782,19.235947,19.21,0.08
GaiaX22-20200,3400497149244001664,2022-04-16T01:16:45,82.282685,18.713724,20.04,0.12
GaiaX22-20199,3318057657178154752,2022-04-16T01:00:54,91.465570,4.078710,19.28,0.05
GaiaX22-20198,3104619085613492480,2022-04-16T00:52:04,96.635478,-4.196615,19.92,0.02
GaiaX22-20197,3414635013351879168,2022-04-15T21:06:56,79.797734,22.082872,19.56,0.04
GaiaX22-20196,414103618375193728,2022-04-15T20:16:10,18.535778,58.793849,20.44,0.08
GaiaX22-20195,5527205215821691904,2022-04-15T19:57:02,125.688782,-42.153169,19.70,0.03
GaiaX22-20194,179385820294246272,2022-04-15T19:40:17,65.194990,38.753221,19.50,0.05
GaiaX22-20193,174831540050102272,2022-04-15T19:36:06,68.528158,35.369673,19.33,0.02
GaiaX22-20192,155367298022353792,2022-04-15T19:29:32,73.139746,29.792030,18.94,0.03
GaiaX22-20191,156816007672200448,2022-04-15T19:29:24,73.751281,29.922803,19.58,0.02
GaiaX22-20190,156853013110422912,2022-04-15T19:29:22,73.521923,29.779831,18.88,0.02
GaiaX22-20189,154221228949063936,2022-04-15T19:27:40,74.484652,28.220321,19.55,0.02
GaiaX22-20188,3420459195161841152,2022-04-15T19:25:52,76.108946,26.865003,19.55,0.04
GaiaX22-20187,3420380236483077248,2022-04-15T19:25:24,76.301276,26.403314,19.16,0.02
GaiaX22-20186,3419236744389974528,2022-04-15T19:23:47,77.186459,24.910003,19.46,0.09
GaiaX22-20185,3418931836076223360,2022-04-15T19:23:22,77.258523,24.431259,19.63,0.12
GaiaX22-20184,3414608693792313216,2022-04-15T19:20:04,79.845407,21.757068,18.35,0.03
GaiaX22-20183,3401895968552030080,2022-04-15T19:18:57,79.952248,20.477470,19.16,0.03
GaiaX22-20182,2013297204569322624,2022-04-15T16:19:32,346.957619,58.908669,19.19,0.07
GaiaX22-20181,2010420469821683584,2022-04-15T16:18:35,348.771354,58.523564,19.88,0.07
GaiaX22-20180,2010644048642220800,2022-04-15T16:18:24,348.986089,59.148183,19.29,0.08
GaiaX22-20179,2011233352519298432,2022-04-15T16:16:55,351.711028,58.940263,18.65,0.03
GaiaX22-20178,177876259547667840,2022-04-15T15:26:29,64.511062,38.219316,20.13,0.02
GaiaX22-20177,177839391548400256,2022-04-15T15:26:24,64.513130,38.106738,19.71,0.02
GaiaX22-20176,3389979667689695104,2022-04-15T14:59:12,83.378093,14.849870,20.21,0.07
GaiaX22-20175,159507715214673792,2022-04-15T13:31:25,71.516143,31.495228,19.74,0.05
GaiaX22-20174,159484591110752896,2022-04-15T13:31:20,71.093536,31.181452,19.43,0.03
GaiaX22-20173,158643292917498368,2022-04-15T13:30:34,71.616770,30.531166,19.41,0.02
GaiaX22-20172,158620959087564928,2022-04-15T13:30:13,71.952039,30.279305,19.86,0.04
GaiaX22-20171,155318129236778240,2022-04-15T13:29:02,72.813901,29.285385,18.46,0.04
GaiaX22-20170,155262810058011904,2022-04-15T13:28:44,73.276515,29.143988,19.92,0.03
GaiaX22-20169,153927899862791296,2022-04-15T13:26:39,74.845847,27.435475,19.64,0.07
GaiaX22-20168,153832929545947776,2022-04-15T13:25:59,75.246887,26.830658,19.61,0.04
GaiaX22-20167,3415043138324034944,2022-04-15T13:20:34,78.681421,22.052536,20.47,0.06
GaiaX22-20166,3414178922184061312,2022-04-15T13:19:48,78.778257,21.175860,18.80,0.01
GaiaX22-20165,3414167549110664064,2022-04-15T13:19:44,78.872588,21.148628,19.74,0.04
GaiaX22-20164,3413874460541249280,2022-04-15T13:18:46,79.429779,20.268298,19.49,0.07
GaiaX22-20163,3400631667619961088,2022-04-15T13:16:47,80.858631,18.589355,20.31,0.07
GaiaX22-20162,3006821031011533696,2022-04-15T12:48:52,96.671560,-7.520969,19.74,0.08
