#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-9890,5837542166593466624,2020-05-12T06:41:09,190.748976,-75.473976,18.85,0.01
GaiaX21-9889,2874111798599504512,2020-05-12T06:00:09,1.962803,32.993838,19.96,0.04
GaiaX21-9888,6389294487425638784,2020-05-12T05:59:48,354.403878,-66.408776,19.69,0.03
GaiaX21-9887,6497754368841435776,2020-05-12T05:46:33,356.117754,-54.437860,20.29,0.12
GaiaX21-9886,2327174410969561344,2020-05-12T05:18:58,358.453659,-29.397403,19.72,0.01
GaiaX21-9885,1062664914369992576,2020-05-12T04:49:18,174.004182,70.944521,20.64,0.08
GaiaX21-9884,859531309369817856,2020-05-12T04:40:30,175.214347,61.183677,20.52,0.02
GaiaX21-9883,846208664413602944,2020-05-12T04:37:49,176.103776,58.201804,20.15,0.05
GaiaX21-9882,769948496415688704,2020-05-12T04:24:44,178.188236,43.627316,19.95,0.09
GaiaX21-9881,4034398003885753344,2020-05-12T04:20:01,178.067393,38.426253,20.41,0.03
GaiaX21-9880,2876747602851350656,2020-05-12T04:11:55,1.201710,34.778470,19.70,0.03
GaiaX21-9879,383985486612290560,2020-05-12T04:05:54,1.607802,40.897969,19.73,0.04
GaiaX21-9878,3926990183301692672,2020-05-12T04:01:54,179.314082,18.590253,19.74,0.02
GaiaX21-9877,3926237601952752000,2020-05-12T04:00:20,179.018955,16.924967,19.49,0.03
GaiaX21-9876,3918641007397265152,2020-05-12T03:55:20,179.801095,11.505533,18.39,0.02
GaiaX21-9875,3912188935727085696,2020-05-12T03:53:38,179.344616,9.735296,19.00,0.06
GaiaX21-9874,3897889409049808896,2020-05-12T03:49:18,179.714349,5.103272,19.55,0.03
GaiaX21-9873,3892805748319597952,2020-05-12T03:46:55,180.007822,2.570151,19.67,0.02
GaiaX21-9872,3593873172660855296,2020-05-12T03:35:18,180.042409,-9.525088,20.37,0.05
GaiaX21-9871,566949134916433664,2020-05-12T03:26:59,12.653696,81.962967,20.52,0.05
GaiaX21-9870,3494477458950657152,2020-05-12T03:24:26,180.765595,-20.658284,19.70,0.03
GaiaX21-9869,6149101533774141312,2020-05-12T03:04:37,181.341902,-40.338897,19.69,0.01
GaiaX21-9868,1061565471463194624,2020-05-12T03:01:34,175.309715,69.653386,19.83,0.02
GaiaX21-9867,769781989122796544,2020-05-12T02:37:54,178.702852,43.293256,19.72,0.08
GaiaX21-9866,4031330538243325312,2020-05-12T02:30:18,179.102964,34.902846,20.13,0.07
GaiaX21-9865,3975240704898977024,2020-05-12T02:16:15,179.188732,19.593447,20.36,0.02
GaiaX21-9864,6343622835991830016,2020-05-12T02:07:46,337.672746,-85.960361,19.75,0.06
GaiaX21-9863,3892805748319597952,2020-05-12T02:00:21,180.007842,2.570131,19.66,0.01
GaiaX21-9862,6379852431320515712,2020-05-12T01:53:29,353.639254,-73.134357,19.40,0.02
GaiaX21-9861,6386431771465166976,2020-05-12T01:50:56,356.120245,-70.946151,19.84,0.01
GaiaX21-9860,3494477424590929408,2020-05-12T01:37:52,180.763075,-20.665519,19.76,0.02
GaiaX21-9859,6149101533774141312,2020-05-12T01:18:03,181.341935,-40.338895,19.78,0.04
GaiaX21-9858,6533538524517467136,2020-05-12T01:17:54,358.579250,-41.008462,18.84,0.01
GaiaX21-9857,2334132979543718144,2020-05-12T01:03:29,359.284176,-27.846403,15.94,0.01
GaiaX21-9856,2339970080616358912,2020-05-12T00:58:18,359.654001,-23.101423,19.33,0.04
GaiaX21-9855,2341437688120977792,2020-05-12T00:56:06,359.731107,-21.057705,19.48,0.02
GaiaX21-9854,2341660373587033088,2020-05-12T00:55:28,359.660074,-20.461143,19.43,0.02
GaiaX21-9853,2389900278023614592,2020-05-12T00:54:37,359.664452,-19.678766,19.94,0.11
GaiaX21-9852,2389929105844110080,2020-05-12T00:54:10,359.718610,-19.266203,19.24,0.02
GaiaX21-9851,2414053902786494720,2020-05-12T00:53:27,359.800414,-18.600740,18.98,0.02
GaiaX21-9850,2415225226267022848,2020-05-12T00:51:55,359.438495,-17.132974,18.56,0.02
GaiaX21-9849,2415243058971238144,2020-05-12T00:51:41,359.927114,-16.967385,18.57,0.03
GaiaX21-9848,2415902765949767552,2020-05-12T00:50:55,359.404443,-16.182945,20.05,0.06
GaiaX21-9847,2415952725009356800,2020-05-12T00:50:32,359.480217,-15.834981,19.29,0.05
GaiaX21-9846,2416118923061486592,2020-05-12T00:49:48,359.587069,-15.161389,19.04,0.02
GaiaX21-9845,2416176578702475008,2020-05-12T00:49:07,0.082262,-14.596492,20.01,0.08
GaiaX21-9844,2420773087064649984,2020-05-12T00:48:33,359.465597,-13.974905,18.19,0.03
GaiaX21-9843,2420764325331366272,2020-05-12T00:48:30,359.788697,-13.981482,19.09,0.05
GaiaX21-9842,2421034599032771072,2020-05-12T00:47:33,359.668517,-13.062466,18.88,0.02
GaiaX21-9841,2421988975124870016,2020-05-12T00:46:38,359.764052,-12.224622,18.59,0.01
GaiaX21-9840,2422460837412392320,2020-05-12T00:45:42,359.765083,-11.335935,18.92,0.02
GaiaX21-9839,2422512823696548480,2020-05-12T00:45:12,0.032694,-10.899964,19.08,0.04
GaiaX21-9838,2422896587613359616,2020-05-12T00:44:18,359.739872,-10.025765,19.41,0.03
GaiaX21-9837,2422900779501442304,2020-05-12T00:44:15,359.615973,-9.960012,18.81,0.06
GaiaX21-9836,2441086495666968192,2020-05-12T00:42:40,0.071313,-8.529608,19.29,0.04
GaiaX21-9835,2441451052490868352,2020-05-12T00:42:01,359.679960,-7.860288,19.53,0.06
GaiaX21-9834,2441506302950174208,2020-05-12T00:41:31,359.965641,-7.427541,19.30,0.08
GaiaX21-9833,5766288762218848128,2020-05-12T00:29:16,208.222892,-85.914172,20.14,0.11
GaiaX21-9832,5764882933524511232,2020-05-12T00:26:17,243.611540,-88.004576,20.03,0.02
GaiaX21-9831,6353376672359970560,2020-05-12T00:11:32,353.249446,-77.383076,19.28,0.04
GaiaX21-9830,6386431771465166976,2020-05-12T00:04:22,356.120246,-70.946157,19.88,0.04
GaiaX21-9829,2876747602851350656,2020-05-11T23:58:15,1.201690,34.778454,19.76,0.01
GaiaX21-9828,6533538524517467136,2020-05-11T23:31:19,358.579250,-41.008438,18.90,0.02
GaiaX21-9827,566604884697327232,2020-05-11T23:13:41,8.844693,81.713056,17.28,0.01
GaiaX21-9826,574112934207971968,2020-05-11T23:09:30,17.536176,86.250213,18.79,0.08
GaiaX21-9825,573925261315023104,2020-05-11T23:09:30,17.590695,86.249114,18.97,0.07
GaiaX21-9824,576122326066085760,2020-05-11T23:06:56,58.976514,88.499872,19.94,0.08
GaiaX21-9823,1146773636883325952,2020-05-11T23:00:17,168.541351,83.306013,20.18,0.04
GaiaX21-9822,1061227852673878912,2020-05-11T22:47:12,176.165891,68.857030,20.56,0.03
GaiaX21-9821,1057153337457858688,2020-05-11T22:45:34,177.546227,67.009719,19.97,0.03
GaiaX21-9820,2768889910209116416,2020-05-11T22:32:23,0.665605,14.171067,20.49,0.05
GaiaX21-9819,786876749244596224,2020-05-11T22:28:57,178.867155,48.497238,20.18,0.02
GaiaX21-9818,769781989122796544,2020-05-11T22:24:15,178.702883,43.293276,19.77,0.01
GaiaX21-9817,4031491925934956160,2020-05-11T22:17:33,179.622183,35.844093,19.96,0.05
GaiaX21-9816,2876747602851350656,2020-05-11T22:11:40,1.201706,34.778466,19.75,0.03
GaiaX21-9815,2877186995184480128,2020-05-11T22:10:07,0.942380,36.379367,20.66,0.04
GaiaX21-9814,4004418616764081152,2020-05-11T22:06:59,179.385340,24.315920,20.15,0.01
GaiaX21-9813,3999597395714491776,2020-05-11T22:03:59,179.451901,21.054814,19.69,0.01
GaiaX21-9812,3927071547163157760,2020-05-11T22:01:48,179.756288,18.675097,19.01,0.01
GaiaX21-9811,3926684278551453952,2020-05-11T22:00:56,180.134264,17.718403,18.94,0.02
GaiaX21-9810,3925406955277161600,2020-05-11T21:59:41,179.651755,16.414578,19.01,0.01
GaiaX21-9809,3925020270781993216,2020-05-11T21:58:51,179.981675,15.476281,20.07,0.03
GaiaX21-9808,3920300582760410368,2020-05-11T21:57:20,180.132426,13.850522,18.19,0.02
GaiaX21-9807,3918641007397265152,2020-05-11T21:55:07,179.801108,11.505535,18.42,0.01
GaiaX21-9806,3900038438887285760,2020-05-11T21:52:50,180.348514,9.029221,19.93,0.07
GaiaX21-9805,3898350207503897600,2020-05-11T21:50:36,180.368803,6.661211,19.07,0.09
GaiaX21-9804,3892805748319597952,2020-05-11T21:46:42,180.007880,2.570158,19.72,0.02
GaiaX21-9803,539783466773760000,2020-05-11T21:32:27,3.431661,76.028133,19.61,0.04
GaiaX21-9802,566604884697327232,2020-05-11T21:27:07,8.844554,81.713062,17.28,0.01
GaiaX21-9801,3494477252792249088,2020-05-11T21:24:12,180.757317,-20.682772,19.74,0.01
GaiaX21-9800,1130056387217103104,2020-05-11T21:10:16,173.885071,79.529969,20.44,0.04
GaiaX21-9799,6149101533774141312,2020-05-11T21:04:24,181.341932,-40.338896,19.79,0.03
GaiaX21-9798,6144381399077984384,2020-05-11T20:59:45,181.320256,-44.845616,19.58,0.03
GaiaX21-9797,864367442544535552,2020-05-11T20:57:17,178.214419,65.077224,19.76,0.02
GaiaX21-9796,859051235106070912,2020-05-11T20:54:13,179.308583,61.629123,20.33,0.04
GaiaX21-9795,4028043857471206528,2020-05-11T20:29:22,179.966323,34.034623,19.96,0.09
GaiaX21-9794,6341875162258903296,2020-05-11T20:08:20,339.372022,-86.833430,19.80,0.04
GaiaX21-9793,3898810696715013504,2020-05-11T20:04:43,180.476166,7.364249,20.66,0.02
GaiaX21-9792,6352498162570356352,2020-05-11T20:00:26,357.721441,-79.918148,20.30,0.12
GaiaX21-9791,3594842289081559936,2020-05-11T19:51:04,180.611890,-6.945350,20.47,0.07
GaiaX21-9790,6388616432348500992,2020-05-11T19:46:52,358.034542,-67.566029,19.95,0.02
GaiaX21-9789,6485910292145044224,2020-05-11T19:42:43,358.854758,-63.843771,20.52,0.04
GaiaX21-9788,3494477218432519168,2020-05-11T19:37:38,180.754964,-20.690064,19.65,0.01
GaiaX21-9787,6521403730086004736,2020-05-11T19:30:26,359.749774,-52.763490,20.03,0.03
GaiaX21-9786,2308010507412431360,2020-05-11T19:12:28,0.188230,-36.426785,19.95,0.01
GaiaX21-9785,2313538027243584768,2020-05-11T19:08:26,0.203115,-32.735921,19.52,0.03
GaiaX21-9784,2335041657183677824,2020-05-11T19:00:14,0.270310,-25.187315,20.34,0.01
GaiaX21-9783,2336594442481001472,2020-05-11T18:59:56,0.321077,-24.922712,19.46,0.03
GaiaX21-9782,2339677473084543488,2020-05-11T18:58:59,0.065646,-24.019985,18.72,0.02
GaiaX21-9781,2339666134370882560,2020-05-11T18:58:55,0.515572,-23.996174,19.23,0.02
GaiaX21-9780,2339783713395633280,2020-05-11T18:58:31,0.486599,-23.634004,19.01,0.02
GaiaX21-9779,2341339865945852032,2020-05-11T18:56:22,359.921488,-21.581997,17.98,0.03
GaiaX21-9778,2341561108301495936,2020-05-11T18:55:12,0.585651,-20.559514,19.87,0.02
GaiaX21-9777,2415623593073933952,2020-05-11T18:51:14,359.934680,-16.795451,18.73,0.03
GaiaX21-9776,2414874860015762816,2020-05-11T18:51:07,0.443031,-16.748451,19.27,0.02
GaiaX21-9775,2415654207600821248,2020-05-11T18:50:56,0.405126,-16.563154,19.57,0.07
GaiaX21-9774,2415676850668408576,2020-05-11T18:50:44,0.033582,-16.341324,19.15,0.08
GaiaX21-9773,2416093428135646080,2020-05-11T18:49:30,0.203798,-15.214273,20.28,0.04
GaiaX21-9772,2416162559929238656,2020-05-11T18:48:59,0.137437,-14.725686,18.19,0.04
GaiaX21-9771,2416162422490285440,2020-05-11T18:48:56,0.230174,-14.688499,19.33,0.06
GaiaX21-9770,2420807824760164096,2020-05-11T18:47:36,0.183397,-13.431932,20.10,0.04
GaiaX21-9769,2420899324742193280,2020-05-11T18:47:33,0.405055,-13.410085,20.17,0.11
GaiaX21-9768,2420927053051061120,2020-05-11T18:47:17,0.230828,-13.131375,19.12,0.02
GaiaX21-9767,2420939697434782720,2020-05-11T18:47:05,0.671090,-12.987618,18.58,0.05
GaiaX21-9766,2422910503307422080,2020-05-11T18:43:59,0.155059,-10.019343,19.65,0.11
GaiaX21-9765,2441878693794272896,2020-05-11T18:40:52,0.637730,-7.137414,19.67,0.08
GaiaX21-9764,2442864405971426176,2020-05-11T18:39:42,0.463223,-6.014136,18.46,0.02
GaiaX21-9763,2444616237229025024,2020-05-11T18:38:51,0.613321,-5.224381,19.78,0.11
GaiaX21-9762,5764662859399593856,2020-05-11T18:25:18,240.944964,-89.319880,20.32,0.04
GaiaX21-9761,2753339104941276928,2020-05-11T18:22:45,0.892937,10.202355,20.38,0.05
GaiaX21-9760,2876747602851350656,2020-05-11T17:57:59,1.201717,34.778465,19.86,0.03
GaiaX21-9759,6485799928666081408,2020-05-11T17:56:37,359.354476,-64.298146,18.70,0.05
GaiaX21-9758,6485799928666081280,2020-05-11T17:56:37,359.350964,-64.298146,19.03,0.04
GaiaX21-9757,6485910292145044224,2020-05-11T17:56:08,358.854862,-63.843743,20.49,0.03
GaiaX21-9756,6521403730086004736,2020-05-11T17:43:52,359.749831,-52.763479,19.86,0.03
GaiaX21-9755,2308010507412431360,2020-05-11T17:25:53,0.188259,-36.426775,19.98,0.04
GaiaX21-9754,2335041657183677824,2020-05-11T17:13:39,0.270247,-25.187293,20.16,0.03
GaiaX21-9753,1148398543270030720,2020-05-11T17:03:11,178.229705,86.762151,20.64,0.06
GaiaX21-9752,2416093428135646080,2020-05-11T17:02:56,0.203771,-15.214271,20.18,0.04
GaiaX21-9751,1684309203663778176,2020-05-11T16:49:48,180.320293,71.875762,20.31,0.03
GaiaX21-9750,1681918143829130752,2020-05-11T16:46:33,180.148997,68.253571,19.71,0.02
GaiaX21-9749,1573850994228306816,2020-05-11T16:35:42,180.350705,56.146580,20.29,0.05
GaiaX21-9748,2849956352775165568,2020-05-11T16:21:57,0.449059,24.252871,19.61,0.04
GaiaX21-9747,4006118289941868544,2020-05-11T16:08:08,180.467355,25.706988,18.99,0.03
GaiaX21-9746,4000049535512958720,2020-05-11T16:04:26,180.682400,21.667703,19.60,0.03
GaiaX21-9745,3951298529966006912,2020-05-11T16:02:59,180.743747,20.085448,18.51,0.01
GaiaX21-9744,3951066842250483072,2020-05-11T16:01:57,180.779386,18.967537,18.45,0.03
GaiaX21-9743,386566143482245504,2020-05-11T16:01:18,0.206913,45.253361,19.77,0.07
GaiaX21-9742,3594842323441308672,2020-05-11T15:37:26,180.620477,-6.933329,20.48,0.02
GaiaX21-9741,3494429905072795776,2020-05-11T15:23:57,180.749540,-20.707388,19.72,0.03
GaiaX21-9740,3473758983391274368,2020-05-11T15:14:27,180.210157,-30.161768,20.29,0.02
GaiaX21-9739,1693169480678338432,2020-05-11T15:07:46,181.211483,76.905493,19.95,0.07
GaiaX21-9738,1693169480678338688,2020-05-11T15:07:46,181.225570,76.905460,19.25,0.03
GaiaX21-9737,1693169480678338560,2020-05-11T15:07:46,181.221236,76.905470,19.46,0.04
GaiaX21-9736,1684309203663778176,2020-05-11T15:03:14,180.320305,71.875741,20.32,0.03
GaiaX21-9735,1682060977265692544,2020-05-11T15:00:30,181.340408,68.794361,20.31,0.07
GaiaX21-9734,1681918143829130752,2020-05-11T14:59:59,180.148906,68.253559,19.61,0.01
GaiaX21-9733,1573850994228306816,2020-05-11T14:49:08,180.350776,56.146575,20.20,0.02
GaiaX21-9732,1548526011625995648,2020-05-11T14:45:08,180.393709,51.690566,19.97,0.06
GaiaX21-9731,5224931155589830144,2020-05-11T14:27:13,179.080565,-75.248770,19.98,0.04
GaiaX21-9730,4001086203177894016,2020-05-11T14:19:30,180.941461,23.397022,19.47,0.02
GaiaX21-9729,3951298529966006912,2020-05-11T14:16:25,180.743735,20.085431,18.51,0.01
GaiaX21-9728,3925093834981870336,2020-05-11T14:12:29,180.984111,15.809102,19.14,0.01
GaiaX21-9727,4684096504166471296,2020-05-11T13:56:59,0.510434,-77.066701,19.45,0.08
GaiaX21-9726,4684096504166471552,2020-05-11T13:56:59,0.519651,-77.066688,19.53,0.06
GaiaX21-9725,3594842392160794624,2020-05-11T13:50:53,180.624161,-6.928303,20.57,0.04
GaiaX21-9724,3494429905072805632,2020-05-11T13:37:23,180.747379,-20.714705,19.79,0.07
GaiaX21-9723,3473758983391283200,2020-05-11T13:27:53,180.223786,-30.163166,20.35,0.02
GaiaX21-9722,2339763887826605440,2020-05-11T12:58:24,0.814796,-23.790338,19.50,0.11
GaiaX21-9721,2339898268763372288,2020-05-11T12:57:24,0.563624,-22.846048,18.04,0.05
GaiaX21-9720,2340601372088704640,2020-05-11T12:56:00,0.671632,-21.555533,18.80,0.01
GaiaX21-9719,2341478851087852160,2020-05-11T12:55:17,0.836176,-20.906171,19.11,0.09
GaiaX21-9718,2365961504705114624,2020-05-11T12:53:21,1.079584,-19.134719,19.30,0.02
GaiaX21-9717,2414514976115979648,2020-05-11T12:52:02,1.179948,-17.913309,18.28,0.03
GaiaX21-9716,2414203230208070144,2020-05-11T12:52:00,0.673765,-17.841490,19.52,0.05
GaiaX21-9715,2415896752993740672,2020-05-11T12:49:15,0.559417,-15.256803,19.52,0.04
GaiaX21-9714,2417601751931333248,2020-05-11T12:48:38,0.959913,-14.717487,20.14,0.09
GaiaX21-9713,2417645285719850112,2020-05-11T12:48:21,0.955110,-14.460740,19.45,0.05
GaiaX21-9712,2417688269752550528,2020-05-11T12:48:16,0.516091,-14.330105,19.74,0.05
GaiaX21-9711,2417832133977037312,2020-05-11T12:47:33,0.968857,-13.702780,20.48,0.14
GaiaX21-9710,2421352186093371776,2020-05-11T12:46:07,1.104057,-12.380198,20.05,0.07
GaiaX21-9709,2421766805056277888,2020-05-11T12:45:05,1.037841,-11.395032,19.57,0.08
GaiaX21-9708,2422515709914203520,2020-05-11T12:45:04,0.668983,-11.343641,19.29,0.04
GaiaX21-9707,2422654729415661312,2020-05-11T12:43:53,0.724554,-10.241342,18.71,0.09
GaiaX21-9706,5188197434171785472,2020-05-11T12:25:25,166.633623,-89.241419,19.43,0.06
GaiaX21-9705,1945183902335023232,2020-05-11T11:40:20,359.848379,52.872171,20.39,0.06
GaiaX21-9704,2282074196350613632,2020-05-11T11:16:14,356.582166,78.707940,20.15,0.05
GaiaX21-9703,2365609592264781568,2020-05-11T11:07:51,0.740568,-20.096730,20.31,0.12
GaiaX21-9702,1726460425022916992,2020-05-11T11:01:17,187.546832,84.786991,18.29,0.00
GaiaX21-9701,1682059534156683264,2020-05-11T10:46:48,181.506370,68.732993,20.09,0.11
GaiaX21-9700,4033676861696512384,2020-05-11T10:19:49,181.421463,38.650049,20.45,0.07
GaiaX21-9699,2853571821883157248,2020-05-11T10:19:03,0.077941,26.917481,20.06,0.08
GaiaX21-9698,4003087554859283840,2020-05-11T10:07:37,181.023590,25.304292,19.39,0.02
GaiaX21-9697,4002868442808008704,2020-05-11T10:06:42,180.988765,24.321095,19.36,0.03
GaiaX21-9696,4001086203177894016,2020-05-11T10:05:51,180.941481,23.397035,19.54,0.01
GaiaX21-9695,4000306855592438656,2020-05-11T10:05:29,181.234206,22.964159,19.12,0.01
GaiaX21-9694,3951298529966006912,2020-05-11T10:02:46,180.743699,20.085434,18.56,0.01
GaiaX21-9693,3950805124123647232,2020-05-11T10:01:20,181.104682,18.489310,19.98,0.03
GaiaX21-9692,3925733922547440768,2020-05-11T09:59:25,180.805502,16.455212,18.52,0.01
GaiaX21-9691,3925090983123594752,2020-05-11T09:58:50,181.001020,15.812247,19.07,0.00
GaiaX21-9690,3922042793294208768,2020-05-11T09:58:20,181.291301,15.244660,18.65,0.01
GaiaX21-9689,3918336511395569536,2020-05-11T09:54:16,181.131989,10.911921,19.75,0.12
GaiaX21-9688,3918317854057636992,2020-05-11T09:54:06,181.162826,10.729655,19.73,0.04
GaiaX21-9687,3892976481860956800,2020-05-11T09:47:09,181.012849,3.386078,20.61,0.04
GaiaX21-9686,4033676861696512384,2020-05-11T08:33:15,181.421459,38.650033,20.52,0.05
