#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-161498,1504753732169857408,2021-12-13T22:59:04,212.822297,44.624553,20.22,0.12
GaiaX21-161497,6885070877460637568,2021-12-13T22:51:25,317.598053,-14.375268,20.19,0.06
GaiaX21-161496,6812420784090397184,2021-12-13T22:36:06,330.960501,-24.961269,20.44,0.05
GaiaX21-161495,6615775843882067584,2021-12-13T22:32:21,334.368849,-27.646225,20.20,0.02
GaiaX21-161494,1332387967205568128,2021-12-13T22:31:41,245.908454,39.205023,18.81,0.01
GaiaX21-161493,4944069122244168832,2021-12-13T21:48:39,31.911914,-44.792434,20.46,0.02
GaiaX21-161492,4864443108636192768,2021-12-13T21:24:14,67.475724,-38.966077,20.43,0.04
GaiaX21-161491,4824672055072818944,2021-12-13T21:17:27,75.703840,-35.634207,20.23,0.07
GaiaX21-161490,4824302241210338304,2021-12-13T21:17:07,76.119297,-35.507527,19.26,0.03
GaiaX21-161489,4826333348423916800,2021-12-13T21:13:01,80.648429,-33.164881,20.00,0.09
GaiaX21-161488,6888440296483162880,2021-12-13T21:06:35,316.040060,-13.269773,19.60,0.05
GaiaX21-161487,6885070877460637568,2021-12-13T21:04:51,317.598051,-14.375265,19.91,0.04
GaiaX21-161486,6615775843882067584,2021-12-13T20:45:47,334.368831,-27.646231,20.24,0.03
GaiaX21-161485,6603990419262485632,2021-12-13T20:37:47,342.935907,-32.395411,20.26,0.02
GaiaX21-161484,6537886852488287360,2021-12-13T20:27:07,355.287110,-38.465350,18.92,0.01
GaiaX21-161483,6537870600332040064,2021-12-13T20:26:49,355.681424,-38.595316,18.57,0.01
GaiaX21-161482,3092275555754532864,2021-12-13T20:16:29,126.589964,4.529516,20.23,0.03
GaiaX21-161481,595545473851136512,2021-12-13T20:11:13,130.468258,7.805463,20.57,0.03
GaiaX21-161480,4755129834401478144,2021-12-13T19:54:43,43.373121,-44.389751,18.94,0.06
GaiaX21-161479,4824672055072818944,2021-12-13T19:30:53,75.703881,-35.634237,20.13,0.10
GaiaX21-161478,2937027090902381312,2021-12-13T19:09:08,97.329296,-22.373980,19.94,0.06
GaiaX21-161477,1504753732169857408,2021-12-13T18:45:23,212.822295,44.624521,20.14,0.07
GaiaX21-161476,1494285247603034240,2021-12-13T18:41:28,217.872088,44.758288,19.36,0.01
GaiaX21-161475,1493869941455733632,2021-12-13T18:40:07,219.699658,44.995909,18.94,0.03
GaiaX21-161474,1585919886688535424,2021-12-13T18:35:07,225.946264,44.156143,20.38,0.04
GaiaX21-161473,1393563247986431360,2021-12-13T18:32:50,228.837145,43.868321,19.53,0.01
GaiaX21-161472,1393493222839636352,2021-12-13T18:32:25,229.236683,43.505574,20.38,0.07
GaiaX21-161471,1394991135634554112,2021-12-13T18:32:21,229.324910,43.483316,20.28,0.02
GaiaX21-161470,3090538842780748928,2021-12-13T18:32:14,124.948289,2.991590,20.60,0.06
GaiaX21-161469,3092275555754532864,2021-12-13T18:29:54,126.589980,4.529519,20.26,0.06
GaiaX21-161468,598482853523327744,2021-12-13T18:21:19,132.498005,10.379425,18.62,0.05
GaiaX21-161467,1352230475595657088,2021-12-13T18:13:01,251.525784,37.614836,18.72,0.03
GaiaX21-161466,1351491431982652032,2021-12-13T18:12:30,252.232216,37.592299,19.84,0.04
GaiaX21-161465,643465042443197696,2021-12-13T17:58:32,149.156190,24.888596,19.54,0.02
GaiaX21-161464,4578953437026479872,2021-12-13T17:48:46,274.308745,25.334434,19.03,0.01
GaiaX21-161463,760935971401253376,2021-12-13T17:34:13,170.927969,37.366052,19.47,0.04
GaiaX21-161462,767917904598174464,2021-12-13T17:28:18,177.291752,39.343271,19.49,0.03
GaiaX21-161461,1494311842040538624,2021-12-13T16:55:02,217.806713,45.188621,19.59,0.01
GaiaX21-161460,1493869941455733632,2021-12-13T16:53:32,219.699664,44.995880,18.99,0.01
GaiaX21-161459,6883965730834636672,2021-12-13T16:49:44,318.226729,-15.895220,20.63,0.03
GaiaX21-161458,1393563247986431360,2021-12-13T16:46:16,228.837154,43.868328,19.53,0.02
GaiaX21-161457,1380546507782548352,2021-12-13T16:32:02,245.940704,40.385284,20.42,0.06
GaiaX21-161456,6602234189956046336,2021-12-13T16:28:39,337.107590,-30.629772,19.35,0.01
GaiaX21-161455,6538599885778341376,2021-12-13T16:15:21,352.515354,-38.033343,19.70,0.01
GaiaX21-161454,4980557893081104000,2021-12-13T16:02:26,10.025729,-43.535623,20.10,0.03
GaiaX21-161453,4981805907497695872,2021-12-13T15:57:26,17.663311,-44.574463,20.28,0.03
GaiaX21-161452,4954807571276314880,2021-12-13T15:51:03,27.606287,-45.579105,18.86,0.01
GaiaX21-161451,4943254762087598464,2021-12-13T15:47:45,32.896680,-45.380371,19.63,0.02
GaiaX21-161450,4836740260338791936,2021-12-13T15:32:14,56.620641,-42.973556,20.58,0.02
GaiaX21-161449,4864158060246574976,2021-12-13T15:23:55,67.942642,-39.746051,19.89,0.03
GaiaX21-161448,4219680590941013632,2021-12-13T15:20:02,305.309846,-3.666492,18.78,0.03
GaiaX21-161447,4818481117412848128,2021-12-13T15:18:42,74.317442,-37.098139,20.59,0.02
GaiaX21-161446,4823896521417698432,2021-12-13T15:17:12,75.985917,-36.103053,19.78,0.02
GaiaX21-161445,6884152201135092096,2021-12-13T15:04:05,317.356756,-15.348377,18.15,0.04
GaiaX21-161444,6602234189956046336,2021-12-13T14:42:06,337.107592,-30.629764,19.37,0.02
GaiaX21-161443,3083024024405762432,2021-12-13T14:25:05,120.325104,-1.411595,19.09,0.06
GaiaX21-161442,3090538774061281408,2021-12-13T14:18:33,124.954921,2.979218,20.56,0.02
GaiaX21-161441,604925957306076032,2021-12-13T14:06:03,133.277235,11.808273,20.42,0.03
GaiaX21-161440,4954807571276314880,2021-12-13T14:04:29,27.606297,-45.579071,18.78,0.02
GaiaX21-161439,4943254762087598464,2021-12-13T14:01:11,32.896685,-45.380347,19.56,0.04
GaiaX21-161438,607706587846585600,2021-12-13T14:00:42,137.125402,15.226403,20.11,0.03
GaiaX21-161437,643465042443197696,2021-12-13T13:44:50,149.156162,24.888621,19.56,0.03
GaiaX21-161436,4823896521417698432,2021-12-13T13:30:38,75.985912,-36.103008,19.66,0.05
GaiaX21-161435,2911684481752103808,2021-12-13T13:14:22,92.818682,-26.495130,19.27,0.02
GaiaX21-161434,3080785934128577280,2021-12-13T12:41:59,117.772880,-3.673481,19.14,0.01
GaiaX21-161433,3083024368003153280,2021-12-13T12:38:31,120.288994,-1.376708,18.59,0.02
GaiaX21-161432,3083024368003153408,2021-12-13T12:38:31,120.289536,-1.377208,18.50,0.04
GaiaX21-161431,607706587846585600,2021-12-13T12:14:08,137.125367,15.226431,20.05,0.05
GaiaX21-161430,1352588400992703488,2021-12-13T12:14:07,250.745244,38.954027,19.39,0.04
GaiaX21-161429,641638684913846528,2021-12-13T12:01:07,146.478809,23.756869,16.86,0.05
GaiaX21-161428,643356603110129408,2021-12-13T11:58:52,148.149820,25.213675,20.54,0.03
GaiaX21-161427,762803663701243264,2021-12-13T11:38:42,165.839840,35.927373,19.43,0.02
GaiaX21-161426,6902168833032403200,2021-12-13T10:57:30,311.575427,-10.436419,20.29,0.03
GaiaX21-161425,6902158490751170304,2021-12-13T10:57:24,311.425089,-10.674558,19.78,0.02
GaiaX21-161424,4583451779613184896,2021-12-13T10:05:42,271.534766,27.864404,20.07,0.08
GaiaX21-161423,4943087258360592768,2021-12-13T09:48:17,31.566132,-46.227542,19.57,0.01
GaiaX21-161422,4842008604662323968,2021-12-13T09:29:33,60.321217,-42.814139,20.61,0.02
GaiaX21-161421,4840557730351185280,2021-12-13T09:27:53,62.547060,-41.967023,19.39,0.11
GaiaX21-161420,4864046975212435200,2021-12-13T09:23:54,68.050836,-40.693842,20.47,0.04
GaiaX21-161419,4217890826526923392,2021-12-13T09:17:19,306.926883,-5.668896,19.17,0.02
GaiaX21-161418,4823613809490764416,2021-12-13T09:16:37,76.866342,-36.794026,19.43,0.02
GaiaX21-161417,6902158490751170304,2021-12-13T09:10:50,311.425094,-10.674538,19.71,0.03
GaiaX21-161416,2902909038928196224,2021-12-13T09:07:36,86.571004,-31.420297,19.97,0.03
GaiaX21-161415,2910046071986596992,2021-12-13T09:01:39,92.231976,-27.499928,20.43,0.03
GaiaX21-161414,6833010513712450688,2021-12-13T09:00:07,319.676099,-18.676388,20.14,0.03
GaiaX21-161413,2934093284642844928,2021-12-13T08:47:10,104.052881,-17.072540,19.32,0.06
GaiaX21-161412,3080785934128577280,2021-12-13T08:28:18,117.772861,-3.673485,19.19,0.02
GaiaX21-161411,4979682922343572736,2021-12-13T08:15:16,9.973088,-44.779943,18.84,0.04
GaiaX21-161410,4942522521703137408,2021-12-13T08:03:40,28.408521,-46.344227,19.57,0.07
GaiaX21-161409,4824094777108475264,2021-12-13T07:28:39,78.466141,-35.979242,20.30,0.03
GaiaX21-161408,4822763371606659584,2021-12-13T07:27:00,80.098783,-34.714437,19.66,0.08
GaiaX21-161407,2902909038928196224,2021-12-13T07:21:02,86.571001,-31.420287,19.93,0.02
GaiaX21-161406,3080785934128577280,2021-12-13T06:41:43,117.772843,-3.673472,19.22,0.02
GaiaX21-161405,601979403578029440,2021-12-13T06:20:10,131.958945,11.932482,20.17,0.09
GaiaX21-161404,611056696700278272,2021-12-13T06:12:25,137.293869,17.196007,20.58,0.03
GaiaX21-161403,4583451779613184896,2021-12-13T05:52:02,271.534741,27.864387,20.22,0.02
GaiaX21-161402,1552133268756764800,2021-12-13T05:04:57,204.349066,47.294698,20.45,0.03
GaiaX21-161401,6902158490751170304,2021-12-13T04:57:12,311.425078,-10.674537,19.71,0.03
GaiaX21-161400,6883417315053115520,2021-12-13T04:51:07,315.511743,-15.612445,20.58,0.02
GaiaX21-161399,1587835407742152320,2021-12-13T04:47:45,227.326417,46.539309,19.63,0.05
GaiaX21-161398,1397624534702526336,2021-12-13T04:42:12,234.301510,45.134473,20.15,0.03
GaiaX21-161397,1339901754794026112,2021-12-13T04:20:12,258.588602,36.350881,19.44,0.08
GaiaX21-161396,4583451779613184896,2021-12-13T04:05:28,271.534769,27.864395,20.16,0.01
GaiaX21-161395,4752935484075964288,2021-12-13T03:42:59,39.680761,-47.420926,19.92,0.11
GaiaX21-161394,4847028871676785024,2021-12-13T03:36:43,49.641111,-46.005260,19.70,0.02
GaiaX21-161393,4847058352332299008,2021-12-13T03:36:40,49.666912,-45.712904,18.82,0.02
GaiaX21-161392,4834609097567164032,2021-12-13T03:33:49,54.054585,-45.178155,19.74,0.03
GaiaX21-161391,4835971083235037824,2021-12-13T03:32:42,55.789753,-45.069091,19.15,0.02
GaiaX21-161390,4836351445539414400,2021-12-13T03:31:36,57.290693,-44.285325,19.69,0.02
GaiaX21-161389,4823648272308990976,2021-12-13T03:17:35,75.553118,-37.567745,19.60,0.03
GaiaX21-161388,4820993638923149184,2021-12-13T03:15:06,78.703422,-36.656008,20.61,0.09
GaiaX21-161387,2902909038928196224,2021-12-13T03:07:22,86.570999,-31.420287,19.92,0.05
GaiaX21-161386,6883417315053115520,2021-12-13T03:04:33,315.511761,-15.612408,20.59,0.04
GaiaX21-161385,6613670828870984832,2021-12-13T02:42:25,334.803602,-31.584953,19.83,0.03
GaiaX21-161384,6597313394385682304,2021-12-13T02:37:34,339.863876,-34.741083,20.48,0.04
GaiaX21-161383,6547101412764299264,2021-12-13T02:33:17,344.625655,-37.433451,19.90,0.02
GaiaX21-161382,3056719720540637824,2021-12-13T02:28:59,117.071690,-4.290727,20.57,0.03
GaiaX21-161381,3080785934128577280,2021-12-13T02:28:03,117.772845,-3.673468,19.25,0.02
GaiaX21-161380,4994870991852497792,2021-12-13T02:21:12,0.510433,-43.303351,20.13,0.04
GaiaX21-161379,608572247097094272,2021-12-13T02:04:19,133.298557,13.563504,20.65,0.05
GaiaX21-161378,610383967380716672,2021-12-13T02:01:19,135.655299,15.278796,20.63,0.03
GaiaX21-161377,611057486974265472,2021-12-13T01:58:43,137.294174,17.216225,20.58,0.05
GaiaX21-161376,4847028871676785024,2021-12-13T01:50:09,49.641121,-46.005260,19.71,0.02
GaiaX21-161375,4834609097567164032,2021-12-13T01:47:15,54.054609,-45.178163,19.66,0.03
GaiaX21-161374,4836351445539414400,2021-12-13T01:45:02,57.290675,-44.285317,19.67,0.01
GaiaX21-161373,774742264033561088,2021-12-13T01:26:14,163.296403,36.970842,20.65,0.10
GaiaX21-161372,2902909038928196224,2021-12-13T01:20:47,86.570985,-31.420279,19.89,0.03
GaiaX21-161371,2926691509800246784,2021-12-13T01:05:48,100.113705,-21.398791,19.62,0.04
GaiaX21-161370,1509489431827798016,2021-12-13T00:46:11,211.249314,48.037655,20.38,0.05
GaiaX21-161369,3056140999469158272,2021-12-13T00:44:39,115.314439,-5.661045,20.41,0.03
GaiaX21-161368,1587901825116415616,2021-12-13T00:34:29,226.832385,46.718894,19.60,0.07
GaiaX21-161367,1587835407742152320,2021-12-13T00:34:04,227.326414,46.539335,19.68,0.01
GaiaX21-161366,1382008033613555840,2021-12-13T00:20:44,243.670179,42.745259,19.92,0.03
GaiaX21-161365,601983183149261056,2021-12-13T00:19:51,131.964470,11.991143,20.20,0.03
GaiaX21-161364,1339522045323288064,2021-12-13T00:08:40,256.483552,37.405778,18.93,0.04
GaiaX21-161363,743036746734363392,2021-12-12T23:49:02,154.599800,32.175215,20.39,0.05
GaiaX21-161362,4585057581983353216,2021-12-12T23:48:20,274.827654,26.128322,20.51,0.06
GaiaX21-161361,1509489431827798016,2021-12-12T22:59:36,211.249316,48.037668,20.32,0.04
GaiaX21-161360,6883413466762425984,2021-12-12T22:50:50,315.422272,-15.774294,20.15,0.13
GaiaX21-161359,1587939620828626688,2021-12-12T22:47:39,227.448500,47.257815,20.59,0.09
GaiaX21-161358,6828070717209972480,2021-12-12T22:41:45,322.579803,-22.642005,20.00,0.05
GaiaX21-161357,1384773202278993664,2021-12-12T22:37:29,240.040698,44.263261,19.72,0.02
GaiaX21-161356,1381119834378776192,2021-12-12T22:31:16,247.186365,41.920108,19.14,0.08
GaiaX21-161355,1381120212335898368,2021-12-12T22:31:16,247.187957,41.922480,19.33,0.04
GaiaX21-161354,1352877366388709248,2021-12-12T22:25:44,253.249935,39.645636,20.54,0.03
GaiaX21-161353,1339953397480804736,2021-12-12T22:20:10,258.799037,36.854026,19.62,0.01
GaiaX21-161352,6535497888600491136,2021-12-12T22:12:03,353.607571,-42.109016,20.38,0.05
GaiaX21-161351,4589549052626068480,2021-12-12T22:05:41,271.903415,28.780393,18.43,0.03
GaiaX21-161350,4990683123862339328,2021-12-12T22:04:41,4.098187,-45.227705,19.87,0.08
GaiaX21-161349,6613218173677610624,2021-12-12T20:43:55,332.271247,-31.120961,20.49,0.06
