#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-63381,35817948488136448,2020-12-24T09:17:28,43.959651,17.942974,20.67,0.10
GaiaX21-63380,1354150703935183616,2020-12-24T09:13:58,258.474582,42.130992,20.22,0.10
GaiaX21-63379,397041362558073088,2020-12-24T08:01:05,23.317720,44.560705,20.59,0.10
GaiaX21-63378,4878691817260549888,2020-12-24T06:35:18,69.592669,-30.296076,18.51,0.04
GaiaX21-63377,6114671701544308992,2020-12-24T06:30:17,209.971769,-37.907387,20.33,0.07
GaiaX21-63376,4818499602951840640,2020-12-24T06:27:10,74.159302,-36.835646,20.56,0.06
GaiaX21-63375,6122966004941959552,2020-12-24T06:25:36,213.287554,-34.415470,20.03,0.08
GaiaX21-63374,4820050670262725376,2020-12-24T06:23:14,77.138244,-39.674930,19.93,0.08
GaiaX21-63373,6124514357831230080,2020-12-24T06:22:29,214.649162,-31.560313,19.86,0.03
GaiaX21-63372,4806806743466905344,2020-12-24T06:20:14,79.484372,-41.824929,19.38,0.07
GaiaX21-63371,6223291287013950592,2020-12-24T06:16:50,217.872167,-26.959919,19.09,0.04
GaiaX21-63370,6223764180092800256,2020-12-24T06:15:56,218.380170,-26.212303,18.94,0.08
GaiaX21-63369,4795870691580216832,2020-12-24T06:12:47,85.597239,-47.119995,20.07,0.04
GaiaX21-63368,5499920113202842752,2020-12-24T06:02:14,96.535261,-53.822034,19.47,0.04
GaiaX21-63367,1341256112599891328,2020-12-24T05:03:46,256.563931,38.394574,20.45,0.03
GaiaX21-63366,6086878830734394112,2020-12-24T04:55:15,200.877584,-46.350648,20.48,0.05
GaiaX21-63365,1362635051049226496,2020-12-24T04:54:58,264.261283,46.192299,19.44,0.02
GaiaX21-63364,1364041292063597696,2020-12-24T04:52:13,267.184938,48.489798,20.04,0.05
GaiaX21-63363,6111883752378022400,2020-12-24T04:50:33,204.495883,-42.754288,19.49,0.05
GaiaX21-63362,2153491809044418432,2020-12-24T04:39:21,285.478746,57.602298,20.20,0.03
GaiaX21-63361,6123929795602897920,2020-12-24T04:38:14,212.881516,-33.196343,20.41,0.08
GaiaX21-63360,6124514357831230080,2020-12-24T04:35:54,214.649174,-31.560299,19.86,0.02
GaiaX21-63359,6220847828580851968,2020-12-24T04:33:52,215.798182,-29.885382,20.52,0.02
GaiaX21-63358,2239045358555432960,2020-12-24T04:33:33,296.626782,60.583387,20.08,0.05
GaiaX21-63357,6278051948238750976,2020-12-24T04:26:55,219.419015,-24.019173,20.24,0.02
GaiaX21-63356,4429744349005193088,2020-12-24T03:52:10,236.117014,6.401044,19.48,0.03
GaiaX21-63355,4429744417724669568,2020-12-24T03:52:10,236.104633,6.407176,18.67,0.02
GaiaX21-63354,4429744349005192960,2020-12-24T03:52:10,236.119476,6.399791,19.55,0.04
GaiaX21-63353,330147831040206592,2020-12-24T03:37:58,30.512959,36.099804,16.45,0.03
GaiaX21-63352,329237401052215680,2020-12-24T03:36:46,31.494954,35.090289,20.29,0.03
GaiaX21-63351,131956427723267328,2020-12-24T03:30:58,35.626697,30.041089,19.89,0.05
GaiaX21-63350,131779097113084288,2020-12-24T03:30:20,35.597694,29.288597,19.49,0.02
GaiaX21-63349,88803207671720576,2020-12-24T03:22:46,40.087516,22.529121,18.84,0.01
GaiaX21-63348,88703049034380928,2020-12-24T03:22:01,40.554115,21.885104,19.77,0.02
GaiaX21-63347,85081944926531968,2020-12-24T03:19:53,41.738225,19.968187,20.59,0.04
GaiaX21-63346,35226789188285696,2020-12-24T03:16:31,43.274532,16.859093,12.27,0.00
GaiaX21-63345,1362635051049226496,2020-12-24T03:08:24,264.261331,46.192281,19.53,0.03
GaiaX21-63344,1362451329530856448,2020-12-24T03:08:14,264.844946,46.019187,17.50,0.02
GaiaX21-63343,1364041292063597696,2020-12-24T03:05:39,267.184977,48.489796,20.04,0.03
GaiaX21-63342,3269382002536644480,2020-12-24T03:01:40,50.362017,3.606515,20.12,0.00
GaiaX21-63341,3263203640539798912,2020-12-24T02:56:12,53.185350,-1.067750,19.32,0.04
GaiaX21-63340,2153491809044418432,2020-12-24T02:52:47,285.478763,57.602285,20.19,0.07
GaiaX21-63339,2238760894285766400,2020-12-24T02:48:29,293.716977,59.675995,18.81,0.02
GaiaX21-63338,2239045358555432960,2020-12-24T02:46:59,296.626798,60.583406,20.06,0.02
GaiaX21-63337,420729893917496064,2020-12-24T02:16:33,3.265452,56.105983,20.58,0.05
GaiaX21-63336,421371184073520896,2020-12-24T02:15:09,5.665667,55.315512,20.62,0.05
GaiaX21-63335,415150697033563520,2020-12-24T02:09:56,12.870569,51.558039,19.60,0.04
GaiaX21-63334,4795870691580216832,2020-12-24T01:59:07,85.597192,-47.120002,20.09,0.01
GaiaX21-63333,342867428229757952,2020-12-24T01:53:06,29.445628,37.679370,19.97,0.06
GaiaX21-63332,330531938554806400,2020-12-24T01:51:30,30.727627,36.310788,20.53,0.06
GaiaX21-63331,5499920113202842752,2020-12-24T01:48:34,96.535252,-53.822051,19.42,0.03
GaiaX21-63330,131104993405566848,2020-12-24T01:43:31,36.154750,29.235082,19.93,0.07
GaiaX21-63329,5486864477781155456,2020-12-24T01:40:58,106.845859,-57.646726,20.03,0.02
GaiaX21-63328,102082353198390272,2020-12-24T01:38:23,39.224170,24.638848,20.33,0.10
GaiaX21-63327,5293771750404101888,2020-12-24T01:37:42,111.671820,-59.181866,20.46,0.07
GaiaX21-63326,85081944926538368,2020-12-24T01:33:19,41.739696,19.973774,20.50,0.05
GaiaX21-63325,35226789188285696,2020-12-24T01:29:57,43.274541,16.859106,12.26,0.00
GaiaX21-63324,3268239094558544256,2020-12-24T01:13:29,51.348409,2.263290,19.88,0.03
GaiaX21-63323,3263203640539798912,2020-12-24T01:09:38,53.185382,-1.067750,19.28,0.04
GaiaX21-63322,3193459728207955200,2020-12-24T00:58:40,58.327387,-10.502956,20.65,0.12
GaiaX21-63321,5111186952569285888,2020-12-24T00:55:19,59.455973,-13.536394,19.34,0.02
GaiaX21-63320,5091390658024825984,2020-12-24T00:45:35,64.346168,-21.613470,19.44,0.04
GaiaX21-63319,6086988816257438208,2020-12-24T00:42:59,198.656889,-46.642715,20.48,0.07
GaiaX21-63318,6123929795602897920,2020-12-24T00:24:33,212.881470,-33.196305,20.36,0.05
GaiaX21-63317,4820422683149257088,2020-12-24T00:24:18,77.120201,-38.290387,20.61,0.07
GaiaX21-63316,4820100113926251520,2020-12-24T00:23:30,77.522456,-38.964582,19.31,0.03
GaiaX21-63315,6221655763468523008,2020-12-24T00:18:23,216.329430,-28.101906,18.30,0.06
GaiaX21-63314,6223350695001609600,2020-12-24T00:16:24,217.792652,-26.697659,20.59,0.06
GaiaX21-63313,6223397733483438208,2020-12-24T00:16:02,217.820203,-26.289121,18.39,0.02
GaiaX21-63312,6271840222938068224,2020-12-24T00:15:21,218.002188,-25.593172,18.23,0.06
GaiaX21-63311,6278051948238750976,2020-12-24T00:13:14,219.419028,-24.019174,20.25,0.05
GaiaX21-63310,6320670599479878144,2020-12-23T23:55:03,228.000903,-8.174065,20.20,0.08
GaiaX21-63309,6322245237569287040,2020-12-23T23:53:54,228.931160,-7.424170,12.14,0.01
GaiaX21-63308,4429786027367841920,2020-12-23T23:38:30,236.039355,6.440651,17.97,0.01
GaiaX21-63307,1304119351458284800,2020-12-23T23:17:11,247.345281,25.884796,19.88,0.02
GaiaX21-63306,6112590841433953024,2020-12-23T22:50:50,203.405829,-42.680351,19.90,0.02
GaiaX21-63305,6112748105955368064,2020-12-23T22:49:40,204.261712,-41.792358,20.58,0.06
GaiaX21-63304,2141399517600265472,2020-12-23T22:39:03,286.573271,56.546851,20.26,0.03
GaiaX21-63303,6124422514251400960,2020-12-23T22:36:55,213.186772,-32.129658,19.30,0.02
GaiaX21-63302,6221144318763082240,2020-12-23T22:33:21,214.968667,-29.021487,20.63,0.06
GaiaX21-63301,2195164090021509632,2020-12-23T22:26:50,311.309562,61.880257,19.31,0.07
GaiaX21-63300,2014529310415058304,2020-12-23T22:12:54,343.276697,60.117743,19.84,0.07
GaiaX21-63299,2014359779467577728,2020-12-23T22:12:44,343.552964,59.976198,20.56,0.06
GaiaX21-63298,1998873501800321792,2020-12-23T22:07:43,353.448286,57.796290,19.58,0.04
GaiaX21-63297,416042057367398528,2020-12-23T21:57:28,9.799684,51.574639,20.46,0.04
GaiaX21-63296,4429743593090969984,2020-12-23T21:51:55,236.125101,6.395573,19.90,0.03
GaiaX21-63295,4429786817641836288,2020-12-23T21:51:55,236.009489,6.456701,19.63,0.03
GaiaX21-63294,4429744349005213952,2020-12-23T21:51:55,236.113466,6.401749,19.34,0.03
GaiaX21-63293,401099522540427648,2020-12-23T21:51:28,17.354219,47.227705,18.95,0.02
GaiaX21-63292,4430235040429285632,2020-12-23T21:50:52,236.636431,7.338378,19.73,0.02
GaiaX21-63291,343931686762847872,2020-12-23T21:42:02,26.644823,39.572628,20.11,0.11
GaiaX21-63290,325815033669366912,2020-12-23T21:34:32,32.306934,33.043916,19.59,0.01
GaiaX21-63289,1304119351458284800,2020-12-23T21:30:37,247.345290,25.884806,19.80,0.02
GaiaX21-63288,102107710685312768,2020-12-23T21:24:52,38.418140,24.443308,20.64,0.04
GaiaX21-63287,35312138778374016,2020-12-23T21:16:52,42.646482,17.232091,20.54,0.06
GaiaX21-63286,35226789188285696,2020-12-23T21:16:18,43.274563,16.859119,12.27,0.00
GaiaX21-63285,1341970142322451200,2020-12-23T21:13:59,259.261557,40.834001,19.24,0.08
GaiaX21-63284,3268235967822368768,2020-12-23T20:59:48,51.367210,2.241617,19.91,0.11
GaiaX21-63283,2141399517600265472,2020-12-23T20:52:29,286.573304,56.546823,20.23,0.03
GaiaX21-63282,5111186952569295488,2020-12-23T20:41:40,59.450017,-13.540508,19.22,0.05
GaiaX21-63281,4820422683149257088,2020-12-23T20:10:39,77.120158,-38.290399,20.54,0.04
GaiaX21-63280,4819125431226954240,2020-12-23T20:08:16,79.414848,-39.760376,19.40,0.03
GaiaX21-63279,4802384679499567744,2020-12-23T20:02:03,84.132317,-44.278669,19.50,0.04
GaiaX21-63278,4802455941596923008,2020-12-23T20:01:32,84.772223,-44.538844,19.48,0.03
GaiaX21-63277,342445181405797120,2020-12-23T19:52:32,28.723979,36.917377,18.71,0.03
GaiaX21-63276,328819002518351232,2020-12-23T19:48:46,31.182244,33.497011,19.67,0.03
GaiaX21-63275,35226789188285696,2020-12-23T19:29:44,43.274550,16.859101,12.27,0.00
GaiaX21-63274,3263203640539798912,2020-12-23T19:09:25,53.185346,-1.067764,19.28,0.02
GaiaX21-63273,3193447702299550464,2020-12-23T18:58:24,58.334774,-10.553967,20.57,0.04
GaiaX21-63272,4819125431226954240,2020-12-23T18:21:42,79.414835,-39.760408,19.47,0.02
GaiaX21-63271,6269588766722695808,2020-12-23T18:18:53,215.219694,-28.256883,20.12,0.03
GaiaX21-63270,4802384679499567744,2020-12-23T18:15:29,84.132343,-44.278663,19.47,0.01
GaiaX21-63269,4802455941596923008,2020-12-23T18:14:57,84.772232,-44.538865,19.55,0.05
GaiaX21-63268,4802203225721345792,2020-12-23T18:14:13,85.819662,-44.824949,19.85,0.04
GaiaX21-63267,6278349847170744320,2020-12-23T18:12:30,219.123947,-23.261605,20.40,0.04
GaiaX21-63266,6278513949281234048,2020-12-23T18:12:09,219.101716,-22.836070,19.59,0.05
GaiaX21-63265,6281604470308161024,2020-12-23T18:07:37,221.752255,-19.242504,20.36,0.07
GaiaX21-63264,5502351133412142848,2020-12-23T18:02:40,97.356736,-52.131666,19.87,0.06
GaiaX21-63263,5293891184856588544,2020-12-23T17:49:59,114.776961,-58.072590,20.24,0.06
GaiaX21-63262,1201533473476357632,2020-12-23T17:23:35,244.039282,19.436217,19.08,0.08
GaiaX21-63261,1298465044193475712,2020-12-23T17:21:13,245.250032,21.675339,19.28,0.10
GaiaX21-63260,1338127692784405760,2020-12-23T17:05:40,255.857833,35.424661,19.17,0.08
GaiaX21-63259,1350950918939972352,2020-12-23T16:51:41,269.173464,46.961300,20.13,0.02
GaiaX21-63258,6115692460650281600,2020-12-23T16:44:07,207.156985,-37.116595,20.01,0.06
GaiaX21-63257,6272133002269266432,2020-12-23T16:28:23,217.103423,-24.821460,20.12,0.03
GaiaX21-63256,6281873266541856896,2020-12-23T16:21:09,221.030209,-18.858765,19.56,0.02
GaiaX21-63255,402006379116152960,2020-12-23T15:52:15,15.216058,47.457609,20.15,0.04
GaiaX21-63254,397523429688741632,2020-12-23T15:48:02,19.712232,44.122396,20.56,0.05
GaiaX21-63253,4456147643280069120,2020-12-23T15:46:26,238.702415,11.111003,19.70,0.09
GaiaX21-63252,372286923408834816,2020-12-23T15:45:05,22.189260,41.544778,20.56,0.05
GaiaX21-63251,346795570952646272,2020-12-23T15:41:54,25.211514,38.981250,20.43,0.07
GaiaX21-63250,342382681038607744,2020-12-23T15:38:51,28.188724,36.623154,18.34,0.01
GaiaX21-63249,300307257257745664,2020-12-23T15:31:46,33.025163,30.320481,20.45,0.02
GaiaX21-63248,324281936501684608,2020-12-23T15:31:35,33.537561,30.351338,19.22,0.05
GaiaX21-63247,107724840714647680,2020-12-23T15:29:47,34.620338,28.718333,20.34,0.08
GaiaX21-63246,106897423854236800,2020-12-23T15:28:57,34.867156,27.855171,18.99,0.08
GaiaX21-63245,102281467881734016,2020-12-23T15:25:19,37.253307,24.694304,19.84,0.02
GaiaX21-63244,102214294593228288,2020-12-23T15:24:58,37.642882,24.468273,20.61,0.12
GaiaX21-63243,102188662228406400,2020-12-23T15:24:52,37.365665,24.231373,19.42,0.04
GaiaX21-63242,89488856251171584,2020-12-23T15:23:32,38.085330,23.021212,20.28,0.04
GaiaX21-63241,83322107848059648,2020-12-23T15:16:46,42.054754,17.085410,19.97,0.03
GaiaX21-63240,1350950918939972352,2020-12-23T15:05:06,269.173463,46.961309,20.14,0.04
GaiaX21-63239,1350789050212377088,2020-12-23T15:04:52,269.493003,47.103443,20.42,0.04
GaiaX21-63238,3269075891626231296,2020-12-23T15:00:27,50.412644,2.766250,20.41,0.03
GaiaX21-63237,3263203640539798912,2020-12-23T14:55:46,53.185360,-1.067748,19.29,0.04
GaiaX21-63236,2140815883088941440,2020-12-23T14:52:50,286.482574,55.105651,20.63,0.04
GaiaX21-63235,1994902443759215104,2020-12-23T14:18:46,356.185407,55.783046,19.84,0.03
GaiaX21-63234,397829574957884800,2020-12-23T14:03:00,18.166284,45.353874,19.51,0.07
GaiaX21-63233,397523429688741632,2020-12-23T14:01:28,19.712262,44.122408,20.60,0.06
GaiaX21-63232,4802203225721345792,2020-12-23T14:00:33,85.819630,-44.824945,19.81,0.03
GaiaX21-63231,372287679323089408,2020-12-23T13:58:33,22.179234,41.556414,20.54,0.02
GaiaX21-63230,5553406028132419584,2020-12-23T13:53:37,92.913736,-49.009526,19.69,0.02
GaiaX21-63229,342581589562309120,2020-12-23T13:52:44,27.443422,36.824921,20.64,0.05
GaiaX21-63228,329127518609758464,2020-12-23T13:49:36,30.163614,34.281308,20.62,0.07
GaiaX21-63227,300307257257753600,2020-12-23T13:45:12,33.025931,30.319319,20.44,0.02
GaiaX21-63226,107724840714647680,2020-12-23T13:43:13,34.620383,28.718339,20.24,0.02
GaiaX21-63225,89488100336930304,2020-12-23T13:36:59,38.088106,23.021171,20.49,0.06
GaiaX21-63224,87965654688963712,2020-12-23T13:33:47,39.983436,20.224339,20.46,0.05
GaiaX21-63223,84767725119486720,2020-12-23T13:32:55,40.415874,19.426155,19.48,0.01
GaiaX21-63222,83322107848071936,2020-12-23T13:30:12,42.055432,17.089814,20.58,0.04
GaiaX21-63221,3268234868310782720,2020-12-23T13:12:58,51.402301,2.201843,19.91,0.01
GaiaX21-63220,3267833684004392320,2020-12-23T13:12:45,51.026392,1.806181,20.14,0.05
GaiaX21-63219,3263203640539798912,2020-12-23T13:09:12,53.185358,-1.067773,19.26,0.01
GaiaX21-63218,4879604033954162688,2020-12-23T12:36:48,69.784217,-27.938094,19.96,0.10
GaiaX21-63217,6115174315791839488,2020-12-23T12:32:01,205.906499,-38.207661,18.35,0.01
GaiaX21-63216,4873459000907071872,2020-12-23T12:28:51,74.519329,-34.149334,19.58,0.08
GaiaX21-63215,4823992969204104192,2020-12-23T12:25:26,76.914466,-36.668303,19.19,0.06
GaiaX21-63214,4820598811168544384,2020-12-23T12:23:25,78.783289,-37.936007,18.39,0.01
GaiaX21-63213,4805937510806399872,2020-12-23T12:16:49,83.711950,-42.711491,19.09,0.04
GaiaX21-63212,6271798475856023040,2020-12-23T12:15:11,216.526074,-25.002743,19.69,0.03
GaiaX21-63211,6272133002269266432,2020-12-23T12:14:42,217.103394,-24.821455,20.04,0.02
GaiaX21-63210,6279145962308657152,2020-12-23T12:12:49,217.975949,-23.163347,19.54,0.04
GaiaX21-63209,6279336590137985280,2020-12-23T12:11:07,219.130454,-21.927908,20.67,0.07
GaiaX21-63208,4801061623415464448,2020-12-23T12:10:54,89.003321,-46.638242,20.52,0.04
GaiaX21-63207,4800992697780304000,2020-12-23T12:10:21,89.640317,-46.942447,20.65,0.04
GaiaX21-63206,6281873266541856896,2020-12-23T12:07:28,221.030235,-18.858776,19.61,0.01
GaiaX21-63205,5553406028132419584,2020-12-23T12:07:03,92.913719,-49.009536,19.74,0.01
GaiaX21-63204,6310206581681056000,2020-12-23T12:02:53,223.267204,-14.921884,20.40,0.07
GaiaX21-63203,5502663738310124032,2020-12-23T12:02:53,98.080861,-51.055174,20.67,0.10
GaiaX21-63202,5502662948036142080,2020-12-23T12:02:51,98.104024,-51.066101,20.41,0.12
GaiaX21-63201,5501401980000422144,2020-12-23T12:00:47,100.200703,-52.447773,19.37,0.03
GaiaX21-63200,5302509466245208832,2020-12-23T11:40:55,130.161441,-59.740983,18.54,0.03
GaiaX21-63199,6163964010405356928,2020-12-23T10:42:44,207.209296,-35.694795,19.70,0.05
GaiaX21-63198,2235155492582988672,2020-12-23T10:33:27,296.966679,57.616559,20.67,0.06
GaiaX21-63197,6271798475856023040,2020-12-23T10:28:37,216.526120,-25.002755,19.60,0.02
GaiaX21-63196,2192289726110176768,2020-12-23T10:23:23,318.194076,60.118520,19.49,0.04
GaiaX21-63195,6281873266541856896,2020-12-23T10:20:53,221.030232,-18.858769,19.57,0.02
GaiaX21-63194,6310206581681056000,2020-12-23T10:16:18,223.267234,-14.921869,20.64,0.04
GaiaX21-63193,6320160529163685760,2020-12-23T10:09:17,226.805093,-8.937121,20.12,0.01
GaiaX21-63192,394864157745346560,2020-12-23T09:58:43,5.332300,51.357486,18.84,0.07
GaiaX21-63191,376831548568554496,2020-12-23T09:49:28,16.942479,44.850037,19.71,0.02
GaiaX21-63190,1302150916409522176,2020-12-23T09:31:55,246.649496,23.976755,19.15,0.09
GaiaX21-63189,84767725119486720,2020-12-23T09:19:16,40.415890,19.426186,19.45,0.02
GaiaX21-63188,84529199816071040,2020-12-23T09:18:45,40.633533,18.927659,20.38,0.14
GaiaX21-63187,28348210085269248,2020-12-23T09:11:06,44.524445,12.081126,20.05,0.03
GaiaX21-63186,2116572235802119936,2020-12-23T09:03:56,271.045089,46.969946,19.10,0.09
GaiaX21-63185,3264494432831245440,2020-12-23T08:57:42,51.502576,0.491486,20.34,0.06
GaiaX21-63184,3247982551322571520,2020-12-23T08:51:29,54.554607,-4.837763,20.54,0.02
GaiaX21-63183,2188612272021897344,2020-12-23T08:42:13,306.420581,59.100911,20.43,0.12
GaiaX21-63182,305728674217888128,2020-12-23T07:49:18,28.786244,33.490875,20.60,0.04
GaiaX21-63181,304767701057387264,2020-12-23T07:48:03,29.923552,32.512653,20.65,0.07
GaiaX21-63180,87962424873562240,2020-12-23T07:33:33,40.011524,20.200638,20.43,0.03
GaiaX21-63179,84767725119486720,2020-12-23T07:32:43,40.415911,19.426170,19.42,0.01
GaiaX21-63178,83387734948359808,2020-12-23T07:30:17,41.894591,17.351210,20.61,0.11
GaiaX21-63177,28348210085269248,2020-12-23T07:24:33,44.524434,12.081101,20.06,0.06
GaiaX21-63176,3269382002536644480,2020-12-23T07:14:28,50.362041,3.606523,20.09,0.01
GaiaX21-63175,3269076303943129472,2020-12-23T07:13:41,50.431159,2.781275,20.41,0.02
GaiaX21-63174,3247725231241248896,2020-12-23T07:04:19,55.143705,-5.220218,19.32,0.01
GaiaX21-63173,4820990855784134912,2020-12-23T06:24:20,78.768131,-36.665192,19.95,0.08
GaiaX21-63172,6269543343148782848,2020-12-23T06:18:56,213.640666,-27.805268,19.36,0.04
GaiaX21-63171,6319746563035646336,2020-12-23T05:57:19,226.059168,-10.496315,20.64,0.11
GaiaX21-63170,1311291981203579136,2020-12-23T05:10:44,252.645154,29.817421,19.53,0.03
GaiaX21-63169,1311291981203579264,2020-12-23T05:10:44,252.642066,29.819412,19.84,0.06
GaiaX21-63168,6170241087928081408,2020-12-23T04:41:25,207.413372,-34.485570,19.62,0.02
GaiaX21-63167,2193399992331267712,2020-12-23T04:26:07,311.760173,58.396966,19.62,0.03
