#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-211583,5392232638717388928,2023-10-18T04:21:41,158.497157,-42.155236,19.32,0.02
GaiaX23-211582,247589694801257600,2023-10-18T04:13:42,61.794138,50.297692,20.54,0.09
GaiaX23-211581,251554499371563776,2023-10-18T04:10:42,57.637570,52.064288,19.40,0.09
GaiaX23-211580,5633753561893290240,2023-10-18T04:04:11,142.598520,-28.827534,20.25,0.01
GaiaX23-211579,5733213219075768320,2023-10-18T03:49:16,131.980014,-15.965712,20.35,0.04
GaiaX23-211578,417358894340890752,2023-10-18T03:45:22,13.817309,54.100801,20.50,0.04
GaiaX23-211577,3137457821444992000,2023-10-18T03:26:10,116.565260,4.630036,20.31,0.07
GaiaX23-211576,3137562000170893056,2023-10-18T03:26:09,116.985105,4.866522,18.50,0.01
GaiaX23-211575,1934057188252008192,2023-10-18T03:20:50,340.733050,43.301698,20.48,0.02
GaiaX23-211574,3378741731139683200,2023-10-18T03:06:02,102.926329,22.709311,20.04,0.05
GaiaX23-211573,1764789984493742720,2023-10-18T02:44:07,313.485287,17.571716,19.33,0.04
GaiaX23-211572,1764801117048975872,2023-10-18T02:43:43,312.906738,17.571189,19.28,0.09
GaiaX23-211571,1752814344362686208,2023-10-18T02:33:35,307.546768,9.836144,17.83,0.02
GaiaX23-211570,1753635679551754368,2023-10-18T02:33:35,307.158361,10.165244,19.19,0.03
GaiaX23-211569,1935264933059614720,2023-10-18T01:38:31,345.717465,45.285093,20.27,0.13
GaiaX23-211568,1933333366004420096,2023-10-18T01:32:15,339.329813,41.387011,19.11,0.04
GaiaX23-211567,1909248598159474432,2023-10-18T01:29:36,336.842895,39.679216,19.02,0.02
GaiaX23-211566,1954752264829408256,2023-10-18T01:25:29,333.034169,37.166615,19.05,0.03
GaiaX23-211565,1954668633223176320,2023-10-18T01:24:18,331.894917,36.505907,19.56,0.08
GaiaX23-211564,1948067165410692992,2023-10-18T01:21:39,329.870614,34.584051,18.78,0.07
GaiaX23-211563,1947939965659195136,2023-10-18T01:20:38,329.006807,33.939810,20.53,0.08
GaiaX23-211562,1946454525450770432,2023-10-18T01:18:35,327.208659,32.737280,19.44,0.01
GaiaX23-211561,1946424391960224256,2023-10-18T01:18:12,326.850586,32.537503,19.72,0.05
GaiaX23-211560,1945833988568661760,2023-10-18T01:17:48,326.867179,31.956234,19.56,0.06
GaiaX23-211559,1946015785947089280,2023-10-18T01:17:36,326.657673,31.891085,18.54,0.02
GaiaX23-211558,5965127399967369856,2023-10-18T01:16:28,257.370263,-43.970480,18.72,0.02
GaiaX23-211557,1945862988189029376,2023-10-18T01:16:15,325.534588,31.051727,19.93,0.04
GaiaX23-211556,1849197155689780864,2023-10-18T01:13:55,324.007334,29.285072,18.64,0.04
GaiaX23-211555,1765358225841162880,2023-10-18T00:59:37,314.817480,18.975265,20.02,0.03
GaiaX23-211554,1764844272880368896,2023-10-18T00:57:58,313.547816,18.030068,20.11,0.01
GaiaX23-211553,1764793867144187008,2023-10-18T00:57:38,313.490872,17.659241,19.91,0.02
GaiaX23-211552,1752864269062542464,2023-10-18T00:46:57,307.375731,9.886523,19.32,0.04
GaiaX23-211551,5638274616265538688,2023-10-17T23:47:15,140.410343,-25.937842,20.04,0.05
GaiaX23-211550,5728997691492859136,2023-10-17T23:37:59,134.178850,-17.762328,20.07,0.02
GaiaX23-211549,5747442480087234432,2023-10-17T23:31:56,129.985432,-12.489807,19.62,0.02
GaiaX23-211548,3168265381334339584,2023-10-17T23:00:01,109.546037,16.556669,18.42,0.04
GaiaX23-211547,3366754339981155584,2023-10-17T22:55:21,106.060562,20.594541,19.68,0.09
GaiaX23-211546,5386778202055339264,2023-10-17T22:27:39,166.069149,-45.723473,20.14,0.05
GaiaX23-211545,207300977422631424,2023-10-17T22:26:39,79.766180,43.203370,19.38,0.03
GaiaX23-211544,5440742645057407232,2023-10-17T22:19:04,156.846390,-39.942716,19.55,0.03
GaiaX23-211543,270633396938969728,2023-10-17T22:14:52,64.579250,50.317978,19.43,0.03
GaiaX23-211542,5638173667352841728,2023-10-17T22:00:55,140.747170,-26.043339,19.86,0.06
GaiaX23-211541,417360887205726080,2023-10-17T21:45:10,13.860702,54.167013,20.49,0.04
GaiaX23-211540,1935264211505119872,2023-10-17T21:24:54,345.802836,45.273510,20.47,0.03
GaiaX23-211539,3435572085567523840,2023-10-17T20:57:15,97.161703,30.507936,19.44,0.02
GaiaX23-211538,3435571638890925184,2023-10-17T20:57:15,97.124821,30.479770,19.00,0.07
GaiaX23-211537,1765392001463981568,2023-10-17T20:46:29,315.247727,19.237181,19.13,0.04
GaiaX23-211536,1765150005829477760,2023-10-17T20:44:42,314.249413,17.876370,19.58,0.02
GaiaX23-211535,1764304515747861760,2023-10-17T20:42:34,313.416200,15.967984,19.33,0.03
GaiaX23-211534,1762095459451102464,2023-10-17T20:39:18,311.128889,13.931906,19.24,0.07
GaiaX23-211533,1755246670241894656,2023-10-17T20:38:12,310.881544,12.805055,20.59,0.07
GaiaX23-211532,417725684548428544,2023-10-17T19:56:30,10.528660,53.283209,20.37,0.03
GaiaX23-211531,1940966347531946496,2023-10-17T19:49:07,359.515801,50.465141,19.84,0.04
GaiaX23-211530,1934850211019614592,2023-10-17T19:37:19,344.752821,44.605175,19.63,0.08
GaiaX23-211529,1934771149261638528,2023-10-17T19:36:54,344.587877,44.029574,19.70,0.10
GaiaX23-211528,1932465026694450048,2023-10-17T19:31:57,339.662841,40.907101,19.07,0.04
GaiaX23-211527,1933217951642583808,2023-10-17T19:31:55,339.468846,41.050887,19.92,0.06
GaiaX23-211526,1908724268546451072,2023-10-17T19:27:59,335.790978,38.574895,20.36,0.03
GaiaX23-211525,1908712276997762816,2023-10-17T19:27:46,335.490037,38.539126,19.58,0.05
GaiaX23-211524,1907021365555984000,2023-10-17T19:25:43,333.953083,36.940416,19.51,0.07
GaiaX23-211523,1948555108054441728,2023-10-17T19:23:21,331.753962,35.575356,16.72,0.02
GaiaX23-211522,1947887670137416704,2023-10-17T19:19:58,328.879747,33.435824,19.23,0.03
GaiaX23-211521,1946269257740222848,2023-10-17T19:19:00,328.532051,32.379629,19.62,0.03
GaiaX23-211520,1945747608186413696,2023-10-17T19:17:37,327.452642,31.460497,19.14,0.03
GaiaX23-211519,1849518247444336512,2023-10-17T19:15:11,325.345635,30.064113,19.41,0.03
GaiaX23-211518,1848914546840379520,2023-10-17T19:13:39,324.663409,28.617830,20.50,0.10
GaiaX23-211517,5939119620628298240,2023-10-17T19:12:53,254.438317,-46.708351,19.72,0.04
GaiaX23-211516,1847202091842113408,2023-10-17T19:10:55,322.514844,26.922534,19.16,0.05
GaiaX23-211515,1847118528958368000,2023-10-17T19:10:11,321.905727,26.492462,20.18,0.03
GaiaX23-211514,1799009432046220672,2023-10-17T19:10:11,322.312446,26.128819,18.91,0.03
GaiaX23-211513,1846656321758764672,2023-10-17T19:09:24,321.620943,25.724492,19.10,0.04
GaiaX23-211512,1792249428399969280,2023-10-17T19:06:10,319.502962,23.410870,19.53,0.06
GaiaX23-211511,1789336890812723840,2023-10-17T18:59:59,315.722568,18.897052,19.33,0.09
GaiaX23-211510,1764949482394007552,2023-10-17T18:58:12,314.562845,17.699867,20.18,0.04
GaiaX23-211509,1762798940733177088,2023-10-17T18:55:42,313.236476,15.754366,20.16,0.03
GaiaX23-211508,1762763653281878016,2023-10-17T18:55:12,312.896749,15.439797,18.61,0.02
GaiaX23-211507,1761987157552616704,2023-10-17T18:55:02,312.981812,15.162098,19.95,0.07
GaiaX23-211506,1752684258390432256,2023-10-17T18:47:11,308.463749,9.492087,20.00,0.05
GaiaX23-211505,1752494592632971008,2023-10-17T18:46:15,307.934450,8.818161,18.94,0.03
GaiaX23-211504,4193807020756695424,2023-10-17T18:22:16,295.858987,-9.447884,19.36,0.02
GaiaX23-211503,3071177508169797504,2023-10-17T17:20:01,123.163444,-1.607638,19.12,0.02
GaiaX23-211502,3084907487824038912,2023-10-17T17:16:18,120.799925,1.761023,19.03,0.02
GaiaX23-211501,3366655933688054144,2023-10-17T16:55:36,107.327137,20.633817,18.96,0.01
GaiaX23-211500,191540818264242816,2023-10-17T16:32:00,87.038276,40.042220,19.63,0.02
GaiaX23-211499,195507031582755072,2023-10-17T16:28:03,82.920910,42.993563,19.22,0.05
GaiaX23-211498,5445233669018573696,2023-10-17T16:15:08,153.710267,-36.984951,18.94,0.02
GaiaX23-211497,271472427389889408,2023-10-17T16:13:52,63.777138,50.987901,20.32,0.05
GaiaX23-211496,5435479282891545984,2023-10-17T16:11:17,150.033522,-34.191258,19.60,0.06
GaiaX23-211495,5435810270253373440,2023-10-17T16:10:16,149.127160,-33.434498,19.85,0.03
GaiaX23-211494,5658020986106344064,2023-10-17T16:02:57,143.526249,-27.338985,20.38,0.10
GaiaX23-211493,5637290141044115200,2023-10-17T16:01:53,142.462039,-26.600549,18.28,0.02
GaiaX23-211492,3168583483788583680,2023-10-17T15:14:59,111.619952,15.382547,20.12,0.02
GaiaX23-211491,3366655933688054144,2023-10-17T15:09:01,107.327150,20.633837,19.01,0.02
GaiaX23-211490,3366880199701236352,2023-10-17T15:08:29,107.063922,21.173893,20.26,0.05
GaiaX23-211489,1798589109363364224,2023-10-17T14:55:35,321.606988,25.519892,19.67,0.03
GaiaX23-211488,3439192055802554496,2023-10-17T14:55:20,96.882686,32.550705,19.41,0.03
GaiaX23-211487,1791770144408705920,2023-10-17T14:51:46,319.428075,22.524804,20.34,0.10
GaiaX23-211486,1764969823359124864,2023-10-17T14:45:14,315.222033,17.974467,19.85,0.11
GaiaX23-211485,191402932632541184,2023-10-17T14:42:58,84.365155,41.774471,20.58,0.14
GaiaX23-211484,1761991486879655168,2023-10-17T14:41:39,313.255974,15.231278,20.13,0.05
GaiaX23-211483,1761891122086273024,2023-10-17T14:41:15,312.956802,14.999141,20.12,0.09
GaiaX23-211482,1752647493470384000,2023-10-17T14:33:58,309.016953,9.543066,18.83,0.04
GaiaX23-211481,4193807020756695424,2023-10-17T14:08:38,295.859001,-9.447879,19.49,0.02
GaiaX23-211480,4186932015067305728,2023-10-17T14:05:53,294.604588,-11.655599,19.86,0.03
GaiaX23-211479,1932548486501721984,2023-10-17T13:32:10,340.266034,41.000934,19.57,0.05
GaiaX23-211478,1908594697971667200,2023-10-17T13:28:33,336.997288,38.570853,20.51,0.11
GaiaX23-211477,1908467085903757184,2023-10-17T13:27:52,336.413978,38.110915,18.93,0.05
GaiaX23-211476,1906949244462636800,2023-10-17T13:26:25,335.055756,37.232115,18.81,0.02
GaiaX23-211475,1906844481617384192,2023-10-17T13:25:59,334.725473,36.910925,19.97,0.04
GaiaX23-211474,1907006006752946432,2023-10-17T13:25:37,334.234040,36.853188,19.31,0.02
GaiaX23-211473,1906617123232223488,2023-10-17T13:25:06,333.927843,36.371845,19.70,0.04
GaiaX23-211472,1906607433786007808,2023-10-17T13:24:43,333.570391,36.153815,19.19,0.03
GaiaX23-211471,1906383167770691200,2023-10-17T13:24:15,333.322085,35.694813,20.62,0.06
GaiaX23-211470,1906500300119874944,2023-10-17T13:24:13,332.933811,36.029549,18.85,0.03
GaiaX23-211469,1906439380303754496,2023-10-17T13:23:34,332.798198,35.196121,19.98,0.09
GaiaX23-211468,1898117245508241152,2023-10-17T13:18:09,328.178061,31.843275,18.93,0.02
GaiaX23-211467,1897653457759555456,2023-10-17T13:16:33,327.101870,30.633372,18.80,0.01
GaiaX23-211466,1945558904503488384,2023-10-17T13:15:43,326.339724,30.186765,20.49,0.02
GaiaX23-211465,1799123609453521152,2023-10-17T13:10:38,322.947666,26.453996,18.80,0.04
GaiaX23-211464,1798520974002186752,2023-10-17T13:09:08,322.318327,25.036478,19.48,0.05
GaiaX23-211463,1791770144408705920,2023-10-17T13:05:12,319.428120,22.524785,20.41,0.02
GaiaX23-211462,1761924485389846400,2023-10-17T12:55:04,313.552817,14.965975,19.32,0.03
GaiaX23-211461,1748787760981693952,2023-10-17T12:45:14,308.467939,7.408875,19.98,0.05
GaiaX23-211460,4236350424171840896,2023-10-17T12:35:02,303.285660,-0.342744,19.66,0.07
GaiaX23-211459,5729449006653940736,2023-10-17T11:37:36,135.522194,-17.185313,20.57,0.07
GaiaX23-211458,3065187128305090816,2023-10-17T11:24:15,126.945753,-5.211800,20.10,0.05
GaiaX23-211457,3066515063476839168,2023-10-17T11:22:59,126.444012,-3.886289,19.69,0.02
GaiaX23-211456,3150167454297708416,2023-10-17T11:06:16,115.619471,11.247324,20.34,0.05
GaiaX23-211455,3164077238462074496,2023-10-17T11:04:28,114.731205,13.047604,20.55,0.06
GaiaX23-211454,3380960373807496320,2023-10-17T10:51:03,105.218098,24.977846,20.67,0.04
GaiaX23-211453,191881701226994304,2023-10-17T10:31:14,87.405966,41.018766,20.31,0.04
GaiaX23-211452,255817821348015616,2023-10-17T10:19:36,72.844183,48.270112,19.52,0.08
GaiaX23-211451,271613508475246336,2023-10-17T10:13:48,64.879002,51.726492,20.40,0.02
GaiaX23-211450,5464041262081616384,2023-10-17T10:07:28,148.134775,-30.714182,20.11,0.05
GaiaX23-211449,5729449006653940736,2023-10-17T09:51:01,135.522175,-17.185320,20.32,0.07
GaiaX23-211448,1941816098210454016,2023-10-17T09:30:22,353.006639,48.261069,20.51,0.03
GaiaX23-211447,3164077238462074496,2023-10-17T09:17:53,114.731220,13.047645,20.54,0.05
GaiaX23-211446,1906383167770691200,2023-10-17T09:10:35,333.322119,35.694801,20.56,0.04
GaiaX23-211445,3385266233140894720,2023-10-17T09:01:48,103.370866,27.413758,17.95,0.01
GaiaX23-211444,1764046920784483456,2023-10-17T08:44:40,315.986781,16.878758,19.84,0.06
GaiaX23-211443,1764077913268494208,2023-10-17T08:44:14,315.432550,16.811643,17.90,0.02
GaiaX23-211442,1763581518131291008,2023-10-17T08:43:03,315.004984,15.733363,19.82,0.02
GaiaX23-211441,1761583911665398400,2023-10-17T08:40:43,313.569214,14.100447,19.37,0.06
GaiaX23-211440,1761475919007712000,2023-10-17T08:40:03,313.457065,13.371984,19.61,0.06
GaiaX23-211439,1751699920606035968,2023-10-17T08:36:23,311.292531,10.770151,20.31,0.07
GaiaX23-211438,1749198978327219968,2023-10-17T08:32:43,309.340811,8.014719,19.34,0.02
GaiaX23-211437,1749163003681151872,2023-10-17T08:32:14,309.027501,7.698488,19.62,0.05
GaiaX23-211436,1748778105895217792,2023-10-17T08:31:51,308.859829,7.391826,18.95,0.05
GaiaX23-211435,4243174405657848704,2023-10-17T08:25:22,305.739750,2.304445,20.64,0.04
GaiaX23-211434,4221839722553322496,2023-10-17T08:17:50,301.583079,-3.124692,19.74,0.08
GaiaX23-211433,1941685703006798720,2023-10-17T07:41:50,350.715436,47.072554,19.66,0.05
GaiaX23-211432,1907791985763565952,2023-10-17T07:27:59,337.026056,38.021690,19.45,0.01
GaiaX23-211431,1908559891556724736,2023-10-17T07:27:48,336.583884,38.194918,18.57,0.04
GaiaX23-211430,1908465161758424064,2023-10-17T07:27:45,336.566603,38.125843,18.90,0.06
GaiaX23-211429,1906383167770691200,2023-10-17T07:24:01,333.322142,35.694780,20.59,0.04
GaiaX23-211428,1900064137007879680,2023-10-17T07:21:42,331.940413,33.641466,19.02,0.02
GaiaX23-211427,1899630482749713152,2023-10-17T07:20:21,330.632107,32.942483,18.34,0.03
GaiaX23-211426,1899628008848551552,2023-10-17T07:20:13,330.564663,32.828155,18.45,0.05
GaiaX23-211425,1897377102381449728,2023-10-17T07:16:25,327.841496,30.063843,19.38,0.02
GaiaX23-211424,1801325759444990080,2023-10-17T07:14:36,326.273358,29.031709,19.48,0.04
GaiaX23-211423,1800555895148340224,2023-10-17T07:12:36,325.115158,27.390636,18.59,0.01
GaiaX23-211422,1800606575763310336,2023-10-17T07:11:45,324.423795,26.884374,19.63,0.01
GaiaX23-211421,1789039541640878592,2023-10-17T07:03:03,319.045696,20.408579,19.75,0.05
GaiaX23-211420,1763950954033916672,2023-10-17T06:58:29,316.599684,16.819185,20.11,0.02
GaiaX23-211419,1764051937306289280,2023-10-17T06:58:26,316.322772,17.004452,19.70,0.02
GaiaX23-211418,1761649710563870080,2023-10-17T06:55:06,314.676300,14.306096,20.28,0.04
GaiaX23-211417,1761482653516436096,2023-10-17T06:53:54,313.839979,13.546850,20.03,0.04
GaiaX23-211416,1757870276780219648,2023-10-17T06:52:05,312.992113,12.063580,20.19,0.09
GaiaX23-211415,1751822859748935168,2023-10-17T06:51:18,312.537553,11.515623,20.11,0.07
GaiaX23-211414,1751771526299817344,2023-10-17T06:50:58,312.507596,11.123822,20.00,0.03
GaiaX23-211413,1749147473079412992,2023-10-17T06:46:15,309.704358,7.826762,19.27,0.02
GaiaX23-211412,5440991031607336576,2023-10-17T06:05:35,158.776801,-39.584581,19.71,0.04
