#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-192007,749993150646305408,2023-04-01T15:21:48,161.138210,33.690775,19.96,0.06
GaiaX23-192006,748489190538177792,2023-04-01T15:19:37,158.844420,32.819418,19.76,0.02
GaiaX23-192005,6810145722736642816,2023-04-01T13:44:00,327.599646,-27.340970,18.14,0.05
GaiaX23-192004,6832256420537462656,2023-04-01T11:46:45,317.150686,-21.098914,19.86,0.03
GaiaX23-192003,6882652913955810304,2023-04-01T11:42:23,313.572533,-17.851647,17.19,0.02
GaiaX23-192002,6886357168629875200,2023-04-01T11:39:33,311.066410,-15.941595,19.03,0.01
GaiaX23-192001,6887205682368688256,2023-04-01T11:38:37,310.284720,-15.269233,19.11,0.02
GaiaX23-192000,6863197777255910656,2023-04-01T11:38:34,310.157255,-15.317587,19.96,0.06
GaiaX23-191999,6875511895167547776,2023-04-01T11:37:15,309.046143,-14.375440,19.94,0.03
GaiaX23-191998,636600035437929600,2023-04-01T10:41:23,136.908441,19.993403,19.99,0.03
GaiaX23-191997,636550076378053120,2023-04-01T10:40:27,135.843188,19.971800,20.34,0.06
GaiaX23-191996,636457511242889984,2023-04-01T10:40:22,136.127762,19.403509,19.97,0.03
GaiaX23-191995,612473039473449984,2023-04-01T10:39:07,134.867366,19.097541,19.13,0.01
GaiaX23-191994,611922802626910848,2023-04-01T10:37:22,133.565396,18.035472,19.95,0.01
GaiaX23-191993,611884182280985984,2023-04-01T10:36:51,133.213549,17.675486,16.52,0.00
GaiaX23-191992,610209660428230272,2023-04-01T10:35:18,132.176199,16.557399,19.06,0.02
GaiaX23-191991,609662893913051520,2023-04-01T10:33:09,130.503876,15.409754,18.92,0.01
GaiaX23-191990,657676779991496960,2023-04-01T10:32:55,130.268146,15.348678,15.40,0.00
GaiaX23-191989,609623792530788864,2023-04-01T10:32:43,130.256521,15.048427,14.92,0.00
GaiaX23-191988,609622452500992640,2023-04-01T10:32:41,130.249443,14.987819,15.90,0.00
GaiaX23-191987,609533048461459456,2023-04-01T10:32:30,130.024440,15.004807,18.03,0.01
GaiaX23-191986,651361150840437376,2023-04-01T10:29:52,127.964576,13.639859,19.07,0.02
GaiaX23-191985,650808474449734912,2023-04-01T10:28:20,127.019480,12.495144,16.99,0.00
GaiaX23-191984,648700951182917120,2023-04-01T10:25:14,124.788240,10.673785,20.22,0.02
GaiaX23-191983,600482830817285120,2023-04-01T10:23:53,123.919477,9.729484,19.92,0.03
GaiaX23-191982,3145919972162941824,2023-04-01T10:20:55,121.734963,8.106589,18.86,0.03
GaiaX23-191981,1296448711666492160,2023-04-01T10:10:22,223.747482,39.749710,17.94,0.01
GaiaX23-191980,738010432408018688,2023-04-01T09:21:58,161.579230,33.748964,15.76,0.01
GaiaX23-191979,749993081926828928,2023-04-01T09:21:37,161.179208,33.699239,19.90,0.03
GaiaX23-191978,748381404038757888,2023-04-01T09:19:53,159.478488,32.730789,17.97,0.01
GaiaX23-191977,748524512349220864,2023-04-01T09:18:45,158.058882,32.769244,19.01,0.01
GaiaX23-191976,740802161150575232,2023-04-01T09:12:07,151.632130,29.515389,18.03,0.01
GaiaX23-191975,647000281566024704,2023-04-01T09:08:17,148.369656,27.103917,18.84,0.02
GaiaX23-191974,644989824553198720,2023-04-01T09:03:34,143.975928,25.041900,18.00,0.01
GaiaX23-191973,638654679073290240,2023-04-01T08:58:26,139.622450,22.333680,18.97,0.02
GaiaX23-191972,638467865176610304,2023-04-01T08:57:28,139.102866,21.368952,17.13,0.01
GaiaX23-191971,638464119965128704,2023-04-01T08:57:16,138.882088,21.352288,18.89,0.01
GaiaX23-191970,638475699196958848,2023-04-01T08:57:08,138.748819,21.330294,20.10,0.03
GaiaX23-191969,612467370116619776,2023-04-01T08:52:55,135.225317,19.192435,17.11,0.01
GaiaX23-191968,612172288682495488,2023-04-01T08:52:33,135.295408,18.473604,19.76,0.03
GaiaX23-191967,612286328657448320,2023-04-01T08:51:11,133.940212,18.131548,16.72,0.00
GaiaX23-191966,611807560064426496,2023-04-01T08:50:22,133.533324,17.318477,17.08,0.00
GaiaX23-191965,611884182280987264,2023-04-01T08:50:18,133.210581,17.674070,16.59,0.00
GaiaX23-191964,611760865177482240,2023-04-01T08:49:49,132.999626,17.179325,20.09,0.04
GaiaX23-191963,610117679408620672,2023-04-01T08:48:23,132.132292,16.025920,20.03,0.04
GaiaX23-191962,5044532633545835648,2023-04-01T08:47:34,44.653260,-39.500235,17.09,0.00
GaiaX23-191961,657676779991497216,2023-04-01T08:46:21,130.267904,15.348884,15.45,0.01
GaiaX23-191960,609623792530790144,2023-04-01T08:46:10,130.255497,15.047673,14.93,0.00
GaiaX23-191959,609622452500993920,2023-04-01T08:46:07,130.248101,14.986045,15.99,0.01
GaiaX23-191958,648520906152444160,2023-04-01T08:37:13,123.809853,9.709521,19.03,0.02
GaiaX23-191957,3089213450237645568,2023-04-01T08:27:15,117.175663,3.346507,18.92,0.01
GaiaX23-191956,6815334386830184320,2023-04-01T07:38:48,322.962015,-24.245335,19.11,0.02
GaiaX23-191955,6881536085017351168,2023-04-01T07:30:39,315.395246,-19.076913,20.15,0.04
GaiaX23-191954,6886043464218151552,2023-04-01T07:27:08,312.458806,-16.553348,19.04,0.05
GaiaX23-191953,6886071261246492032,2023-04-01T07:26:50,312.377661,-16.184342,14.51,0.01
GaiaX23-191952,6886370156610979328,2023-04-01T07:25:48,311.214732,-15.718489,19.19,0.01
GaiaX23-191951,6904428947904134528,2023-04-01T07:18:49,305.610351,-10.488524,15.35,0.01
GaiaX23-191950,1373413563535911808,2023-04-01T06:07:11,237.985058,37.229979,20.48,0.02
GaiaX23-191949,6811540453235945728,2023-04-01T05:54:39,325.443528,-25.550568,19.04,0.04
GaiaX23-191948,6815334077592539648,2023-04-01T05:52:12,322.934547,-24.251365,19.01,0.02
GaiaX23-191947,6828805946890929024,2023-04-01T05:48:48,319.836246,-22.023340,20.24,0.05
GaiaX23-191946,6881638030361091072,2023-04-01T05:43:15,314.836091,-18.362614,20.50,0.02
GaiaX23-191945,6882737748149843200,2023-04-01T05:41:47,313.505594,-17.420088,20.30,0.05
GaiaX23-191944,6883027881779866880,2023-04-01T05:40:54,312.938930,-16.633370,20.47,0.08
GaiaX23-191943,6886065385731232128,2023-04-01T05:40:15,312.354943,-16.189808,14.53,0.00
GaiaX23-191942,6886116203784278656,2023-04-01T05:40:07,312.203563,-16.136431,17.93,0.01
GaiaX23-191941,6886319922673486592,2023-04-01T05:39:24,311.447734,-15.759973,20.03,0.05
GaiaX23-191940,6887479735640948480,2023-04-01T05:37:45,310.398725,-14.284993,20.47,0.06
GaiaX23-191939,6899548318862861568,2023-04-01T05:36:56,309.444076,-13.948020,20.47,0.03
GaiaX23-191938,4215753994407462912,2023-04-01T05:28:51,302.617318,-8.173263,19.91,0.05
GaiaX23-191937,742418271443844608,2023-04-01T05:00:13,153.231705,30.469396,20.49,0.04
GaiaX23-191936,742255852960938112,2023-04-01T04:59:10,152.475947,29.519310,18.15,0.01
GaiaX23-191935,646734096670840960,2023-04-01T04:53:00,146.755482,26.536653,20.45,0.03
GaiaX23-191934,646708258147588736,2023-04-01T04:52:19,146.097424,26.236753,20.62,0.02
GaiaX23-191933,646583497938376064,2023-04-01T04:51:49,145.872649,25.641906,20.21,0.05
GaiaX23-191932,646549550516869248,2023-04-01T04:51:23,145.507258,25.378543,20.46,0.01
GaiaX23-191931,646567245782128896,2023-04-01T04:51:19,145.329267,25.554308,18.15,0.01
GaiaX23-191930,645027104869586176,2023-04-01T04:50:43,144.916114,25.048113,20.67,0.02
GaiaX23-191929,645286211659044224,2023-04-01T04:48:19,142.650501,24.100531,20.37,0.02
GaiaX23-191928,639152001927745664,2023-04-01T04:47:04,141.616035,23.401437,20.50,0.04
GaiaX23-191927,638566993020975872,2023-04-01T04:44:58,140.134851,21.865539,20.24,0.04
GaiaX23-191926,638542322728828032,2023-04-01T04:44:55,140.123042,21.791492,20.01,0.10
GaiaX23-191925,638519954539977344,2023-04-01T04:44:17,139.350529,21.829567,20.55,0.03
GaiaX23-191924,638440102508010624,2023-04-01T04:44:03,139.393228,21.356190,20.60,0.06
GaiaX23-191923,638467933896088832,2023-04-01T04:43:50,139.099521,21.386994,17.02,0.00
GaiaX23-191922,638458725486206720,2023-04-01T04:43:37,138.962977,21.221508,20.49,0.02
GaiaX23-191921,636898827723402752,2023-04-01T04:43:17,138.868789,20.765259,15.08,0.00
GaiaX23-191920,636789941711773952,2023-04-01T04:41:26,137.147208,20.090521,20.49,0.02
GaiaX23-191919,636382125976884992,2023-04-01T04:41:13,137.234933,19.591966,20.48,0.06
GaiaX23-191918,636364739949271424,2023-04-01T04:40:38,136.650130,19.448512,20.44,0.02
GaiaX23-191917,636264512592694400,2023-04-01T04:40:08,136.203909,19.235287,20.37,0.02
GaiaX23-191916,636218436183543040,2023-04-01T04:39:48,136.084657,18.839483,20.51,0.04
GaiaX23-191915,636415558002344576,2023-04-01T04:39:32,135.728572,18.900144,20.55,0.03
GaiaX23-191914,612399028597006720,2023-04-01T04:39:18,135.469028,18.875975,20.64,0.01
GaiaX23-191913,612061375446625152,2023-04-01T04:38:30,135.120856,18.024900,16.68,0.01
GaiaX23-191912,611798729611666688,2023-04-01T04:37:00,133.867327,17.309781,19.09,0.01
GaiaX23-191911,611798626532451712,2023-04-01T04:36:59,133.855533,17.304419,20.66,0.05
GaiaX23-191910,611815600243205632,2023-04-01T04:36:52,133.650824,17.406996,20.53,0.05
GaiaX23-191909,611817077711955584,2023-04-01T04:36:44,133.500149,17.396099,20.59,0.03
GaiaX23-191908,611807560064427776,2023-04-01T04:36:43,133.530118,17.316799,17.06,0.01
GaiaX23-191907,611714101573564032,2023-04-01T04:36:27,133.300320,17.200441,20.60,0.03
GaiaX23-191906,611677714610632960,2023-04-01T04:35:48,132.817661,16.829411,20.04,0.04
GaiaX23-191905,610148912410797568,2023-04-01T04:35:26,132.680986,16.411407,20.67,0.06
GaiaX23-191904,610119912791616768,2023-04-01T04:34:33,131.927161,16.025358,20.05,0.03
GaiaX23-191903,609777311843153024,2023-04-01T04:33:55,131.731187,15.260690,19.92,0.02
GaiaX23-191902,610035937593046656,2023-04-01T04:33:46,131.301427,15.610916,20.54,0.04
GaiaX23-191901,609576685329488256,2023-04-01T04:33:16,131.159536,15.005178,18.09,0.01
GaiaX23-191900,609540264006819328,2023-04-01T04:32:41,130.715903,14.660478,20.64,0.03
GaiaX23-191899,609552702232108672,2023-04-01T04:32:39,130.632670,14.729787,20.50,0.03
GaiaX23-191898,609425124523247616,2023-04-01T04:31:54,130.043374,14.338230,20.66,0.03
GaiaX23-191897,609412514499266688,2023-04-01T04:31:35,129.848149,14.104593,20.56,0.03
GaiaX23-191896,603410246162935552,2023-04-01T04:31:28,129.737225,14.064541,20.45,0.02
GaiaX23-191895,603369598592446848,2023-04-01T04:30:51,129.321409,13.654467,20.33,0.04
GaiaX23-191894,603372416090993280,2023-04-01T04:30:49,129.292543,13.645882,20.05,0.02
GaiaX23-191893,602701301682564480,2023-04-01T04:28:26,127.634874,12.133129,19.96,0.03
GaiaX23-191892,602656805821379072,2023-04-01T04:27:39,127.075940,11.640883,20.60,0.02
GaiaX23-191891,602726830968173184,2023-04-01T04:27:34,126.757975,11.956116,20.21,0.03
GaiaX23-191890,601195761024669952,2023-04-01T04:27:04,126.542863,11.456555,20.51,0.02
GaiaX23-191889,600986063542746368,2023-04-01T04:26:15,126.233951,10.606843,20.37,0.05
GaiaX23-191888,600978504400305792,2023-04-01T04:26:03,125.967745,10.645730,19.30,0.01
GaiaX23-191887,600437991358716672,2023-04-01T04:24:34,124.969871,9.675391,15.62,0.01
GaiaX23-191886,766444833895784192,2023-04-01T03:34:48,176.228162,39.078195,16.80,0.01
GaiaX23-191885,767019672318486144,2023-04-01T03:31:28,172.231314,37.964130,20.54,0.03
GaiaX23-191884,737998647017759488,2023-04-01T03:21:46,161.609750,33.753342,15.84,0.00
GaiaX23-191883,748382675349079808,2023-04-01T03:19:42,159.518514,32.733485,17.99,0.02
GaiaX23-191882,748039799518988800,2023-04-01T03:17:36,157.441596,31.707009,20.60,0.05
GaiaX23-191881,742557703262957696,2023-04-01T03:14:47,154.673986,30.383432,20.39,0.06
GaiaX23-191880,740713066348990080,2023-04-01T03:12:07,152.184941,28.968588,20.26,0.08
GaiaX23-191879,740116581293258112,2023-04-01T03:09:31,149.849607,27.560646,19.88,0.03
GaiaX23-191878,646498835543682560,2023-04-01T03:05:53,146.443830,25.930997,20.26,0.05
GaiaX23-191877,646360159638548864,2023-04-01T03:04:51,145.609093,25.274365,17.97,0.01
GaiaX23-191876,646549550516870272,2023-04-01T03:04:49,145.508884,25.379620,20.40,0.02
GaiaX23-191875,645002606376131584,2023-04-01T03:04:00,144.919274,24.764631,20.32,0.06
GaiaX23-191874,644929110895504512,2023-04-01T03:03:43,144.490302,24.909108,19.02,0.00
GaiaX23-191873,644346129216079104,2023-04-01T03:01:44,143.133808,23.321847,19.88,0.03
GaiaX23-191872,638370146080923904,2023-04-01T03:00:30,141.918207,22.936353,20.02,0.06
GaiaX23-191871,638369149648511488,2023-04-01T03:00:24,141.797895,22.920529,20.00,0.03
GaiaX23-191870,638239269836157568,2023-04-01T02:59:50,141.393209,22.509166,20.36,0.02
GaiaX23-191869,638208311711888896,2023-04-01T02:59:17,140.914299,22.244440,17.62,0.01
GaiaX23-191868,638565412473011968,2023-04-01T02:58:36,140.337463,21.905803,18.00,0.01
GaiaX23-191867,637769159895470336,2023-04-01T02:58:30,140.483436,21.494834,17.60,0.01
GaiaX23-191866,637805065822064768,2023-04-01T02:58:29,140.415248,21.585187,17.12,0.00
GaiaX23-191865,638566993020977152,2023-04-01T02:58:25,140.137266,21.865614,20.54,0.03
GaiaX23-191864,638422991358304768,2023-04-01T02:57:35,139.622469,21.175314,20.31,0.07
GaiaX23-191863,638417184562520832,2023-04-01T02:57:10,139.097583,21.209507,19.11,0.01
GaiaX23-191862,638458725486208128,2023-04-01T02:57:03,138.960376,21.225927,20.45,0.03
GaiaX23-191861,636907245859302784,2023-04-01T02:56:50,138.851165,21.011146,20.13,0.03
GaiaX23-191860,636898827723402752,2023-04-01T02:56:43,138.868834,20.765507,15.00,0.01
GaiaX23-191859,636745686368756480,2023-04-01T02:55:50,138.262969,20.109338,20.48,0.03
GaiaX23-191858,636384118841711488,2023-04-01T02:54:41,137.197491,19.691805,19.84,0.02
GaiaX23-191857,636304988364250496,2023-04-01T02:54:16,137.021443,19.241810,17.82,0.01
GaiaX23-191856,636346804165844864,2023-04-01T02:54:08,136.850297,19.254155,20.48,0.04
GaiaX23-191855,636298013337362432,2023-04-01T02:54:07,136.881469,19.188491,20.55,0.08
GaiaX23-191854,636364739949273216,2023-04-01T02:54:04,136.646028,19.448588,20.44,0.06
GaiaX23-191853,636184007725698816,2023-04-01T02:53:56,136.852328,18.907200,20.24,0.04
GaiaX23-191852,636256334974963328,2023-04-01T02:53:53,136.553684,19.261574,17.87,0.01
GaiaX23-191851,636242831597785728,2023-04-01T02:53:39,136.447067,19.022905,20.65,0.08
GaiaX23-191850,636174318279480064,2023-04-01T02:53:38,136.662511,18.683069,20.59,0.03
GaiaX23-191849,636218436183546496,2023-04-01T02:53:14,136.086387,18.836656,20.50,0.01
GaiaX23-191848,612200841625080576,2023-04-01T02:52:45,135.668102,18.619781,20.50,0.04
GaiaX23-191847,612146209641076224,2023-04-01T02:52:15,135.380189,18.179519,17.64,0.01
GaiaX23-191846,612060928770027008,2023-04-01T02:51:56,135.120308,18.021920,16.81,0.00
GaiaX23-191845,611798626532452480,2023-04-01T02:50:25,133.856752,17.304623,20.59,0.02
GaiaX23-191844,611494886443509120,2023-04-01T02:49:39,133.359155,16.736518,17.79,0.00
GaiaX23-191843,611447951040898560,2023-04-01T02:49:27,133.407434,16.334543,20.18,0.02
GaiaX23-191842,611439086228400512,2023-04-01T02:49:11,133.206620,16.168693,17.18,0.01
GaiaX23-191841,611459427193514240,2023-04-01T02:49:10,133.024121,16.403793,20.34,0.01
GaiaX23-191840,610148912410799744,2023-04-01T02:48:53,132.679656,16.411245,20.66,0.05
GaiaX23-191839,609945193524049536,2023-04-01T02:48:39,132.638415,16.085411,20.47,0.07
GaiaX23-191838,609803253445621120,2023-04-01T02:47:37,131.924584,15.403679,20.30,0.05
GaiaX23-191837,609991682250029824,2023-04-01T02:47:34,131.848023,15.444480,20.56,0.04
GaiaX23-191836,609549678575133056,2023-04-01T02:46:26,130.968203,14.816547,20.51,0.02
GaiaX23-191835,609221611794796800,2023-04-01T02:45:51,130.846523,14.054464,17.46,0.01
GaiaX23-191834,603180516954339840,2023-04-01T02:44:56,130.114910,13.586099,19.76,0.10
GaiaX23-191833,603049743788833536,2023-04-01T02:43:49,129.248296,12.999470,19.00,0.02
GaiaX23-191832,602494937093154304,2023-04-01T02:41:57,127.861647,11.930434,20.39,0.08
GaiaX23-191831,602675153921668608,2023-04-01T02:41:40,127.594736,11.841383,17.70,0.01
GaiaX23-191830,602679655047394688,2023-04-01T02:41:39,127.522564,11.928653,17.65,0.01
GaiaX23-191829,602668694290855552,2023-04-01T02:41:31,127.353628,11.933477,20.43,0.04
GaiaX23-191828,600948851945546368,2023-04-01T02:41:04,127.247110,11.379890,19.03,0.03
GaiaX23-191827,601143396783398400,2023-04-01T02:40:40,126.804763,11.345781,14.05,0.01
GaiaX23-191826,600804025648826880,2023-04-01T02:39:53,126.458203,10.594559,17.31,0.06
GaiaX23-191825,600986063542747264,2023-04-01T02:39:41,126.226368,10.605686,20.41,0.05
GaiaX23-191824,600768806917000064,2023-04-01T02:39:24,126.136458,10.287511,17.86,0.05
GaiaX23-191823,600437991358718336,2023-04-01T02:38:00,124.965826,9.671242,15.68,0.00
GaiaX23-191822,3097592278594517376,2023-04-01T02:34:35,122.766145,7.360534,20.00,0.05
GaiaX23-191821,3095779939834104832,2023-04-01T02:32:05,121.144694,5.703833,20.41,0.08
GaiaX23-191820,3095787567696023424,2023-04-01T02:31:48,120.854240,5.654974,20.09,0.04
GaiaX23-191819,3095362572096037632,2023-04-01T02:31:06,120.390449,5.207113,20.50,0.07
GaiaX23-191818,3095344705032087808,2023-04-01T02:30:32,119.885138,5.027891,20.62,0.05
GaiaX23-191817,3089233447605376384,2023-04-01T02:27:48,117.899345,3.530427,20.54,0.01
GaiaX23-191816,6614088883807735808,2023-04-01T01:49:48,334.551837,-30.261336,16.27,0.04
GaiaX23-191815,6828101503535797760,2023-04-01T01:36:55,321.959552,-22.720493,18.14,0.03
GaiaX23-191814,6828016944219512064,2023-04-01T01:35:38,320.511935,-22.169908,17.50,0.02
GaiaX23-191813,6881678952807395200,2023-04-01T01:30:25,316.201461,-18.385195,15.85,0.03
GaiaX23-191812,6882050450300009984,2023-04-01T01:28:47,314.742659,-17.285048,20.20,0.06
GaiaX23-191811,6882825056242988032,2023-04-01T01:28:21,314.441880,-16.941499,19.15,0.01
GaiaX23-191810,6883091241134980352,2023-04-01T01:27:41,313.903100,-16.443331,18.01,0.01
GaiaX23-191809,6886177982591959680,2023-04-01T01:26:38,312.891919,-15.816202,19.09,0.07
GaiaX23-191808,6887272546419833088,2023-04-01T01:25:12,311.482912,-14.976927,17.67,0.01
GaiaX23-191807,6887298144424917888,2023-04-01T01:25:00,311.465959,-14.707255,17.53,0.04
GaiaX23-191806,6887654970309178624,2023-04-01T01:23:37,310.351958,-13.675371,16.55,0.03
GaiaX23-191805,6899743138584713600,2023-04-01T01:22:58,309.872873,-13.138061,20.65,0.07
GaiaX23-191804,6899758325589072640,2023-04-01T01:22:47,309.656636,-13.070649,20.47,0.02
GaiaX23-191803,6900967479141745792,2023-04-01T01:20:56,307.727268,-12.086425,19.11,0.02
GaiaX23-191802,6905265744974624128,2023-04-01T01:17:57,305.371801,-9.825787,20.60,0.10
GaiaX23-191801,6814617092928811264,2023-03-31T23:53:50,324.949033,-25.173815,19.84,0.02
GaiaX23-191800,6815929944172911232,2023-03-31T23:51:32,322.855136,-23.690570,20.41,0.05
GaiaX23-191799,6828387273478727936,2023-03-31T23:49:22,321.171922,-22.003810,19.11,0.06
GaiaX23-191798,6828017116018204800,2023-03-31T23:49:03,320.484509,-22.176135,17.50,0.01
GaiaX23-191797,6829047427133447552,2023-03-31T23:48:01,319.562161,-21.485280,19.98,0.03
GaiaX23-191796,1499172439347225344,2023-03-31T23:47:02,211.101229,42.327824,19.16,0.05
GaiaX23-191795,6832829334813284352,2023-03-31T23:46:06,318.325784,-19.771270,20.00,0.03
GaiaX23-191794,6833333460894877440,2023-03-31T23:45:07,317.142054,-19.404880,20.50,0.04
GaiaX23-191793,6881678574850275456,2023-03-31T23:43:49,316.151152,-18.399148,15.79,0.04
GaiaX23-191792,6881709189377161984,2023-03-31T23:43:32,316.065097,-18.040995,15.64,0.01
GaiaX23-191791,6882008084742604288,2023-03-31T23:42:22,314.738956,-17.535126,20.65,0.06
GaiaX23-191790,6883179580022329088,2023-03-31T23:40:26,313.359853,-15.939236,20.43,0.03
GaiaX23-191789,1526217401734134656,2023-03-31T23:38:46,199.489059,42.692783,20.60,0.05
GaiaX23-191788,6887626692244503168,2023-03-31T23:37:20,310.525655,-13.946473,20.21,0.06
GaiaX23-191787,6887654661071534976,2023-03-31T23:37:02,310.317930,-13.688897,16.60,0.03
GaiaX23-191786,6899671945206815744,2023-03-31T23:36:50,310.202325,-13.498705,20.46,0.04
GaiaX23-191785,6901151647335138688,2023-03-31T23:33:47,307.460066,-11.484059,20.39,0.07
GaiaX23-191784,6904244126869416064,2023-03-31T23:33:00,306.948829,-10.791246,20.30,0.01
GaiaX23-191783,6904254915827263872,2023-03-31T23:32:47,306.673135,-10.737109,19.93,0.06
GaiaX23-191782,6905366350285327104,2023-03-31T23:31:29,305.765945,-9.641130,19.53,0.04
GaiaX23-191781,6905265916773316992,2023-03-31T23:31:22,305.361144,-9.828624,20.49,0.06
GaiaX23-191780,6905601886294392960,2023-03-31T23:31:03,305.476642,-9.253355,19.06,0.05
GaiaX23-191779,4216565227827504000,2023-03-31T23:28:11,302.716556,-7.512487,16.46,0.01
GaiaX23-191778,766443596945204864,2023-03-31T23:21:08,176.218450,39.022543,16.62,0.01
GaiaX23-191777,763937328910316288,2023-03-31T23:16:12,170.273874,37.574204,20.57,0.03
GaiaX23-191776,737998715737236992,2023-03-31T23:08:08,161.631492,33.756246,15.73,0.01
GaiaX23-191775,748110752378721152,2023-03-31T23:03:49,157.085168,32.075097,20.15,0.04
GaiaX23-191774,748007638803909504,2023-03-31T23:03:17,156.571608,31.776417,20.54,0.03
GaiaX23-191773,743142334212619136,2023-03-31T22:55:45,149.509620,27.879653,20.61,0.06
GaiaX23-191772,743137661288201344,2023-03-31T22:55:40,149.395889,27.903643,19.12,0.02
GaiaX23-191771,643970302397901440,2023-03-31T22:54:20,148.516365,26.714601,20.35,0.07
GaiaX23-191770,646885588758294656,2023-03-31T22:53:44,147.869486,26.581657,19.10,0.02
GaiaX23-191769,646583532298116736,2023-03-31T22:51:38,145.884625,25.657122,20.23,0.02
GaiaX23-191768,644712438385233280,2023-03-31T22:50:14,144.981519,24.434874,17.87,0.01
GaiaX23-191767,644313453104893312,2023-03-31T22:47:49,142.942704,23.111753,20.25,0.04
GaiaX23-191766,638369184008251776,2023-03-31T22:46:45,141.805325,22.918815,20.63,0.02
GaiaX23-191765,638208517870320128,2023-03-31T22:45:38,140.916219,22.252731,17.93,0.01
GaiaX23-191764,638175292003318784,2023-03-31T22:45:23,140.936058,21.764868,19.94,0.04
GaiaX23-191763,637789122903463424,2023-03-31T22:44:57,140.596583,21.503079,17.24,0.01
GaiaX23-191762,637769159895471872,2023-03-31T22:44:51,140.483204,21.498315,17.49,0.01
GaiaX23-191761,637805100181804672,2023-03-31T22:44:51,140.423336,21.598682,17.08,0.01
GaiaX23-191760,638422991358306432,2023-03-31T22:43:57,139.628785,21.183595,20.39,0.02
GaiaX23-191759,637640448315370752,2023-03-31T22:43:51,139.705332,20.892545,20.57,0.03
GaiaX23-191758,636898827723404288,2023-03-31T22:43:04,138.869107,20.766062,14.92,0.01
GaiaX23-191757,635991043435612416,2023-03-31T22:42:20,138.513319,20.016338,20.63,0.03
GaiaX23-191756,612114255084394240,2023-03-31T22:39:29,136.397900,18.211368,20.49,0.07
GaiaX23-191755,612176033893980544,2023-03-31T22:39:05,135.810401,18.379883,18.11,0.01
GaiaX23-191754,612176480570579840,2023-03-31T22:39:00,135.726089,18.351471,20.56,0.05
GaiaX23-191753,612150161010990464,2023-03-31T22:38:45,135.540689,18.202824,20.57,0.04
GaiaX23-191752,612068419193413376,2023-03-31T22:38:37,135.752931,17.688981,20.28,0.08
GaiaX23-191751,612146209641078400,2023-03-31T22:38:36,135.380247,18.177019,17.65,0.00
GaiaX23-191750,612069037668704256,2023-03-31T22:38:35,135.712150,17.684334,20.52,0.07
GaiaX23-191749,611978327958991872,2023-03-31T22:38:22,135.493840,17.634841,17.13,0.01
GaiaX23-191748,611972383724254336,2023-03-31T22:38:22,135.551059,17.535264,20.45,0.06
GaiaX23-191747,611975166863065600,2023-03-31T22:38:18,135.470948,17.535748,17.37,0.01
GaiaX23-191746,611952351996788352,2023-03-31T22:37:36,134.784034,17.368782,20.20,0.03
GaiaX23-191745,611586317706044928,2023-03-31T22:36:54,134.258125,16.932013,20.59,0.03
GaiaX23-191744,611439086228403072,2023-03-31T22:35:31,133.191138,16.172682,17.20,0.01
GaiaX23-191743,609948423339457536,2023-03-31T22:35:15,132.914200,16.103533,20.61,0.04
GaiaX23-191742,609739309972519424,2023-03-31T22:34:32,132.703248,15.251175,16.08,0.00
GaiaX23-191741,609774597423824640,2023-03-31T22:33:53,131.949335,15.241570,20.66,0.03
GaiaX23-191740,609315242080396928,2023-03-31T22:33:25,131.876729,14.579712,17.16,0.01
GaiaX23-191739,609174160996111616,2023-03-31T22:32:27,131.204164,13.940983,20.48,0.01
GaiaX23-191738,609172786606577536,2023-03-31T22:32:12,130.917738,13.955152,20.66,0.05
GaiaX23-191737,609221611794798336,2023-03-31T22:32:12,130.843334,14.053736,17.41,0.01
GaiaX23-191736,609184159679978240,2023-03-31T22:31:35,130.414324,13.657374,20.58,0.03
GaiaX23-191735,603011020363695104,2023-03-31T22:29:37,128.859642,12.643900,20.57,0.03
GaiaX23-191734,600798356291997824,2023-03-31T22:26:13,126.441649,10.589186,17.68,0.01
GaiaX23-191733,600779973831971200,2023-03-31T22:26:12,126.568917,10.384632,20.48,0.05
GaiaX23-191732,600762897042003200,2023-03-31T22:25:44,126.111145,10.281689,17.85,0.01
GaiaX23-191731,600273098971565824,2023-03-31T22:24:54,125.827924,9.361941,20.01,0.04
GaiaX23-191730,600271621502816128,2023-03-31T22:24:47,125.657095,9.414069,20.65,0.05
GaiaX23-191729,600184794443783680,2023-03-31T22:23:55,125.026635,8.926435,20.32,0.03
GaiaX23-191728,3098176634661316480,2023-03-31T22:23:28,124.607388,8.779800,20.45,0.01
GaiaX23-191727,3098163646680214144,2023-03-31T22:23:14,124.508332,8.554627,20.36,0.03
GaiaX23-191726,3098155950098820480,2023-03-31T22:22:47,124.019506,8.521469,20.33,0.02
GaiaX23-191725,3097937903201120896,2023-03-31T22:21:44,123.571396,7.506728,20.50,0.06
GaiaX23-191724,1376318851214547200,2023-03-31T22:19:23,236.923938,37.923777,19.87,0.04
GaiaX23-191723,3095667136813046400,2023-03-31T22:17:42,120.875628,4.941238,20.15,0.02
GaiaX23-191722,3095373910809701376,2023-03-31T22:17:25,120.352130,5.197913,20.55,0.02
GaiaX23-191721,3095155039274892672,2023-03-31T22:16:13,119.758280,4.174525,20.54,0.06
