#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-204669,1454860471486163200,2023-09-03T03:16:07,206.275608,28.689968,19.97,0.02
GaiaX23-204668,1664382342116243840,2023-09-03T02:04:20,205.062626,61.590118,19.96,0.02
GaiaX23-204667,5785042754102123392,2023-09-03T01:33:16,215.232933,-79.979354,19.84,0.02
GaiaX23-204666,1454860471486163200,2023-09-03T01:29:33,206.275627,28.689954,19.94,0.02
GaiaX23-204665,6341308845052533376,2023-09-03T01:23:35,328.287991,-88.351944,20.24,0.04
GaiaX23-204664,4691524323688424064,2023-09-03T01:05:16,23.750202,-68.895454,20.39,0.02
GaiaX23-204663,4913173532697898368,2023-09-03T00:50:37,25.877480,-53.087813,18.96,0.01
GaiaX23-204662,6294313897011184384,2023-09-03T00:43:58,208.015816,-17.445257,19.92,0.05
GaiaX23-204661,4959044367538016768,2023-09-03T00:41:17,26.083037,-43.132438,20.01,0.02
GaiaX23-204660,5010449903388779264,2023-09-03T00:35:40,26.214461,-37.227547,20.08,0.04
GaiaX23-204659,5012094772784974464,2023-09-03T00:33:12,26.221017,-34.645692,20.66,0.09
GaiaX23-204658,5142256883423004032,2023-09-03T00:15:27,27.199346,-16.552397,18.78,0.01
GaiaX23-204657,5785042754102123392,2023-09-02T23:46:42,215.232804,-79.979355,19.84,0.02
GaiaX23-204656,6341308845052533376,2023-09-02T23:37:01,328.287778,-88.351892,20.21,0.02
GaiaX23-204655,349041804496274560,2023-09-02T23:14:08,28.276701,42.267735,19.69,0.04
GaiaX23-204654,4959044367538016768,2023-09-02T22:54:42,26.083043,-43.132421,20.01,0.02
GaiaX23-204653,5023465028685787264,2023-09-02T22:40:25,26.202546,-28.211333,19.58,0.02
GaiaX23-204652,1152511541393340672,2023-09-02T22:20:18,159.058676,88.158494,19.57,0.03
GaiaX23-204651,2512427551719333632,2023-09-02T22:08:49,26.907540,3.372871,18.04,0.07
GaiaX23-204650,1712955226780564224,2023-09-02T22:06:18,203.041895,75.948361,20.49,0.08
GaiaX23-204649,1712960518180273152,2023-09-02T22:06:18,203.403263,75.951166,19.26,0.03
GaiaX23-204648,1664483084869135616,2023-09-02T21:51:32,204.935819,62.393578,19.74,0.04
GaiaX23-204647,1664382342116243840,2023-09-02T21:50:40,205.062571,61.590138,19.83,0.03
GaiaX23-204646,1504172502834038528,2023-09-02T21:35:39,205.925320,47.574924,20.32,0.02
GaiaX23-204645,349041804496274560,2023-09-02T21:27:33,28.276684,42.267752,19.66,0.05
GaiaX23-204644,357935616615470720,2023-09-02T21:18:51,28.484901,50.262676,19.93,0.04
GaiaX23-204643,1454860471486163200,2023-09-02T21:15:53,206.275633,28.689985,20.00,0.01
GaiaX23-204642,511973965857798656,2023-09-02T21:04:11,28.473293,63.671422,20.61,0.05
GaiaX23-204641,1728703909781409664,2023-09-02T20:32:29,194.828039,87.506217,18.25,0.02
GaiaX23-204640,6177092488475827584,2023-09-02T20:19:58,207.283034,-28.367556,18.63,0.02
GaiaX23-204639,6170434395818620160,2023-09-02T20:15:09,207.913843,-33.587382,20.43,0.03
GaiaX23-204638,6170244077226041216,2023-09-02T20:14:18,207.326490,-34.451711,17.32,0.04
GaiaX23-204637,1664483084869135616,2023-09-02T20:04:57,204.935845,62.393565,19.70,0.04
GaiaX23-204636,1664382342116243840,2023-09-02T20:04:05,205.062574,61.590124,19.86,0.04
GaiaX23-204635,1510192294637459712,2023-09-02T19:49:40,206.126065,48.104108,20.52,0.04
GaiaX23-204634,1455666379147704576,2023-09-02T19:30:58,206.560160,30.265544,20.53,0.05
GaiaX23-204633,4616745747605251072,2023-09-02T19:19:00,21.554634,-84.373667,19.25,0.02
GaiaX23-204632,4697670834206789248,2023-09-02T19:03:31,26.296865,-67.366225,19.72,0.02
GaiaX23-204631,3658276344701622016,2023-09-02T18:58:18,207.284247,-2.294040,18.76,0.09
GaiaX23-204630,3658059981429472000,2023-09-02T18:57:16,207.023697,-3.323099,19.27,0.06
GaiaX23-204629,4718651646363603072,2023-09-02T18:55:37,25.807179,-58.733788,18.12,0.02
GaiaX23-204628,4912042032155128832,2023-09-02T18:51:54,26.636153,-54.771965,20.50,0.03
GaiaX23-204627,4913173532697898368,2023-09-02T18:50:23,25.877530,-53.087827,18.96,0.05
GaiaX23-204626,3613080025892203648,2023-09-02T18:48:24,206.962917,-12.486968,18.82,0.03
GaiaX23-204625,6295365717322771584,2023-09-02T18:44:32,207.049741,-16.540023,18.98,0.04
GaiaX23-204624,6170244145945525120,2023-09-02T18:27:45,207.312339,-34.451668,18.89,0.04
GaiaX23-204623,2512826365204029952,2023-09-02T17:54:47,27.127359,3.685401,19.85,0.06
GaiaX23-204622,2575059444890942848,2023-09-02T17:46:29,26.691190,11.742652,20.25,0.09
GaiaX23-204621,91415716018475264,2023-09-02T17:41:08,27.069851,16.834027,20.59,0.02
GaiaX23-204620,4616745747605251072,2023-09-02T17:32:26,21.555040,-84.373681,19.24,0.01
GaiaX23-204619,4711634288280882944,2023-09-02T17:13:39,25.746247,-63.742611,20.58,0.04
GaiaX23-204618,4912042032155128832,2023-09-02T17:05:19,26.636123,-54.771973,20.50,0.02
GaiaX23-204617,4913173532697898368,2023-09-02T17:03:49,25.877499,-53.087803,19.04,0.02
GaiaX23-204616,4959044367538016768,2023-09-02T16:54:28,26.083059,-43.132416,20.01,0.03
GaiaX23-204615,5010449903388779264,2023-09-02T16:48:50,26.214425,-37.227530,20.15,0.03
GaiaX23-204614,1728703909781409664,2023-09-02T16:18:48,194.829193,87.506218,18.21,0.01
GaiaX23-204613,1711721437294814080,2023-09-02T16:03:32,205.818817,73.613290,20.21,0.05
GaiaX23-204612,2575059444890951040,2023-09-02T15:59:55,26.683878,11.739926,20.26,0.05
GaiaX23-204611,2575069958970898944,2023-09-02T15:59:47,26.630960,11.865346,19.00,0.02
GaiaX23-204610,1558875645858311552,2023-09-02T15:38:45,206.525863,50.661087,20.51,0.05
GaiaX23-204609,1510373645341956864,2023-09-02T15:37:20,206.958486,49.313301,18.84,0.04
GaiaX23-204608,1510192294637459712,2023-09-02T15:36:00,206.126108,48.104106,20.46,0.02
GaiaX23-204607,1455666379147704576,2023-09-02T15:17:19,206.560193,30.265547,20.54,0.04
GaiaX23-204606,1454860471486163200,2023-09-02T15:15:39,206.275613,28.689975,20.04,0.06
GaiaX23-204605,1444366801223939968,2023-09-02T15:11:53,206.266546,25.019875,20.25,0.03
GaiaX23-204604,575667403130018688,2023-09-02T14:38:08,18.787442,87.143499,18.56,0.02
GaiaX23-204603,3613017044491794304,2023-09-02T14:34:12,206.786771,-13.047013,20.30,0.06
GaiaX23-204602,1458568952403715712,2023-09-02T13:34:14,206.782652,33.617111,20.57,0.06
GaiaX23-204601,1455666379147704576,2023-09-02T13:30:45,206.560160,30.265556,20.53,0.05
GaiaX23-204600,5764613759334302976,2023-09-02T13:23:58,212.371179,-89.775845,19.08,0.06
GaiaX23-204599,5764613724974564480,2023-09-02T13:23:58,211.946342,-89.776007,19.20,0.04
GaiaX23-204598,4612983321894152448,2023-09-02T13:21:14,34.678792,-87.206222,20.12,0.04
GaiaX23-204597,4712715692322893440,2023-09-02T12:57:50,27.647009,-61.490089,19.94,0.04
GaiaX23-204596,3658184294962894720,2023-09-02T12:57:48,206.788668,-2.533053,18.74,0.07
GaiaX23-204595,4913321760610210304,2023-09-02T12:49:22,27.638849,-52.372585,20.38,0.02
GaiaX23-204594,3613017044491794304,2023-09-02T12:47:39,206.786768,-13.047041,20.46,0.08
GaiaX23-204593,2509570367675981952,2023-09-02T11:57:48,26.573022,0.541007,20.56,0.02
GaiaX23-204592,2573395849437817600,2023-09-02T11:47:36,26.194332,10.468085,20.17,0.02
GaiaX23-204591,2575059479250695680,2023-09-02T11:46:14,26.666421,11.733273,20.22,0.03
GaiaX23-204590,2575069958970898944,2023-09-02T11:46:06,26.630965,11.865341,19.05,0.01
GaiaX23-204589,4612983321894152448,2023-09-02T11:34:40,34.679229,-87.206211,20.22,0.05
GaiaX23-204588,301936802207052544,2023-09-02T11:28:28,26.201578,28.618967,20.38,0.05
GaiaX23-204587,4911813471174174592,2023-09-02T11:05:36,27.015899,-55.345968,20.33,0.05
GaiaX23-204586,4916699735211664128,2023-09-02T11:01:24,26.567275,-50.816155,19.32,0.06
GaiaX23-204585,4954204729669089280,2023-09-02T10:57:06,26.933528,-46.257038,19.30,0.03
GaiaX23-204584,2512284409050565760,2023-09-02T10:09:03,26.040356,2.702038,20.46,0.12
GaiaX23-204583,2568572601163839360,2023-09-02T10:04:12,26.002483,7.412244,20.61,0.03
GaiaX23-204582,2572209682555048064,2023-09-02T10:02:35,26.222856,8.965331,19.56,0.03
GaiaX23-204581,2573395849437817600,2023-09-02T10:01:01,26.194306,10.468107,20.18,0.05
GaiaX23-204580,91549684638556416,2023-09-02T09:53:56,26.355289,17.244124,19.36,0.07
GaiaX23-204579,1671148152560115584,2023-09-02T09:53:42,207.781578,64.724093,18.78,0.04
GaiaX23-204578,1657678173045670016,2023-09-02T09:43:54,208.023748,55.597179,20.24,0.05
GaiaX23-204577,302273115326480384,2023-09-02T09:40:58,25.390640,29.533110,19.11,0.02
GaiaX23-204576,347223452780198144,2023-09-02T09:28:59,25.045264,40.684147,20.21,0.08
GaiaX23-204575,1455666379147704576,2023-09-02T09:17:05,206.560199,30.265545,20.45,0.03
GaiaX23-204574,6165339293290096128,2023-09-02T08:14:44,205.811082,-33.402629,20.01,0.10
GaiaX23-204573,6165081457813914880,2023-09-02T08:13:48,205.633901,-34.385352,19.64,0.01
GaiaX23-204572,1671145403781051776,2023-09-02T08:07:08,207.951252,64.722052,19.75,0.03
GaiaX23-204571,1670966389545013120,2023-09-02T08:07:06,208.877075,64.637680,20.64,0.03
GaiaX23-204570,1657678173045670016,2023-09-02T07:57:19,208.023677,55.597174,20.13,0.12
GaiaX23-204569,4644694508551285376,2023-09-02T07:07:44,30.465410,-72.596027,20.14,0.03
GaiaX23-204568,3721126112973087744,2023-09-02T07:06:19,206.715788,6.350092,19.60,0.03
GaiaX23-204567,3616558330924184960,2023-09-02T06:49:17,206.085359,-11.040925,20.57,0.10
GaiaX23-204566,3606059953386736384,2023-09-02T06:45:56,205.764189,-14.494573,17.84,0.01
GaiaX23-204565,6291570237542910720,2023-09-02T06:39:15,205.564968,-21.511361,19.62,0.07
GaiaX23-204564,6165081457813914880,2023-09-02T06:27:14,205.633909,-34.385343,19.72,0.03
GaiaX23-204563,6164499335126325248,2023-09-02T06:25:59,204.831620,-35.647307,18.50,0.02
GaiaX23-204562,2572523215163484160,2023-09-02T05:48:04,25.863081,9.787440,20.39,0.03
GaiaX23-204561,2573395849437817600,2023-09-02T05:47:20,26.194344,10.468086,20.24,0.04
GaiaX23-204560,5787902790007269632,2023-09-02T05:47:05,198.476455,-78.444871,19.09,0.04
GaiaX23-204559,94593098464690304,2023-09-02T05:40:08,25.493084,17.405321,20.66,0.04
GaiaX23-204558,399396963148252288,2023-09-02T05:06:52,24.516710,48.462227,20.24,0.01
GaiaX23-204557,4911901913141071744,2023-09-02T05:04:43,28.564441,-54.735877,20.64,0.03
GaiaX23-204556,532519611928949632,2023-09-02T04:42:46,21.561822,70.390977,20.15,0.02
GaiaX23-204555,5037943191641698816,2023-09-02T04:36:33,26.436801,-25.052302,19.31,0.05
GaiaX23-204554,2512284409050565760,2023-09-02T04:08:48,26.040391,2.702030,20.42,0.01
GaiaX23-204553,2560413228453557632,2023-09-02T04:08:17,25.564337,3.237255,20.00,0.06
GaiaX23-204552,94589731210336512,2023-09-02T03:53:42,25.425035,17.281403,19.10,0.01
GaiaX23-204551,1661574842253862400,2023-09-02T03:50:19,209.740246,61.681391,18.92,0.02
GaiaX23-204550,1657678173045670016,2023-09-02T03:43:39,208.023734,55.597172,20.23,0.03
GaiaX23-204549,1560546800452817920,2023-09-02T03:39:49,207.879351,52.004476,20.65,0.08
GaiaX23-204548,303746186030076672,2023-09-02T03:38:50,24.622827,31.323437,20.67,0.09
GaiaX23-204547,399594531641978112,2023-09-02T03:20:01,24.085911,48.721833,19.12,0.04
GaiaX23-204546,1455666379147704576,2023-09-02T03:16:51,206.560183,30.265553,20.48,0.07
GaiaX23-204545,1444495959481220608,2023-09-02T03:11:51,206.688038,25.381351,20.49,0.08
GaiaX23-204544,1244572138158148608,2023-09-02T03:03:48,206.780095,17.458309,19.85,0.11
GaiaX23-204543,534889540525161344,2023-09-02T02:54:41,19.134065,71.747119,19.62,0.06
GaiaX23-204542,534889540525161472,2023-09-02T02:54:41,19.127996,71.746884,19.16,0.05
GaiaX23-204541,2305191668838226304,2023-09-02T02:34:39,295.196443,87.932671,19.65,0.03
GaiaX23-204540,6175829149615057664,2023-09-02T02:17:54,204.519871,-29.601332,20.45,0.03
GaiaX23-204539,6168426584501032576,2023-09-02T02:14:54,204.906842,-32.888411,18.15,0.02
GaiaX23-204538,6161544878662959488,2023-09-02T02:08:43,204.003834,-39.481628,19.78,0.04
GaiaX23-204537,1661574842253862400,2023-09-02T02:03:45,209.740267,61.681371,18.91,0.01
GaiaX23-204536,6084282608904203008,2023-09-02T02:03:03,203.916603,-45.677435,20.65,0.06
GaiaX23-204535,4619618840208457088,2023-09-02T01:15:59,40.059396,-81.846392,20.46,0.04
GaiaX23-204534,6163543515924534144,2023-09-02T00:24:22,204.461247,-37.126190,19.88,0.01
GaiaX23-204533,6161704685805969920,2023-09-02T00:22:46,204.151574,-38.831738,20.64,0.06
GaiaX23-204532,6161569961271975680,2023-09-02T00:22:10,203.798098,-39.445865,19.76,0.02
GaiaX23-204531,4632595860556276608,2023-09-01T23:26:54,38.026635,-79.105432,18.58,0.03
GaiaX23-204530,323867180099767936,2023-09-01T23:15:47,23.239745,40.069688,20.37,0.04
GaiaX23-204529,4937200370031620224,2023-09-01T23:01:33,28.941451,-51.609625,19.47,0.04
GaiaX23-204528,5025218474853723904,2023-09-01T22:38:31,26.527703,-27.348194,20.04,0.08
GaiaX23-204527,1657554134391028992,2023-09-01T21:43:46,209.711472,55.768483,20.53,0.08
