#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-102484,5107992012294574976,2021-07-02T02:27:49,57.426627,-16.758149,20.28,0.03
GaiaX21-102483,5108091827334763008,2021-07-02T02:27:39,57.463672,-16.591644,20.57,0.06
GaiaX21-102482,3271059170084158976,2021-07-02T02:07:31,54.632302,2.264532,20.56,0.04
GaiaX21-102481,1623792461628920448,2021-07-02T02:02:20,247.265620,59.196099,20.17,0.02
GaiaX21-102480,6258514623056138752,2021-07-02T00:50:47,232.819299,-16.912069,20.55,0.12
GaiaX21-102479,6251788051434430208,2021-07-02T00:45:34,232.205603,-22.150314,20.07,0.02
GaiaX21-102478,1624451034732770304,2021-07-02T00:17:05,248.791884,60.462667,19.27,0.04
GaiaX21-102477,1623792461628920448,2021-07-02T00:15:46,247.265704,59.196081,20.16,0.02
GaiaX21-102476,1219545260646150272,2021-07-01T23:44:00,238.524106,24.594745,19.49,0.02
GaiaX21-102475,1218584356201841792,2021-07-01T23:42:39,238.175876,23.163036,19.02,0.04
GaiaX21-102474,5196071724135690112,2021-07-01T23:31:54,128.836007,-81.999975,19.18,0.02
GaiaX21-102473,4429606875690635136,2021-07-01T23:26:25,235.547671,5.978015,20.65,0.04
GaiaX21-102472,4429582445916658944,2021-07-01T23:26:08,235.702668,5.630395,19.51,0.03
GaiaX21-102471,4400080762237539200,2021-07-01T23:14:25,233.901290,-6.479915,20.40,0.12
GaiaX21-102470,4396951483425868544,2021-07-01T23:13:35,234.039193,-7.391664,20.61,0.09
GaiaX21-102469,6318224907662404864,2021-07-01T23:12:35,233.772242,-8.369859,19.93,0.03
GaiaX21-102468,4663447950678109952,2021-07-01T23:06:47,70.296655,-64.007221,19.82,0.02
GaiaX21-102467,4677207067387086592,2021-07-01T23:04:34,69.328003,-62.058524,19.25,0.04
GaiaX21-102466,6251788051434430208,2021-07-01T22:59:01,232.205571,-22.150318,20.11,0.03
GaiaX21-102465,6251197682408563968,2021-07-01T22:57:48,231.498933,-23.233653,20.10,0.02
GaiaX21-102464,6238908784541200896,2021-07-01T22:56:12,231.505519,-24.882392,19.62,0.02
GaiaX21-102463,4831126703723929600,2021-07-01T22:48:07,62.393097,-47.619924,20.03,0.04
GaiaX21-102462,5107279288241052160,2021-07-01T22:15:40,57.161264,-18.183357,20.21,0.04
GaiaX21-102461,3243969436959034368,2021-07-01T22:03:42,55.423273,-7.060255,19.35,0.04
GaiaX21-102460,3243925593932866688,2021-07-01T22:03:41,55.784313,-7.037208,19.16,0.07
GaiaX21-102459,3244669860226193792,2021-07-01T22:02:28,55.639988,-5.888738,20.17,0.09
GaiaX21-102458,3244669447909333888,2021-07-01T22:02:26,55.575177,-5.870733,19.53,0.04
GaiaX21-102457,3247800307269322112,2021-07-01T22:01:50,55.533825,-5.302039,19.35,0.02
GaiaX21-102456,3247815975310020352,2021-07-01T22:01:31,55.687043,-4.989094,19.63,0.07
GaiaX21-102455,3247887684083996672,2021-07-01T22:01:22,55.090497,-4.869293,19.30,0.09
GaiaX21-102454,3249654049513205120,2021-07-01T22:00:15,55.347264,-3.812674,19.04,0.03
GaiaX21-102453,3250897700246326528,2021-07-01T21:58:37,54.961179,-2.267393,18.74,0.06
GaiaX21-102452,3250900208507227520,2021-07-01T21:58:37,54.799339,-2.272121,19.72,0.03
GaiaX21-102451,3250950648603156992,2021-07-01T21:58:09,55.103801,-1.819836,19.41,0.04
GaiaX21-102450,3251005933422193664,2021-07-01T21:57:57,54.830165,-1.645825,19.84,0.02
GaiaX21-102449,3251016584941090048,2021-07-01T21:57:45,55.000736,-1.451708,20.03,0.03
GaiaX21-102448,3263949418661749760,2021-07-01T21:55:31,54.900291,0.668123,19.44,0.02
GaiaX21-102447,3264737699779661312,2021-07-01T21:54:56,54.599979,1.220049,19.73,0.05
GaiaX21-102446,5197867123546821120,2021-07-01T21:53:02,179.805046,-81.691328,19.83,0.07
GaiaX21-102445,3274395397600742400,2021-07-01T21:51:59,53.992646,4.026021,19.43,0.04
GaiaX21-102444,3275034145136684288,2021-07-01T21:51:23,53.894409,4.589852,19.82,0.06
GaiaX21-102443,56657129811786240,2021-07-01T21:37:23,52.496204,18.138030,20.46,0.07
GaiaX21-102442,61708251873751040,2021-07-01T21:33:15,51.692882,22.188065,20.43,0.05
GaiaX21-102441,118028261099406720,2021-07-01T21:28:09,50.875364,27.219084,17.00,0.02
GaiaX21-102440,4830697481871441280,2021-07-01T21:03:23,62.814935,-49.277132,20.60,0.05
GaiaX21-102439,559380268670770304,2021-07-01T20:40:53,27.499165,75.265414,19.85,0.02
GaiaX21-102438,3243969436959034368,2021-07-01T20:17:07,55.423286,-7.060248,19.32,0.03
GaiaX21-102437,3247883492195921152,2021-07-01T20:14:42,55.301665,-4.780111,19.46,0.02
GaiaX21-102436,1652101381353814656,2021-07-01T20:14:33,256.790903,72.683656,20.01,0.03
GaiaX21-102435,3263936705558558976,2021-07-01T20:09:01,54.213767,0.588824,18.64,0.02
GaiaX21-102434,1399026446388262656,2021-07-01T19:51:07,241.779084,47.443651,18.36,0.01
GaiaX21-102433,56657129811786240,2021-07-01T19:50:48,52.496199,18.138030,20.49,0.02
GaiaX21-102432,1383668055653967232,2021-07-01T19:46:32,240.338462,42.491751,18.47,0.01
GaiaX21-102431,62739628136002304,2021-07-01T19:45:20,51.167795,23.494025,19.76,0.06
GaiaX21-102430,69060411247276288,2021-07-01T19:44:06,51.054541,24.721095,18.99,0.02
GaiaX21-102429,118026955429355520,2021-07-01T19:41:35,50.837053,27.203999,17.20,0.02
GaiaX21-102428,1321767509515041408,2021-07-01T19:37:12,238.674122,32.243982,19.86,0.03
GaiaX21-102427,125926740317711104,2021-07-01T19:34:26,49.931720,34.363632,19.46,0.01
GaiaX21-102426,240420329228260736,2021-07-01T19:26:30,48.065030,42.378784,19.81,0.04
GaiaX21-102425,1164974608771645568,2021-07-01T19:16:00,235.132353,9.566815,19.49,0.02
GaiaX21-102424,4430658318045263616,2021-07-01T19:13:53,235.089016,7.281486,19.71,0.03
GaiaX21-102423,4424202947839857024,2021-07-01T19:10:08,234.919567,3.274584,20.49,0.05
GaiaX21-102422,4417610619716888192,2021-07-01T19:07:32,234.087584,0.686963,19.97,0.02
GaiaX21-102421,4416849276633996672,2021-07-01T19:07:31,234.535344,0.562090,20.54,0.09
GaiaX21-102420,4416642808966336384,2021-07-01T19:06:31,233.949179,-0.366412,19.34,0.10
GaiaX21-102419,4415963379499264640,2021-07-01T19:05:47,234.432356,-1.270375,20.39,0.02
GaiaX21-102418,4400525823929506560,2021-07-01T19:01:46,233.315555,-5.282639,19.35,0.02
GaiaX21-102417,6318417975032175232,2021-07-01T18:59:06,233.472940,-8.127509,19.81,0.04
GaiaX21-102416,6314831161943692672,2021-07-01T18:55:09,232.522996,-12.070640,20.59,0.09
GaiaX21-102415,6314779141299804928,2021-07-01T18:55:04,232.854739,-12.219860,20.62,0.03
GaiaX21-102414,6258321521323831936,2021-07-01T18:49:19,232.005140,-18.020059,20.67,0.05
GaiaX21-102413,6254927363288602368,2021-07-01T18:48:52,231.801665,-18.445419,20.39,0.05
GaiaX21-102412,6251196892134589824,2021-07-01T18:44:08,231.491786,-23.251768,19.98,0.01
GaiaX21-102411,6238998566537553664,2021-07-01T18:42:47,231.351711,-24.596615,20.02,0.05
GaiaX21-102410,6238908784541200896,2021-07-01T18:42:33,231.505546,-24.882378,19.56,0.01
GaiaX21-102409,1655576697086358656,2021-07-01T18:29:43,258.986259,74.570498,20.44,0.02
GaiaX21-102408,1652101381353814656,2021-07-01T18:27:59,256.790929,72.683628,20.06,0.03
GaiaX21-102407,1399026446388262656,2021-07-01T18:04:33,241.779049,47.443643,18.37,0.02
GaiaX21-102406,1321767509515041408,2021-07-01T17:50:38,238.674110,32.243951,19.85,0.04
GaiaX21-102405,4430658318045263616,2021-07-01T17:27:19,235.089015,7.281484,19.68,0.02
GaiaX21-102404,4417610619716888192,2021-07-01T17:20:59,234.087622,0.686961,20.00,0.05
GaiaX21-102403,4403752169001673088,2021-07-01T17:17:51,233.632323,-2.553206,20.14,0.03
GaiaX21-102402,4400525823929506560,2021-07-01T17:15:12,233.315561,-5.282640,19.30,0.02
GaiaX21-102401,6314831161943704448,2021-07-01T17:08:35,232.518981,-12.074995,20.65,0.12
GaiaX21-102400,4678157904425622016,2021-07-01T17:03:09,66.313275,-61.233224,19.46,0.03
GaiaX21-102399,6254927363288613504,2021-07-01T17:02:18,231.797564,-18.449375,20.35,0.03
GaiaX21-102398,6251196892134598272,2021-07-01T16:57:34,231.488822,-23.259414,20.05,0.03
GaiaX21-102397,6238998566537553664,2021-07-01T16:56:14,231.351797,-24.596659,20.06,0.09
GaiaX21-102396,6238908784541200896,2021-07-01T16:55:59,231.505553,-24.882390,19.60,0.02
GaiaX21-102395,4780532023335263744,2021-07-01T16:52:31,62.088466,-51.854158,19.34,0.01
GaiaX21-102394,5109065582317265280,2021-07-01T16:13:06,55.622523,-16.087068,20.17,0.05
GaiaX21-102393,3243749603354670336,2021-07-01T16:04:23,54.697991,-7.955936,19.53,0.05
GaiaX21-102392,3244163913078553856,2021-07-01T16:03:11,54.579694,-6.833080,19.48,0.09
GaiaX21-102391,3244199990803846400,2021-07-01T16:02:50,55.072236,-6.502086,19.53,0.05
GaiaX21-102390,3244658658951496960,2021-07-01T16:02:09,54.987424,-5.857500,20.39,0.01
GaiaX21-102389,3247976813246509184,2021-07-01T16:01:12,54.506125,-4.963019,18.98,0.04
GaiaX21-102388,3250602687530976384,2021-07-01T15:58:44,54.589418,-2.631216,19.57,0.06
GaiaX21-102387,3263444296149516416,2021-07-01T15:56:53,54.519982,-0.892392,19.01,0.04
GaiaX21-102386,3263511297639334784,2021-07-01T15:56:37,54.423960,-0.631717,20.55,0.07
GaiaX21-102385,3263758206718375808,2021-07-01T15:55:57,54.430489,-0.002803,20.64,0.11
GaiaX21-102384,3263835309971278336,2021-07-01T15:55:32,54.195818,0.396322,18.91,0.03
GaiaX21-102383,3263945639090537216,2021-07-01T15:55:10,54.338149,0.733696,19.43,0.02
GaiaX21-102382,3274236655609678592,2021-07-01T15:52:29,53.572122,3.296487,20.12,0.04
GaiaX21-102381,3274542526000159104,2021-07-01T15:52:02,53.474383,3.715795,20.19,0.04
GaiaX21-102380,3274602586822831360,2021-07-01T15:51:26,53.793480,4.294229,19.63,0.02
GaiaX21-102379,3274660895298843520,2021-07-01T15:51:09,53.678014,4.557212,18.52,0.04
GaiaX21-102378,3275893069876697472,2021-07-01T15:50:12,53.213164,5.461372,18.91,0.03
GaiaX21-102377,5192125233308068480,2021-07-01T15:49:21,158.902342,-83.636373,20.48,0.08
GaiaX21-102376,11334367156998400,2021-07-01T15:47:58,53.056814,7.607271,19.56,0.04
GaiaX21-102375,11359106168626304,2021-07-01T15:47:39,53.142696,7.911219,19.66,0.07
GaiaX21-102374,4623532345691450624,2021-07-01T15:37:52,87.672630,-79.348093,19.89,0.03
GaiaX21-102373,62739628136002304,2021-07-01T15:31:39,51.167721,23.494014,19.75,0.02
GaiaX21-102372,118027161587789952,2021-07-01T15:27:56,50.745976,27.168052,16.91,0.02
GaiaX21-102371,125926740317711104,2021-07-01T15:20:45,49.931743,34.363644,19.47,0.03
GaiaX21-102370,4676566567506799104,2021-07-01T15:18:04,65.699744,-62.633228,19.63,0.03
GaiaX21-102369,4682535884847497728,2021-07-01T15:11:15,63.090978,-56.603206,19.40,0.03
GaiaX21-102368,433079917743981440,2021-07-01T15:10:23,47.332585,44.851622,19.12,0.06
GaiaX21-102367,4780532023335263744,2021-07-01T15:05:57,62.088443,-51.854152,19.35,0.02
GaiaX21-102366,436645462158467072,2021-07-01T15:05:46,47.163663,49.622801,20.46,0.10
GaiaX21-102365,5080320740597300992,2021-07-01T14:39:48,57.081106,-28.289079,20.31,0.03
GaiaX21-102364,5087043498290777984,2021-07-01T14:34:18,56.738879,-23.249791,19.12,0.01
GaiaX21-102363,2301776413928108288,2021-07-01T14:25:40,296.173051,83.083369,20.31,0.05
GaiaX21-102362,1624770855180187520,2021-07-01T14:01:53,244.258237,59.761073,19.17,0.05
GaiaX21-102361,62739628136002304,2021-07-01T13:45:04,51.167726,23.494012,19.80,0.02
GaiaX21-102360,119186081204799104,2021-07-01T13:39:28,50.062253,29.045921,17.51,0.04
GaiaX21-102359,125926740317711104,2021-07-01T13:34:10,49.931699,34.363635,19.46,0.01
GaiaX21-102358,1197031866713864960,2021-07-01T13:22:42,235.755110,16.987212,16.70,0.00
GaiaX21-102357,1164815110866584064,2021-07-01T13:14:54,234.486215,8.759288,18.65,0.05
GaiaX21-102356,4428776606973182848,2021-07-01T13:11:40,233.892759,5.392230,20.25,0.03
GaiaX21-102355,4415900226299981184,2021-07-01T13:05:12,233.496680,-1.447729,20.57,0.05
GaiaX21-102354,4403752169001673088,2021-07-01T13:04:12,233.632341,-2.553184,20.14,0.02
GaiaX21-102353,4400525823929506560,2021-07-01T13:01:33,233.315558,-5.282631,19.25,0.01
GaiaX21-102352,6314822056613051648,2021-07-01T12:54:44,232.345089,-12.248447,18.87,0.01
GaiaX21-102351,6314667334711140224,2021-07-01T12:54:18,232.120205,-12.645644,19.60,0.06
GaiaX21-102350,6266570710382484992,2021-07-01T12:53:45,232.140799,-13.234571,20.11,0.05
GaiaX21-102349,6266189695243709184,2021-07-01T12:53:32,232.089722,-13.442942,20.67,0.08
GaiaX21-102348,6252722224000601216,2021-07-01T12:45:27,230.997646,-21.574774,20.55,0.02
GaiaX21-102347,2301776413928108288,2021-07-01T12:39:06,296.173329,83.083316,20.40,0.05
GaiaX21-102346,4427887754902487424,2021-07-01T11:24:08,234.037236,4.312430,20.17,0.04
GaiaX21-102345,4403752169001673088,2021-07-01T11:17:38,233.632340,-2.553196,20.08,0.05
GaiaX21-102344,4401311665505242496,2021-07-01T11:15:10,232.757010,-4.971085,20.10,0.02
GaiaX21-102343,4400525823929506560,2021-07-01T11:14:59,233.315557,-5.282639,19.28,0.02
GaiaX21-102342,6317882478510548352,2021-07-01T11:11:04,232.450050,-9.230512,20.58,0.04
GaiaX21-102341,6314831058864502528,2021-07-01T11:08:21,232.505586,-12.089824,20.54,0.04
GaiaX21-102340,6314822056613051648,2021-07-01T11:08:10,232.345133,-12.248462,18.87,0.01
GaiaX21-102339,6266189729603456128,2021-07-01T11:06:59,232.097063,-13.430389,20.55,0.05
GaiaX21-102338,6259649456485128064,2021-07-01T11:04:51,231.678886,-15.556918,20.60,0.07
GaiaX21-102337,6254925851460142592,2021-07-01T11:02:04,231.784076,-18.462913,20.27,0.07
GaiaX21-102336,6252722155281126784,2021-07-01T10:58:53,231.000421,-21.580695,20.56,0.04
GaiaX21-102335,6251454418373478272,2021-07-01T10:57:36,231.057256,-22.908642,19.20,0.03
GaiaX21-102334,6214861571887574656,2021-07-01T10:55:10,230.662781,-25.318764,20.16,0.02
GaiaX21-102333,6214835321047464448,2021-07-01T10:54:50,230.615868,-25.652993,20.62,0.03
GaiaX21-102332,4831453774073038848,2021-07-01T10:48:14,59.827125,-48.302102,19.81,0.06
GaiaX21-102331,5081982343187776384,2021-07-01T10:23:37,56.343030,-26.016890,20.33,0.04
GaiaX21-102330,5112656759091802496,2021-07-01T10:10:23,54.688102,-13.812507,20.13,0.01
GaiaX21-102329,3248039760287220480,2021-07-01T10:00:33,53.912647,-4.613740,19.54,0.03
GaiaX21-102328,5786368112289170688,2021-07-01T09:58:34,204.693321,-78.204033,19.30,0.05
GaiaX21-102327,5786285855075523328,2021-07-01T09:57:51,203.780425,-78.875154,18.99,0.08
GaiaX21-102326,3262974701603796352,2021-07-01T09:57:18,53.703555,-1.531462,19.66,0.02
GaiaX21-102325,3264555043409928832,2021-07-01T09:55:26,53.436584,0.229131,18.69,0.05
GaiaX21-102324,3265082087437044736,2021-07-01T09:53:33,53.459274,2.025821,18.67,0.01
GaiaX21-102323,3274209305257950976,2021-07-01T09:52:36,52.820851,2.925433,18.96,0.01
GaiaX21-102322,3274615746602638976,2021-07-01T09:51:24,53.027340,4.065537,19.22,0.03
GaiaX21-102321,3274625023731999616,2021-07-01T09:51:15,53.266490,4.212097,19.11,0.05
GaiaX21-102320,3274636637323568512,2021-07-01T09:51:12,53.158536,4.256286,18.99,0.02
GaiaX21-102319,3275713231005962624,2021-07-01T09:49:59,52.613451,5.425244,19.06,0.04
GaiaX21-102318,10030174567981952,2021-07-01T09:47:42,52.477678,7.607073,19.79,0.06
GaiaX21-102317,12636326363520768,2021-07-01T09:45:29,52.727716,9.750985,19.38,0.03
GaiaX21-102316,12859458503967488,2021-07-01T09:44:54,52.554503,10.304453,19.28,0.02
GaiaX21-102315,117652880958424320,2021-07-01T09:27:44,50.616503,27.116901,16.98,0.01
GaiaX21-102314,125903650573524608,2021-07-01T09:20:37,49.718000,34.226072,19.72,0.05
GaiaX21-102313,125903581854048128,2021-07-01T09:20:37,49.723957,34.226653,20.06,0.07
GaiaX21-102312,125926740317711104,2021-07-01T09:20:29,49.931705,34.363633,19.51,0.01
GaiaX21-102311,447072577601599232,2021-07-01T09:01:44,46.295256,53.515538,19.90,0.04
GaiaX21-102310,4834807009660508544,2021-07-01T08:59:35,58.665572,-46.464512,20.48,0.11
GaiaX21-102309,4856719795366484480,2021-07-01T08:49:47,57.178593,-37.619263,20.13,0.07
GaiaX21-102308,4856719795366484608,2021-07-01T08:49:46,57.180436,-37.617411,19.50,0.05
GaiaX21-102307,2287529217132717440,2021-07-01T08:31:53,359.707866,83.182466,19.66,0.03
GaiaX21-102306,2302308199597994624,2021-07-01T08:25:48,295.534365,84.412058,20.01,0.05
GaiaX21-102305,5112247294090187136,2021-07-01T08:25:04,54.466425,-14.976025,15.31,0.01
GaiaX21-102304,5112656759091802496,2021-07-01T08:23:49,54.688090,-13.812502,20.02,0.02
GaiaX21-102303,1706754977633677568,2021-07-01T08:20:46,265.463810,80.291706,19.86,0.04
GaiaX21-102302,1649776292218477696,2021-07-01T08:10:18,247.290478,69.513307,20.25,0.04
GaiaX21-102301,12930033406586368,2021-07-01T07:58:00,52.198836,10.616607,20.66,0.05
GaiaX21-102300,119186081204817664,2021-07-01T07:39:13,50.055848,29.045698,18.58,0.04
GaiaX21-102299,435766677485631232,2021-07-01T07:21:10,46.920799,47.306163,19.84,0.04
GaiaX21-102298,1165987705658602624,2021-07-01T07:16:11,233.719374,10.537287,18.45,0.03
GaiaX21-102297,447071787327620736,2021-07-01T07:15:10,46.105710,53.497769,19.69,0.03
GaiaX21-102296,447071959126312704,2021-07-01T07:15:10,46.130106,53.500003,18.99,0.03
GaiaX21-102295,447071787327620608,2021-07-01T07:15:10,46.111341,53.498281,19.56,0.02
GaiaX21-102294,447071959126312960,2021-07-01T07:15:10,46.121945,53.499262,19.29,0.02
GaiaX21-102293,4427128370324129280,2021-07-01T07:09:00,232.899398,2.949884,18.09,0.03
GaiaX21-102292,4417101786350752512,2021-07-01T07:06:16,233.077851,-0.000204,18.77,0.04
GaiaX21-102291,4414349949264674560,2021-07-01T07:04:20,232.993924,-2.044061,20.33,0.02
GaiaX21-102290,4401989273904552320,2021-07-01T07:02:24,232.738532,-4.050853,20.42,0.06
GaiaX21-102289,516724337114586496,2021-07-01T07:02:13,41.419775,67.022449,18.93,0.02
GaiaX21-102288,4401311665505242496,2021-07-01T07:01:32,232.757025,-4.971048,20.11,0.03
GaiaX21-102287,6321502002068467712,2021-07-01T06:59:07,231.975552,-7.346079,18.51,0.03
GaiaX21-102286,6317694805618329344,2021-07-01T06:57:25,232.454948,-9.230402,20.65,0.05
GaiaX21-102285,6254734055401227136,2021-07-01T06:47:14,230.941346,-19.521311,20.60,0.04
GaiaX21-102284,2287529217132717440,2021-07-01T06:45:19,359.707555,83.182439,19.75,0.03
GaiaX21-102283,6252721365007150208,2021-07-01T06:45:14,231.007082,-21.594765,20.59,0.11
GaiaX21-102282,6214860815973339264,2021-07-01T06:41:30,230.662875,-25.333891,20.47,0.04
GaiaX21-102281,6214024568658993536,2021-07-01T06:39:25,230.289204,-27.388627,19.70,0.07
GaiaX21-102280,2302308199597994624,2021-07-01T06:39:14,295.534389,84.412041,20.00,0.04
GaiaX21-102279,1706640662784078592,2021-07-01T06:33:22,261.024389,79.735667,19.67,0.01
GaiaX21-102278,1649776292218477696,2021-07-01T06:23:44,247.290475,69.513298,20.22,0.03
GaiaX21-102277,1369647426975184128,2021-07-01T05:49:58,236.016731,32.514038,18.35,0.03
GaiaX21-102276,1195417096447632768,2021-07-01T05:34:50,234.139466,16.117512,19.10,0.03
GaiaX21-102275,1194532882939885440,2021-07-01T05:33:54,234.146453,15.098968,18.93,0.01
GaiaX21-102274,4417101786350752512,2021-07-01T05:19:42,233.077846,-0.000219,18.77,0.02
GaiaX21-102273,4416091884921496960,2021-07-01T05:18:20,232.682155,-1.381691,20.65,0.03
GaiaX21-102272,4414350017984159616,2021-07-01T05:17:47,232.995464,-2.035154,20.31,0.06
GaiaX21-102271,4401311665505242496,2021-07-01T05:14:58,232.757026,-4.971086,20.26,0.03
GaiaX21-102270,4668562329009644672,2021-07-01T05:09:40,65.474679,-67.657768,12.21,0.01
GaiaX21-102269,5163535972472506496,2021-07-01T04:07:19,54.010777,-11.191589,19.83,0.04
GaiaX21-102268,5163880875527095424,2021-07-01T04:06:18,53.331464,-10.239115,19.27,0.09
GaiaX21-102267,5164696369557742976,2021-07-01T04:05:28,53.265619,-9.454761,19.32,0.03
GaiaX21-102266,5164696369557743232,2021-07-01T04:05:28,53.267007,-9.454629,19.36,0.02
GaiaX21-102265,3248909473984459776,2021-07-01T03:59:33,53.257720,-3.901437,17.89,0.03
GaiaX21-102264,3263356300857885696,2021-07-01T03:56:12,52.930602,-0.749050,18.55,0.05
GaiaX21-102263,3267972531707561600,2021-07-01T03:53:30,52.662318,1.826002,18.99,0.02
GaiaX21-102262,3268162060024430464,2021-07-01T03:52:53,52.362485,2.407753,18.54,0.02
GaiaX21-102261,3274535654052228864,2021-07-01T03:51:10,52.657279,4.040429,19.55,0.02
GaiaX21-102260,3275288510280302720,2021-07-01T03:51:05,52.568113,4.130626,18.93,0.02
GaiaX21-102259,5190797126338562048,2021-07-01T03:48:32,158.465290,-85.264722,20.52,0.05
GaiaX21-102258,9787423016505984,2021-07-01T03:48:01,52.294823,7.064613,18.55,0.02
GaiaX21-102257,10901434453510144,2021-07-01T03:46:29,51.796253,8.531661,19.45,0.02
GaiaX21-102256,12445801614159488,2021-07-01T03:45:55,52.169718,9.077245,19.86,0.04
