#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-33107,5090800014122571648,2020-08-15T08:41:12,62.243088,-21.427848,20.28,0.07
GaiaX21-33106,3175222403714704128,2020-08-15T08:33:55,65.725981,-15.733567,18.67,0.01
GaiaX21-33105,6641304545378035456,2020-08-15T08:30:36,299.421600,-54.436103,20.14,0.04
GaiaX21-33104,6468108614775412480,2020-08-15T08:25:21,307.161743,-57.339671,20.38,0.06
GaiaX21-33103,6467892869983953408,2020-08-15T08:23:57,309.679069,-57.831863,20.05,0.10
GaiaX21-33102,3226400409380908288,2020-08-15T08:16:12,73.205663,-1.402753,19.97,0.13
GaiaX21-33101,3399468830995002624,2020-08-15T07:50:26,84.603457,19.559705,19.37,0.02
GaiaX21-33100,3402486681173849984,2020-08-15T07:50:10,84.560325,19.898211,19.78,0.09
GaiaX21-33099,4910233988362366720,2020-08-15T07:46:24,19.901985,-57.444425,20.30,0.06
GaiaX21-33098,4912029525209616640,2020-08-15T07:41:11,27.205083,-54.823596,19.57,0.08
GaiaX21-33097,3437608655979447424,2020-08-15T07:37:23,91.603995,30.087740,20.10,0.06
GaiaX21-33096,4936512144466240768,2020-08-15T07:36:56,32.607596,-52.576038,19.34,0.01
GaiaX21-33095,4936561725568709120,2020-08-15T07:36:28,32.919332,-52.114778,19.43,0.02
GaiaX21-33094,954809214597180800,2020-08-15T07:29:43,96.170263,36.399339,20.68,0.04
GaiaX21-33093,982895036536700160,2020-08-15T07:08:28,115.162463,52.364453,20.31,0.07
GaiaX21-33092,4863772543982360320,2020-08-15T07:06:48,56.005542,-30.942311,20.05,0.04
GaiaX21-33091,3175222403714704128,2020-08-15T06:47:20,65.725991,-15.733540,18.65,0.01
GaiaX21-33090,6486792306630496512,2020-08-15T03:48:34,351.616477,-62.589838,20.58,0.03
GaiaX21-33089,6486978192813895040,2020-08-15T03:47:29,353.831926,-62.649117,20.14,0.03
GaiaX21-33088,4384664337910610432,2020-08-15T03:34:56,252.205264,1.521428,20.62,0.06
GaiaX21-33087,4910246082990278912,2020-08-15T03:32:43,19.871463,-57.394025,20.58,0.03
GaiaX21-33086,4911721180916629632,2020-08-15T03:28:18,25.753731,-54.856075,14.90,0.03
GaiaX21-33085,6641304888975429504,2020-08-15T02:30:22,299.497408,-54.400829,20.07,0.01
GaiaX21-33084,3239906294820187392,2020-08-15T02:07:54,75.669405,5.712617,20.26,0.06
GaiaX21-33083,3241559994667535616,2020-08-15T02:06:27,76.746391,6.606228,19.88,0.04
GaiaX21-33082,6394597706883305600,2020-08-15T02:05:10,345.054057,-62.685297,19.52,0.02
GaiaX21-33081,6486792650227886976,2020-08-15T02:01:59,351.641812,-62.578731,20.60,0.01
GaiaX21-33080,4903805693632147200,2020-08-15T01:51:41,11.070671,-59.763641,18.51,0.02
GaiaX21-33079,4904181932765898240,2020-08-15T01:49:42,14.347134,-58.982912,18.57,0.05
GaiaX21-33078,4912479843940275328,2020-08-15T01:41:32,25.783146,-54.564466,18.72,0.02
GaiaX21-33077,4936426554357749504,2020-08-15T01:37:11,30.986638,-51.981250,19.28,0.01
GaiaX21-33076,3437878860962731904,2020-08-15T01:36:52,91.179921,30.678221,18.38,0.02
GaiaX21-33075,4936488848563414016,2020-08-15T01:36:47,31.237136,-51.570071,19.22,0.03
GaiaX21-33074,4939191826105171968,2020-08-15T01:30:56,37.247908,-47.845996,19.96,0.02
GaiaX21-33073,954899443270151168,2020-08-15T01:29:10,95.718403,37.068946,20.09,0.05
GaiaX21-33072,4945700144670304896,2020-08-15T01:26:25,41.789373,-45.164154,19.83,0.03
GaiaX21-33071,963807995714291072,2020-08-15T01:22:06,101.311253,42.349230,18.63,0.05
GaiaX21-33070,982895036536700160,2020-08-15T01:08:13,115.162505,52.364435,20.54,0.05
GaiaX21-33069,3201103670482880768,2020-08-15T00:34:42,69.707469,-4.934737,20.29,0.14
GaiaX21-33068,1578132836103974784,2020-08-15T00:27:56,192.326887,58.848331,20.41,0.04
GaiaX21-33067,1577309954731108736,2020-08-15T00:26:58,194.057537,58.326141,20.26,0.02
GaiaX21-33066,3233171683021099904,2020-08-15T00:24:37,74.052349,3.179226,19.26,0.04
GaiaX21-33065,3239906294820187392,2020-08-15T00:21:19,75.669436,5.712614,20.30,0.02
GaiaX21-33064,1561877759279091712,2020-08-15T00:20:22,205.149514,54.654551,19.20,0.04
GaiaX21-33063,1513003024313929088,2020-08-15T00:17:24,209.263411,52.577454,20.12,0.05
GaiaX21-33062,954899443270151168,2020-08-14T23:42:35,95.718416,37.068938,20.00,0.02
GaiaX21-33061,1199907639376729344,2020-08-14T23:38:44,242.690482,18.554301,19.91,0.03
GaiaX21-33060,4439189016450461952,2020-08-14T23:27:11,248.863396,7.195139,19.42,0.03
GaiaX21-33059,982895036536700160,2020-08-14T23:21:38,115.162467,52.364437,20.42,0.03
GaiaX21-33058,1582326545248883968,2020-08-14T22:46:40,181.790778,60.850654,19.98,0.06
GaiaX21-33057,1582092555431668736,2020-08-14T22:45:40,183.855668,60.531208,18.40,0.05
GaiaX21-33056,1581741605064929024,2020-08-14T22:45:22,184.966946,60.937382,19.43,0.04
GaiaX21-33055,1581725971383979136,2020-08-14T22:45:07,185.475418,60.827062,20.61,0.08
GaiaX21-33054,1581676527720475008,2020-08-14T22:44:54,185.861277,60.702001,19.68,0.07
GaiaX21-33053,1581679345219020928,2020-08-14T22:44:51,185.456358,60.192633,19.64,0.05
GaiaX21-33052,1581541322148728960,2020-08-14T22:44:00,187.580796,60.270467,19.70,0.08
GaiaX21-33051,1581540153917625088,2020-08-14T22:43:55,187.716274,60.209259,20.52,0.05
GaiaX21-33050,1578367410038093312,2020-08-14T22:43:06,188.908139,59.486861,19.84,0.09
GaiaX21-33049,1578132836103974784,2020-08-14T22:41:22,192.326892,58.848351,20.44,0.03
GaiaX21-33048,1577309954731108736,2020-08-14T22:40:24,194.057551,58.326150,20.42,0.03
GaiaX21-33047,1578631911302230016,2020-08-14T22:39:59,195.373349,58.552150,19.39,0.03
GaiaX21-33046,1578571713040623616,2020-08-14T22:39:35,195.950150,58.239450,19.46,0.05
GaiaX21-33045,1578582673797161984,2020-08-14T22:39:33,195.498170,57.851538,19.57,0.10
GaiaX21-33044,1578537456381470976,2020-08-14T22:39:32,195.595196,57.898288,19.19,0.03
GaiaX21-33043,1578566249842230144,2020-08-14T22:39:28,196.050158,58.105169,18.80,0.02
GaiaX21-33042,1578526839222328320,2020-08-14T22:39:18,196.097206,57.825937,19.47,0.08
GaiaX21-33041,1566512887983437696,2020-08-14T22:39:00,196.622471,57.685312,18.70,0.03
GaiaX21-33040,1566531682760333184,2020-08-14T22:38:51,196.917702,57.618175,19.25,0.08
GaiaX21-33039,1566620880640583040,2020-08-14T22:38:48,197.434924,57.884198,19.16,0.03
GaiaX21-33038,1566524295416591872,2020-08-14T22:38:43,197.395510,57.715624,18.85,0.02
GaiaX21-33037,1566478287726921472,2020-08-14T22:38:37,197.649632,57.727083,19.16,0.02
GaiaX21-33036,1566463822277079808,2020-08-14T22:38:19,197.883323,57.376075,19.58,0.06
GaiaX21-33035,1566453067678977792,2020-08-14T22:38:08,198.270318,57.299972,18.82,0.04
GaiaX21-33034,1566549034427661824,2020-08-14T22:38:08,198.409056,57.416279,19.60,0.04
GaiaX21-33033,1566443962348311296,2020-08-14T22:38:03,198.145415,57.092382,18.46,0.01
GaiaX21-33032,1566419498214594048,2020-08-14T22:38:00,198.128193,56.990562,19.27,0.03
GaiaX21-33031,1566358063002025856,2020-08-14T22:37:58,198.785578,57.370914,19.40,0.03
GaiaX21-33030,1566355898338509568,2020-08-14T22:37:54,198.772757,57.266743,18.72,0.04
GaiaX21-33029,1566344593984588288,2020-08-14T22:37:47,199.045231,57.249511,19.71,0.07
GaiaX21-33028,1566196434794000384,2020-08-14T22:37:33,199.191320,56.930306,19.23,0.02
GaiaX21-33027,1566287144502041472,2020-08-14T22:37:29,199.453762,56.993015,19.72,0.01
GaiaX21-33026,1566183790410284544,2020-08-14T22:37:22,199.297488,56.695475,19.64,0.02
GaiaX21-33025,1566271373382135936,2020-08-14T22:37:10,199.982808,56.830798,19.20,0.01
GaiaX21-33024,1566165511029480704,2020-08-14T22:37:03,199.733020,56.457332,19.62,0.04
GaiaX21-33023,1565514943741124352,2020-08-14T22:36:55,200.382175,56.655858,18.44,0.02
GaiaX21-33022,1565520166421356672,2020-08-14T22:36:54,200.446186,56.687230,19.64,0.02
GaiaX21-33021,1565522056206967680,2020-08-14T22:36:53,200.561881,56.743367,18.05,0.01
GaiaX21-33020,1565501921400285568,2020-08-14T22:36:48,200.551967,56.591078,19.22,0.03
GaiaX21-33019,1565400663251471104,2020-08-14T22:36:35,200.627601,56.280139,19.73,0.03
GaiaX21-33018,1565493812502036096,2020-08-14T22:36:35,200.684338,56.300807,19.75,0.03
GaiaX21-33017,1565455810631401472,2020-08-14T22:36:35,200.953783,56.474926,20.12,0.03
GaiaX21-33016,1565456875783291392,2020-08-14T22:36:33,201.139017,56.557899,19.21,0.03
GaiaX21-33015,1565452649535475712,2020-08-14T22:36:26,201.304299,56.454208,20.21,0.01
GaiaX21-33014,1565466496510038528,2020-08-14T22:36:25,201.486241,56.567315,19.20,0.03
GaiaX21-33013,1565439111798563712,2020-08-14T22:36:16,201.501707,56.325848,20.21,0.04
GaiaX21-33012,1565461102031121536,2020-08-14T22:36:12,201.816780,56.425347,19.10,0.03
GaiaX21-33011,1565425642781127808,2020-08-14T22:36:05,201.491858,56.014299,19.07,0.03
GaiaX21-33010,1565234190320113152,2020-08-14T22:35:54,201.685344,55.835097,19.42,0.02
GaiaX21-33009,1565219587431313408,2020-08-14T22:35:42,202.143574,55.794978,19.82,0.02
GaiaX21-33008,1565156777829589248,2020-08-14T22:35:16,202.816943,55.534536,18.99,0.01
GaiaX21-33007,1565188904184964864,2020-08-14T22:35:16,203.306804,55.841587,19.65,0.03
GaiaX21-33006,1565180417329588608,2020-08-14T22:35:13,203.154761,55.678953,20.16,0.08
GaiaX21-33005,1565144133445875456,2020-08-14T22:35:01,203.006042,55.244983,19.88,0.05
GaiaX21-33004,1562130372074591616,2020-08-14T22:34:44,203.505319,55.108164,20.34,0.04
GaiaX21-33003,1562115425588407040,2020-08-14T22:34:39,204.232757,55.438503,19.34,0.04
GaiaX21-33002,1562124805796982656,2020-08-14T22:34:32,203.810414,54.979544,20.54,0.07
GaiaX21-33001,1562109893670534400,2020-08-14T22:34:27,204.536218,55.291804,19.53,0.02
GaiaX21-33000,1562099104712688000,2020-08-14T22:34:23,204.246197,55.020554,19.10,0.06
GaiaX21-32999,1562096871329695360,2020-08-14T22:34:22,204.605179,55.204890,19.60,0.04
GaiaX21-32998,1561903838320517504,2020-08-14T22:34:08,204.863621,54.997036,19.11,0.02
GaiaX21-32997,1562056086320258944,2020-08-14T22:34:06,204.449675,54.687533,19.72,0.04
GaiaX21-32996,1562080653533193216,2020-08-14T22:34:04,204.607221,54.740042,19.23,0.02
GaiaX21-32995,1561800140630139136,2020-08-14T22:33:06,205.964107,54.068028,19.54,0.03
GaiaX21-32994,1561439603894455680,2020-08-14T22:33:04,206.627480,54.417256,19.48,0.05
GaiaX21-32993,1561019453012381312,2020-08-14T22:32:48,206.260511,53.790484,19.45,0.02
GaiaX21-32992,1561157647881090304,2020-08-14T22:32:02,208.038229,53.655724,18.75,0.04
GaiaX21-32991,1560774330641890688,2020-08-14T22:32:01,207.727092,53.464944,19.54,0.04
GaiaX21-32990,1561136688440687744,2020-08-14T22:31:52,207.995086,53.397533,19.35,0.01
GaiaX21-32989,1513035047590087040,2020-08-14T22:30:57,209.562136,52.914238,18.95,0.02
GaiaX21-32988,1513003024313929088,2020-08-14T22:30:50,209.263390,52.577447,20.10,0.03
GaiaX21-32987,1512950900590827904,2020-08-14T22:30:37,209.535527,52.412387,18.92,0.03
GaiaX21-32986,1512933274045048960,2020-08-14T22:30:23,209.850894,52.231517,19.91,0.09
GaiaX21-32985,1512674785732709248,2020-08-14T22:29:38,210.987049,51.779846,18.79,0.06
GaiaX21-32984,6641305026414390912,2020-08-14T22:16:43,299.551141,-54.375613,20.15,0.07
GaiaX21-32983,1222932065701067008,2020-08-14T22:00:09,237.418569,26.079120,18.39,0.02
GaiaX21-32982,1198864786960127616,2020-08-14T21:50:50,242.924535,17.034009,20.12,0.03
GaiaX21-32981,4458957032927773312,2020-08-14T21:44:32,246.697321,10.999314,19.06,0.05
GaiaX21-32980,4439271892139406464,2020-08-14T21:41:10,248.008536,7.504823,19.73,0.00
GaiaX21-32979,4937215969346610304,2020-08-14T21:23:50,30.167375,-51.807682,20.32,0.07
GaiaX21-32978,4939192513299943680,2020-08-14T21:17:16,37.182947,-47.818121,19.59,0.02
GaiaX21-32977,5081363146339473152,2020-08-14T20:49:53,55.914523,-27.518059,20.10,0.06
GaiaX21-32976,6661607955299994112,2020-08-14T20:39:26,288.189512,-48.251343,20.66,0.04
GaiaX21-32975,6642301527545687040,2020-08-14T20:31:46,296.945300,-53.644346,20.62,0.02
GaiaX21-32974,6641310901929662720,2020-08-14T20:30:09,299.573921,-54.364900,20.13,0.06
GaiaX21-32973,3239705977545680384,2020-08-14T20:08:13,74.840849,5.622521,20.16,0.04
GaiaX21-32972,4906894153072540800,2020-08-14T19:50:50,11.663106,-58.955663,19.72,0.11
GaiaX21-32971,4910578891413961216,2020-08-14T19:45:54,19.051232,-56.504495,19.34,0.03
GaiaX21-32970,4910752992209242368,2020-08-14T19:44:21,21.434238,-55.928144,19.01,0.02
GaiaX21-32969,4910842224449754624,2020-08-14T19:44:10,21.780322,-55.929884,18.71,0.02
GaiaX21-32968,4911114456656353408,2020-08-14T19:43:50,21.741870,-55.234451,18.86,0.02
GaiaX21-32967,4910886754670681600,2020-08-14T19:43:21,22.762043,-55.357972,18.48,0.03
GaiaX21-32966,4913089385698679424,2020-08-14T19:39:17,27.584206,-52.808595,16.95,0.00
GaiaX21-32965,4937215969346610304,2020-08-14T19:37:16,30.167350,-51.807664,20.32,0.03
GaiaX21-32964,4936501149349760640,2020-08-14T19:36:34,31.091163,-51.502905,19.36,0.05
GaiaX21-32963,4937680444290235776,2020-08-14T19:35:20,32.154748,-50.521066,18.95,0.03
GaiaX21-32962,3450536026503956224,2020-08-14T19:34:44,91.689981,32.580370,19.78,0.04
GaiaX21-32961,954899443270151168,2020-08-14T19:28:54,95.718461,37.068914,20.04,0.03
GaiaX21-32960,963887126191777920,2020-08-14T19:21:41,100.763240,42.967161,19.80,0.04
GaiaX21-32959,982895036536700160,2020-08-14T19:07:57,115.162519,52.364419,20.40,0.05
GaiaX21-32958,5081363146339473152,2020-08-14T19:03:18,55.914475,-27.518049,20.07,0.06
GaiaX21-32957,5094142117155762048,2020-08-14T18:54:21,60.403612,-20.516418,20.36,0.03
GaiaX21-32956,3201028869332300032,2020-08-14T18:35:33,68.417075,-5.300573,20.10,0.07
GaiaX21-32955,1578132836103974784,2020-08-14T18:27:42,192.326895,58.848319,20.32,0.07
GaiaX21-32954,1577309954731108736,2020-08-14T18:26:44,194.057516,58.326144,20.09,0.07
GaiaX21-32953,1494612249231624320,2020-08-14T18:09:35,217.406760,46.258990,20.29,0.05
GaiaX21-32952,1296897621645616768,2020-08-14T18:02:17,224.997449,40.330401,20.11,0.08
GaiaX21-32951,1274267198449297792,2020-08-14T17:52:16,232.754128,31.194400,19.58,0.02
GaiaX21-32950,1224075145474588160,2020-08-14T17:48:10,235.353271,27.244104,20.08,0.01
GaiaX21-32949,963887126191777920,2020-08-14T17:35:06,100.763216,42.967181,19.75,0.03
GaiaX21-32948,4463378237902369664,2020-08-14T17:33:31,244.096019,13.106187,18.86,0.02
GaiaX21-32947,978445622215582208,2020-08-14T17:29:36,105.588692,47.151411,20.55,0.04
GaiaX21-32946,4379187326899333376,2020-08-14T17:18:53,251.755931,-1.232089,19.46,0.02
GaiaX21-32945,4336433848039511040,2020-08-14T17:10:45,256.028051,-9.105515,20.63,0.06
GaiaX21-32944,4334866769090846208,2020-08-14T17:08:43,256.885180,-11.134969,20.52,0.02
GaiaX21-32943,1039516724272444544,2020-08-14T17:07:31,136.322706,60.270915,19.96,0.05
GaiaX21-32942,1054265607605031040,2020-08-14T16:54:42,163.621476,62.065884,17.72,0.01
GaiaX21-32941,862119284864648960,2020-08-14T16:52:21,168.959315,62.164061,19.72,0.04
GaiaX21-32940,858978804777686272,2020-08-14T16:47:41,179.126143,61.192743,20.14,0.08
GaiaX21-32939,1582101695122097536,2020-08-14T16:45:34,183.135784,60.144016,20.56,0.10
GaiaX21-32938,1582075375562521088,2020-08-14T16:45:09,184.321052,60.343716,20.19,0.07
GaiaX21-32937,1581454907406326144,2020-08-14T16:43:59,186.837074,60.059735,19.56,0.03
GaiaX21-32936,1581026785067529216,2020-08-14T16:43:36,187.089066,59.436712,19.72,0.04
GaiaX21-32935,1581357153950682368,2020-08-14T16:43:18,187.939538,59.564145,19.47,0.06
GaiaX21-32934,1581348838893997696,2020-08-14T16:43:14,187.761625,59.268968,18.90,0.02
GaiaX21-32933,1581376876440507264,2020-08-14T16:43:14,188.285861,59.741779,19.48,0.02
GaiaX21-32932,1581331452866392320,2020-08-14T16:42:55,188.303727,59.087416,18.74,0.02
GaiaX21-32931,1578358201628220928,2020-08-14T16:42:47,188.848590,59.277685,20.55,0.07
GaiaX21-32930,1578321024391312512,2020-08-14T16:42:32,189.044247,58.914971,18.08,0.02
GaiaX21-32929,1578337826303376896,2020-08-14T16:42:25,189.477364,59.067375,18.34,0.03
GaiaX21-32928,1578311334945096576,2020-08-14T16:42:21,189.399571,58.870845,19.28,0.01
GaiaX21-32927,1577244671226949120,2020-08-14T16:40:37,192.665748,58.109442,19.11,0.08
GaiaX21-32926,1577350945898998400,2020-08-14T16:40:19,193.513391,58.213187,19.27,0.04
GaiaX21-32925,1577319506738392064,2020-08-14T16:40:17,193.379734,58.026737,18.77,0.04
GaiaX21-32924,1577259033598879232,2020-08-14T16:39:50,194.166104,57.791655,18.90,0.01
GaiaX21-32923,1577258655641757312,2020-08-14T16:39:49,194.134333,57.745676,20.57,0.13
GaiaX21-32922,1577248794396849024,2020-08-14T16:39:43,194.204203,57.609558,18.78,0.07
GaiaX21-32921,1577248347720250880,2020-08-14T16:39:40,194.239368,57.556660,19.19,0.02
GaiaX21-32920,1577059059919779200,2020-08-14T16:39:32,194.517082,57.508314,18.20,0.01
GaiaX21-32919,1577083867650884864,2020-08-14T16:39:28,195.067429,57.795468,19.82,0.04
GaiaX21-32918,1577071188907435392,2020-08-14T16:39:17,195.196069,57.561221,19.35,0.08
GaiaX21-32917,1565000818977345152,2020-08-14T16:38:42,196.378158,57.373029,19.15,0.03
GaiaX21-32916,1564991919805108352,2020-08-14T16:38:38,196.259851,57.184006,19.85,0.05
GaiaX21-32915,1566506565791628544,2020-08-14T16:38:38,196.737007,57.518158,20.30,0.05
GaiaX21-32914,1566506290913721856,2020-08-14T16:38:36,196.779302,57.487585,20.10,0.02
GaiaX21-32913,1564983570388689536,2020-08-14T16:38:21,196.524055,56.862926,18.80,0.04
GaiaX21-32912,1566440835612136192,2020-08-14T16:38:12,197.422152,57.236324,19.00,0.02
GaiaX21-32911,1566422418792374912,2020-08-14T16:37:54,197.887140,57.025730,19.34,0.01
GaiaX21-32910,1566419670013307648,2020-08-14T16:37:47,198.108069,56.988333,18.70,0.03
GaiaX21-32909,1566419292056186112,2020-08-14T16:37:45,198.148688,56.950404,20.29,0.06
GaiaX21-32908,1564899457749182848,2020-08-14T16:37:39,197.711705,56.484032,20.47,0.07
GaiaX21-32907,1564905058386537344,2020-08-14T16:37:39,197.838254,56.562813,19.53,0.02
GaiaX21-32906,1564899217231015296,2020-08-14T16:37:37,197.768613,56.472478,19.48,0.04
GaiaX21-32905,1566219661977159552,2020-08-14T16:37:34,198.132719,56.627802,20.32,0.06
GaiaX21-32904,1566160494507700992,2020-08-14T16:37:06,199.178142,56.540164,18.91,0.03
GaiaX21-32903,1566148296800583936,2020-08-14T16:36:57,199.133846,56.278295,18.59,0.07
GaiaX21-32902,1564630249197774208,2020-08-14T16:36:43,199.314509,55.993208,20.14,0.05
GaiaX21-32901,1566128058914696064,2020-08-14T16:36:37,199.487925,55.961598,20.45,0.03
GaiaX21-32900,1565359637723886464,2020-08-14T16:36:14,200.129004,55.728075,19.61,0.02
GaiaX21-32899,1565349604680286208,2020-08-14T16:36:10,200.769870,56.061874,18.70,0.08
GaiaX21-32898,1565341839379417600,2020-08-14T16:36:05,200.753831,55.916145,19.40,0.02
GaiaX21-32897,1565332630969540992,2020-08-14T16:35:57,201.139907,55.934119,20.03,0.08
GaiaX21-32896,1565304009307480960,2020-08-14T16:35:54,200.671740,55.539791,19.85,0.01
GaiaX21-32895,1565134169122387840,2020-08-14T16:35:31,201.679651,55.592082,19.43,0.03
GaiaX21-32894,1565128465405819008,2020-08-14T16:35:30,201.468393,55.418835,18.70,0.01
GaiaX21-32893,1565099122189255808,2020-08-14T16:35:25,201.373056,55.215891,19.50,0.03
GaiaX21-32892,1565088298871674624,2020-08-14T16:35:17,201.704010,55.224852,20.16,0.06
GaiaX21-32891,1565117092332428928,2020-08-14T16:35:17,202.059473,55.446982,19.05,0.03
GaiaX21-32890,1565115649223419392,2020-08-14T16:35:13,202.092173,55.356967,19.78,0.03
GaiaX21-32889,1565084381861504384,2020-08-14T16:35:12,201.847302,55.171635,19.24,0.01
GaiaX21-32888,1565084106983597824,2020-08-14T16:35:11,201.882269,55.164537,19.62,0.04
GaiaX21-32887,1565109327031561856,2020-08-14T16:35:09,202.123871,55.278548,19.49,0.04
GaiaX21-32886,1565078094029383936,2020-08-14T16:35:09,201.662674,54.973405,19.51,0.07
GaiaX21-32885,1565059608490145280,2020-08-14T16:35:04,202.087021,55.125324,19.63,0.01
GaiaX21-32884,1565054145291749248,2020-08-14T16:34:54,202.311577,54.993527,19.93,0.03
GaiaX21-32883,1565051568311374720,2020-08-14T16:34:50,202.716052,55.151161,19.29,0.04
GaiaX21-32882,1565142312379745152,2020-08-14T16:34:45,203.027911,55.190518,19.96,0.03
GaiaX21-32881,1565045520997426688,2020-08-14T16:34:41,202.856568,54.998132,19.54,0.03
GaiaX21-32880,1562036535627682688,2020-08-14T16:34:37,202.863148,54.893830,18.81,0.02
GaiaX21-32879,1562004959028129024,2020-08-14T16:34:22,202.937744,54.541609,19.91,0.04
GaiaX21-32878,1562117555892208384,2020-08-14T16:34:18,203.634479,54.857442,19.21,0.03
GaiaX21-32877,1562020730148043776,2020-08-14T16:34:13,203.485788,54.649133,19.94,0.04
GaiaX21-32876,1561989290987436800,2020-08-14T16:34:12,203.117533,54.373104,19.31,0.03
GaiaX21-32875,1562068043509221632,2020-08-14T16:34:07,203.866581,54.718811,18.72,0.02
GaiaX21-32874,1562066497320995456,2020-08-14T16:34:04,203.994882,54.717071,19.52,0.02
GaiaX21-32873,1562064298297740672,2020-08-14T16:34:02,203.934654,54.630018,19.25,0.05
GaiaX21-32872,1561844121095260672,2020-08-14T16:33:19,205.162796,54.275199,19.03,0.02
GaiaX21-32871,1561789660909949440,2020-08-14T16:33:12,205.165821,54.081899,19.86,0.06
GaiaX21-32870,1561834500368519552,2020-08-14T16:33:11,205.049169,54.004312,18.70,0.01
GaiaX21-32869,1561786534173760384,2020-08-14T16:33:04,205.231779,53.926097,19.51,0.03
GaiaX21-32868,1561684348311229568,2020-08-14T16:33:01,204.982788,53.701618,20.28,0.02
GaiaX21-32867,1561767705037137152,2020-08-14T16:32:49,205.646458,53.791398,18.50,0.01
GaiaX21-32866,1561669917221120128,2020-08-14T16:32:38,205.676613,53.531514,19.98,0.04
GaiaX21-32865,1560909192611754880,2020-08-14T16:32:27,205.737260,53.272041,19.32,0.02
GaiaX21-32864,1560996157109788544,2020-08-14T16:32:24,206.153298,53.441713,18.75,0.03
GaiaX21-32863,1561003784971706496,2020-08-14T16:32:23,206.389566,53.577037,20.34,0.05
GaiaX21-32862,1560896651307254400,2020-08-14T16:32:13,206.209118,53.201365,18.62,0.06
GaiaX21-32861,1560950870974624000,2020-08-14T16:32:07,206.696160,53.355457,19.65,0.02
GaiaX21-32860,1560939119944103552,2020-08-14T16:32:02,206.580665,53.149239,18.93,0.03
GaiaX21-32859,1560740486299615104,2020-08-14T16:31:41,207.209869,52.999289,19.17,0.02
GaiaX21-32858,1560635689095124992,2020-08-14T16:31:34,206.954088,52.668204,19.56,0.03
GaiaX21-32857,1560635173699049728,2020-08-14T16:31:33,206.927590,52.629374,20.12,0.11
GaiaX21-32856,1512232026144807296,2020-08-14T16:28:54,210.421051,50.736301,20.19,0.06
GaiaX21-32855,1511498961125391488,2020-08-14T16:28:35,211.400944,50.813126,19.53,0.06
GaiaX21-32854,1511488584484406400,2020-08-14T16:28:28,211.477562,50.689421,19.41,0.04
GaiaX21-32853,1511200924757046144,2020-08-14T16:27:45,211.879588,49.907058,19.31,0.08
GaiaX21-32852,1507303637073083904,2020-08-14T16:24:24,216.272822,47.554199,19.16,0.07
GaiaX21-32851,1494612249231624320,2020-08-14T16:23:01,217.406725,46.258963,20.40,0.03
GaiaX21-32850,1493793765915387520,2020-08-14T16:20:46,219.726623,44.415520,18.79,0.01
GaiaX21-32849,6642289673435956992,2020-08-14T16:18:05,296.959394,-53.669578,20.67,0.06
GaiaX21-32848,6448841082250459264,2020-08-14T16:15:10,300.582487,-55.680416,20.62,0.12
GaiaX21-32847,1274267198449297792,2020-08-14T16:05:42,232.754157,31.194397,19.62,0.03
GaiaX21-32846,6406701233966177280,2020-08-14T15:54:39,338.253748,-61.944904,19.84,0.06
GaiaX21-32845,1198897909747923200,2020-08-14T15:50:56,241.994788,17.034245,19.61,0.04
GaiaX21-32844,1198897909747923328,2020-08-14T15:50:56,241.996680,17.035235,19.24,0.02
GaiaX21-32843,4379187326899333376,2020-08-14T15:32:19,251.755933,-1.232096,19.41,0.02
GaiaX21-32842,4911026220848542592,2020-08-14T15:30:46,20.791003,-55.438226,19.69,0.04
GaiaX21-32841,5094040309248151936,2020-08-14T14:40:41,59.749362,-20.105435,20.65,0.02
GaiaX21-32840,3229417984683920768,2020-08-14T14:17:11,69.923630,-1.212549,18.52,0.01
GaiaX21-32839,3290189126220413312,2020-08-14T14:05:23,75.222786,8.176880,20.27,0.01
GaiaX21-32838,4907580351409324928,2020-08-14T13:48:41,14.009246,-57.262326,18.78,0.04
GaiaX21-32837,4907667109747427584,2020-08-14T13:48:12,14.803545,-57.108259,18.69,0.01
GaiaX21-32836,4910988596935027968,2020-08-14T13:44:55,19.840229,-55.841707,18.44,0.05
GaiaX21-32835,4911026220848542592,2020-08-14T13:44:12,20.790997,-55.438212,19.72,0.04
GaiaX21-32834,4912749052490956928,2020-08-14T13:41:23,24.397881,-53.850267,19.74,0.02
GaiaX21-32833,4939926712187894912,2020-08-14T13:31:02,35.765409,-47.548166,19.00,0.02
GaiaX21-32832,4947750562053889664,2020-08-14T13:23:33,42.042193,-42.293574,20.28,0.05
GaiaX21-32831,963887126191777920,2020-08-14T13:21:25,100.763241,42.967185,19.78,0.01
GaiaX21-32830,5047384423112383744,2020-08-14T13:13:07,49.350406,-34.672681,20.32,0.03
GaiaX21-32829,3205336240493914240,2020-08-14T12:31:47,69.135272,-1.977927,20.18,0.08
GaiaX21-32828,3229417984683920768,2020-08-14T12:30:36,69.923626,-1.212559,18.52,0.01
GaiaX21-32827,1563584682364600064,2020-08-14T12:21:44,200.956307,54.903486,16.95,0.02
GaiaX21-32826,1563584648004862080,2020-08-14T12:21:43,200.954645,54.895934,19.34,0.04
GaiaX21-32825,1512232026144807296,2020-08-14T12:15:15,210.421048,50.736317,20.17,0.09
GaiaX21-32824,3393734328097793152,2020-08-14T12:09:15,79.234898,16.114870,20.22,0.04
