#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-149859,801367453500333056,2021-10-20T06:06:40,145.493101,39.775508,18.99,0.02
GaiaX21-149858,804754327286540416,2021-10-20T05:58:04,155.563045,41.562688,19.31,0.03
GaiaX21-149857,804661521623581312,2021-10-20T05:56:37,157.290444,42.024304,19.90,0.04
GaiaX21-149856,1479428783926649472,2021-10-20T05:10:14,213.729795,35.486430,20.52,0.05
GaiaX21-149855,4992180933576394752,2021-10-20T04:30:25,4.861307,-42.677008,18.81,0.02
GaiaX21-149854,4986998694756811904,2021-10-20T04:25:21,12.007164,-41.698195,18.80,0.04
GaiaX21-149853,4987759041410777856,2021-10-20T04:22:03,16.629344,-41.432179,20.12,0.03
GaiaX21-149852,3175749791338609664,2021-10-20T03:31:48,66.802740,-14.835233,20.06,0.03
GaiaX21-149851,6792559549648312064,2021-10-20T03:24:32,307.937678,-34.025911,19.71,0.01
GaiaX21-149850,6775291994411079680,2021-10-20T03:17:53,316.177597,-37.208481,20.32,0.03
GaiaX21-149849,6572544558509368960,2021-10-20T03:08:33,328.701069,-40.736216,20.67,0.06
GaiaX21-149848,6535088904633273216,2021-10-20T02:52:43,351.812383,-43.400146,19.80,0.03
GaiaX21-149847,6532144893530532224,2021-10-20T02:50:06,355.724314,-43.299870,19.49,0.03
GaiaX21-149846,3331355666204628608,2021-10-20T02:49:37,96.031430,12.142828,20.52,0.02
GaiaX21-149845,4987759041410777856,2021-10-20T02:35:29,16.629344,-41.432176,20.15,0.07
GaiaX21-149844,3367094054711340160,2021-10-20T02:33:37,107.853442,21.350920,20.15,0.03
GaiaX21-149843,875308923274880768,2021-10-20T02:21:51,117.076012,28.034712,18.53,0.01
GaiaX21-149842,717007148978560896,2021-10-20T02:05:12,132.457021,35.638467,20.02,0.02
GaiaX21-149841,5094187368931574784,2021-10-20T01:53:23,60.646858,-20.206348,19.44,0.04
GaiaX21-149840,806628547919646848,2021-10-20T01:49:28,149.413790,41.071683,19.37,0.04
GaiaX21-149839,3175749825698354816,2021-10-20T01:45:13,66.817785,-14.840144,19.98,0.03
GaiaX21-149838,778947861651049344,2021-10-20T01:35:38,166.332308,43.532425,7.93,0.00
GaiaX21-149837,769882697517170176,2021-10-20T01:26:17,178.273476,43.370284,20.61,0.03
GaiaX21-149836,1535123445918354944,2021-10-20T01:20:10,186.090295,42.794503,19.99,0.03
GaiaX21-149835,3223443204137192192,2021-10-20T01:17:36,85.820306,3.329838,20.47,0.02
GaiaX21-149834,3319442285912925312,2021-10-20T01:17:08,86.476607,3.203423,20.42,0.02
GaiaX21-149833,1534301560974710912,2021-10-20T01:16:47,190.381495,42.297228,18.09,0.06
GaiaX21-149832,3331356422118881280,2021-10-20T01:03:03,96.019334,12.147117,20.57,0.03
GaiaX21-149831,1482794732616616192,2021-10-20T00:58:23,212.155324,36.781181,19.94,0.03
GaiaX21-149830,1479855600595894656,2021-10-20T00:53:53,216.577722,34.315711,20.38,0.05
GaiaX21-149829,3367369138778473344,2021-10-20T00:47:07,107.316603,21.992137,20.65,0.10
GaiaX21-149828,872122160618014208,2021-10-20T00:38:38,113.910854,26.849177,19.83,0.12
GaiaX21-149827,1204482879058276608,2021-10-20T00:29:57,238.925702,20.822815,20.67,0.04
GaiaX21-149826,4374699498385686272,2021-10-20T00:00:58,261.746213,0.305472,19.95,0.02
GaiaX21-149825,781836587935071232,2021-10-19T23:50:22,164.660589,43.970877,20.55,0.08
GaiaX21-149824,773540566546197120,2021-10-19T23:42:02,175.416276,44.177458,20.40,0.06
GaiaX21-149823,6699968301082082304,2021-10-19T23:13:31,304.305155,-33.202210,20.32,0.01
GaiaX21-149822,6775261036286811520,2021-10-19T23:04:24,315.524983,-37.730061,20.33,0.03
GaiaX21-149821,6774216156643835136,2021-10-19T23:03:15,316.775035,-38.534316,18.26,0.01
GaiaX21-149820,6583272184227625856,2021-10-19T23:01:33,319.292110,-38.866905,18.17,0.04
GaiaX21-149819,6578622143392579712,2021-10-19T22:57:34,324.584586,-40.531315,19.76,0.04
GaiaX21-149818,6529802555806063232,2021-10-19T22:39:35,350.918015,-43.997664,19.92,0.13
GaiaX21-149817,6529035096692134400,2021-10-19T22:38:59,351.795623,-44.196568,19.54,0.02
GaiaX21-149816,6531795901667862400,2021-10-19T22:36:49,355.028517,-44.459863,19.18,0.01
GaiaX21-149815,6532779517897446656,2021-10-19T22:34:49,358.091899,-43.742931,18.77,0.01
GaiaX21-149814,4994612915859618048,2021-10-19T22:32:40,1.261701,-43.725241,19.48,0.03
GaiaX21-149813,4994627827986061184,2021-10-19T22:32:35,1.402504,-43.583093,18.60,0.02
GaiaX21-149812,4991974981304630528,2021-10-19T22:31:06,3.582856,-43.707383,19.35,0.02
GaiaX21-149811,4992811194256540800,2021-10-19T22:27:28,8.849125,-43.106615,19.80,0.04
GaiaX21-149810,4391916029412611840,2021-10-19T22:20:33,256.973470,4.824938,19.13,0.04
GaiaX21-149809,4984331932388956672,2021-10-19T22:18:34,21.045860,-40.687070,20.57,0.03
GaiaX21-149808,5008229748894645120,2021-10-19T22:17:02,23.043069,-40.157896,20.41,0.04
GaiaX21-149807,4387199983522266752,2021-10-19T22:16:49,259.962731,2.159106,19.18,0.02
GaiaX21-149806,4387199983522266624,2021-10-19T22:16:49,259.961500,2.157837,18.92,0.03
GaiaX21-149805,3175749035424377728,2021-10-19T21:31:31,66.853326,-14.851762,20.04,0.02
GaiaX21-149804,6699968232362613760,2021-10-19T21:26:59,304.273509,-33.212287,20.47,0.08
GaiaX21-149803,6774216156643835136,2021-10-19T21:16:42,316.775072,-38.534280,18.20,0.01
GaiaX21-149802,6583233873119350912,2021-10-19T21:15:02,318.835456,-39.411092,19.18,0.01
GaiaX21-149801,3214417553702802432,2021-10-19T21:11:54,80.183762,-1.518500,20.61,0.05
GaiaX21-149800,6578622005953631104,2021-10-19T21:11:01,324.559400,-40.558089,19.85,0.06
GaiaX21-149799,3223443272856676736,2021-10-19T21:03:55,85.811370,3.338237,20.56,0.04
GaiaX21-149798,6521011891640196864,2021-10-19T21:01:59,337.324486,-43.467805,18.75,0.08
GaiaX21-149797,6520982376624945152,2021-10-19T21:01:34,338.043409,-43.281423,20.05,0.04
GaiaX21-149796,3320125494950395008,2021-10-19T21:01:11,87.681693,5.068918,19.97,0.10
GaiaX21-149795,6541069629413372288,2021-10-19T20:56:51,345.147810,-43.845663,20.54,0.05
GaiaX21-149794,3329307276042619264,2021-10-19T20:55:44,91.239123,8.691821,20.58,0.05
GaiaX21-149793,6529035096692134400,2021-10-19T20:52:25,351.795653,-44.196547,19.57,0.01
GaiaX21-149792,6531795901667862400,2021-10-19T20:50:16,355.028521,-44.459848,19.20,0.01
GaiaX21-149791,4994612915859618048,2021-10-19T20:46:06,1.261732,-43.725192,19.42,0.01
GaiaX21-149790,4991974981304630528,2021-10-19T20:44:32,3.582879,-43.707384,19.29,0.01
GaiaX21-149789,3358584934229828224,2021-10-19T20:43:41,99.633024,16.102969,20.33,0.04
GaiaX21-149788,3366090509835114624,2021-10-19T20:36:50,104.365789,20.534744,20.60,0.06
GaiaX21-149787,4987759041410777856,2021-10-19T20:35:16,16.629363,-41.432181,20.20,0.05
GaiaX21-149786,5008229748894645120,2021-10-19T20:30:28,23.043060,-40.157915,20.29,0.02
GaiaX21-149785,878467373502429184,2021-10-19T20:22:10,115.806275,28.909063,19.75,0.08
GaiaX21-149784,878467167343999104,2021-10-19T20:22:10,115.812811,28.901079,19.03,0.05
GaiaX21-149783,5062461235805712640,2021-10-19T20:16:55,38.708355,-33.741416,20.58,0.05
GaiaX21-149782,5087700078527545472,2021-10-19T19:57:02,57.201759,-22.237118,20.56,0.03
GaiaX21-149781,781212512006733824,2021-10-19T19:39:46,160.757707,43.787625,20.27,0.03
GaiaX21-149780,782049240357976448,2021-10-19T19:35:36,166.073031,44.440030,20.68,0.06
GaiaX21-149779,3211365790463409024,2021-10-19T19:32:47,75.086896,-6.388131,19.99,0.05
GaiaX21-149778,3214417553702802432,2021-10-19T19:25:20,80.183791,-1.518515,20.57,0.07
GaiaX21-149777,1535609223898378368,2021-10-19T19:19:45,186.675130,43.781840,19.90,0.05
GaiaX21-149776,1482794732616616192,2021-10-19T18:58:09,212.155353,36.781171,19.95,0.05
GaiaX21-149775,1482519064436924800,2021-10-19T18:57:18,212.851446,36.153875,20.67,0.05
GaiaX21-149774,1480870003153784960,2021-10-19T18:55:47,214.512741,35.530080,19.67,0.02
GaiaX21-149773,3367894980215253888,2021-10-19T18:48:25,105.440145,22.011349,20.66,0.10
GaiaX21-149772,3368348425681836288,2021-10-19T18:46:11,107.189257,23.215744,20.12,0.07
GaiaX21-149771,1199991099181654272,2021-10-19T18:26:16,241.527194,18.310125,18.44,0.01
GaiaX21-149770,4460754665719420672,2021-10-19T18:19:19,247.398638,13.792865,20.13,0.02
GaiaX21-149769,813788773795174272,2021-10-19T18:06:17,144.705680,41.688292,19.87,0.05
GaiaX21-149768,784524344114343040,2021-10-19T17:44:32,171.945793,44.911933,20.37,0.09
GaiaX21-149767,6766103581900908672,2021-10-19T17:23:59,292.442420,-27.015740,20.61,0.07
GaiaX21-149766,1477036280983891456,2021-10-19T17:21:00,201.788406,40.813465,19.92,0.04
GaiaX21-149765,1482794732616616192,2021-10-19T17:11:35,212.155341,36.781199,19.93,0.04
GaiaX21-149764,6778029709645864448,2021-10-19T17:06:14,312.187676,-37.689633,20.68,0.04
GaiaX21-149763,1221365364711872512,2021-10-19T16:48:35,234.588636,24.543529,19.49,0.02
GaiaX21-149762,1204482879058276608,2021-10-19T16:43:09,238.925726,20.822840,20.64,0.05
GaiaX21-149761,1199991167901134464,2021-10-19T16:39:42,241.528560,18.317155,18.26,0.02
GaiaX21-149760,6528866665253471616,2021-10-19T16:38:33,352.010107,-45.054123,20.28,0.03
GaiaX21-149759,6531701068792541568,2021-10-19T16:36:49,354.632186,-45.183107,20.42,0.01
GaiaX21-149758,6530985561597950336,2021-10-19T16:33:35,359.571399,-44.904811,19.90,0.03
GaiaX21-149757,4460754665719420672,2021-10-19T16:32:45,247.398623,13.792829,20.06,0.05
GaiaX21-149756,4991710686197046272,2021-10-19T16:30:54,3.594058,-44.323067,20.38,0.05
GaiaX21-149755,4980641490324626176,2021-10-19T16:25:59,10.738163,-43.434523,19.37,0.10
GaiaX21-149754,4984331932388956672,2021-10-19T16:18:21,21.045892,-40.687137,20.59,0.08
GaiaX21-149753,5008175769745659648,2021-10-19T16:16:53,23.039551,-40.421419,18.89,0.07
GaiaX21-149752,5008229748894645120,2021-10-19T16:16:48,23.043033,-40.157876,20.38,0.03
GaiaX21-149751,5008194736321253760,2021-10-19T16:16:18,23.759522,-40.153715,18.93,0.03
GaiaX21-149750,6766103719339866112,2021-10-19T15:37:26,292.452542,-27.003547,19.27,0.06
GaiaX21-149749,6774769966905310080,2021-10-19T15:18:14,313.717767,-38.769291,19.72,0.02
GaiaX21-149748,3212076315492972800,2021-10-19T15:16:06,77.168742,-4.442625,19.46,0.09
GaiaX21-149747,6539947268563515136,2021-10-19T14:54:49,347.588931,-45.280359,19.39,0.08
GaiaX21-149746,6539947268563515008,2021-10-19T14:54:49,347.589233,-45.274914,18.80,0.01
GaiaX21-149745,6528866665253471616,2021-10-19T14:51:59,352.010112,-45.054133,20.34,0.03
GaiaX21-149744,5008229748894645120,2021-10-19T14:30:14,23.043098,-40.157922,20.32,0.05
GaiaX21-149743,5008194736321253760,2021-10-19T14:29:44,23.759526,-40.153693,18.91,0.02
GaiaX21-149742,4960556883219179264,2021-10-19T14:29:12,24.448813,-39.990322,19.37,0.02
GaiaX21-149741,871202556579515648,2021-10-19T14:29:06,109.422880,25.720690,20.21,0.03
GaiaX21-149740,902710505382412160,2021-10-19T14:13:21,122.962928,33.844096,20.30,0.01
GaiaX21-149739,719789153914512000,2021-10-19T14:03:01,132.984426,38.655649,20.42,0.06
GaiaX21-149738,719388141408615680,2021-10-19T14:00:15,136.070194,39.403606,20.17,0.02
GaiaX21-149737,5085527031237830400,2021-10-19T14:00:06,54.400827,-24.250640,20.65,0.02
GaiaX21-149736,5087700078527545472,2021-10-19T13:56:47,57.201713,-22.237116,20.66,0.05
GaiaX21-149735,813938547895458816,2021-10-19T13:52:00,145.192106,42.516752,20.12,0.03
GaiaX21-149734,5096169272997704448,2021-10-19T13:50:49,61.641084,-18.037495,19.42,0.03
GaiaX21-149733,5096872582484401664,2021-10-19T13:48:00,63.764588,-16.194969,20.11,0.03
GaiaX21-149732,784579010458086656,2021-10-19T13:30:52,171.959299,45.161432,19.56,0.03
GaiaX21-149731,784579010458086784,2021-10-19T13:30:52,171.959359,45.164280,18.98,0.03
GaiaX21-149730,784524344114343040,2021-10-19T13:30:50,171.945780,44.911899,20.50,0.05
GaiaX21-149729,1540472707426772864,2021-10-19T13:16:41,190.432317,43.637062,19.78,0.03
GaiaX21-149728,1477036280983891456,2021-10-19T13:07:19,201.788405,40.813473,19.90,0.02
GaiaX21-149727,1477093111992141440,2021-10-19T13:06:44,202.647589,40.877335,19.42,0.05
GaiaX21-149726,1482794732616616192,2021-10-19T12:57:54,212.155359,36.781187,20.03,0.02
GaiaX21-149725,3379989539398974208,2021-10-19T12:48:36,104.537281,22.489424,20.16,0.09
GaiaX21-149724,871202556579515648,2021-10-19T12:42:31,109.422909,25.720664,20.24,0.03
GaiaX21-149723,879321968914421632,2021-10-19T12:33:09,116.874835,31.213137,19.98,0.03
GaiaX21-149722,1204482879058276608,2021-10-19T12:29:30,238.925701,20.822825,20.65,0.08
GaiaX21-149721,1199991270980354688,2021-10-19T12:26:03,241.531777,18.333849,18.54,0.02
GaiaX21-149720,719789153914512000,2021-10-19T12:16:27,132.984439,38.655660,20.36,0.02
GaiaX21-149719,813938547895458816,2021-10-19T12:05:26,145.192112,42.516776,20.14,0.02
GaiaX21-149718,1477036280983891456,2021-10-19T11:20:45,201.788425,40.813474,19.93,0.01
GaiaX21-149717,6751421425184478080,2021-10-19T11:20:10,294.953470,-30.507695,20.12,0.02
GaiaX21-149716,6681917000216038656,2021-10-19T11:06:11,311.312533,-38.460184,20.53,0.04
GaiaX21-149715,1286562590308222336,2021-10-19T11:02:39,221.292110,32.768624,19.66,0.01
GaiaX21-149714,6577502462598306944,2021-10-19T10:58:56,320.755984,-41.970643,19.49,0.02
GaiaX21-149713,6540484929750889856,2021-10-19T10:43:39,343.695427,-45.324519,19.76,0.01
GaiaX21-149712,1204482879058276608,2021-10-19T10:42:56,238.925732,20.822847,20.58,0.08
GaiaX21-149711,6527676787515775488,2021-10-19T10:40:00,349.265360,-46.051957,19.97,0.03
GaiaX21-149710,1199991511498528128,2021-10-19T10:39:30,241.533228,18.340927,18.41,0.03
GaiaX21-149709,4986092662816312448,2021-10-19T10:22:24,15.506523,-42.696320,20.03,0.05
GaiaX21-149708,4960556883219179264,2021-10-19T10:15:32,24.448800,-39.990328,19.39,0.04
GaiaX21-149707,4961530913081397248,2021-10-19T10:10:59,30.223234,-38.467044,20.35,0.03
GaiaX21-149706,6751421425184478080,2021-10-19T09:33:37,294.953479,-30.507703,20.05,0.06
GaiaX21-149705,6540484929750889856,2021-10-19T08:57:05,343.695470,-45.324507,19.74,0.03
GaiaX21-149704,6527676650076822656,2021-10-19T08:53:26,349.269774,-46.084200,19.80,0.08
GaiaX21-149703,4960556883219179264,2021-10-19T08:28:58,24.448816,-39.990317,19.36,0.03
GaiaX21-149702,904459106827907584,2021-10-19T08:11:08,124.300585,35.586923,19.45,0.02
GaiaX21-149701,910629291203747584,2021-10-19T08:04:59,130.219366,38.645967,19.72,0.03
GaiaX21-149700,5061574032991840896,2021-10-19T08:04:22,50.201279,-26.620503,19.54,0.09
GaiaX21-149699,720233906368266880,2021-10-19T08:00:06,135.588146,40.154273,20.32,0.11
GaiaX21-149698,829746192216020736,2021-10-19T07:39:17,160.603759,45.914700,20.66,0.04
GaiaX21-149697,3342529109524793216,2021-10-19T07:06:53,90.839783,11.694157,19.79,0.06
GaiaX21-149696,1480789601364276992,2021-10-19T06:54:45,215.407985,35.645154,20.30,0.09
GaiaX21-149695,4098003583355385984,2021-10-19T05:40:46,275.146428,-16.123683,20.34,0.07
GaiaX21-149694,1499897532905869184,2021-10-19T05:17:10,206.133969,40.239255,19.15,0.03
GaiaX21-149693,6681578831669810944,2021-10-19T05:06:30,309.696643,-39.286021,20.64,0.02
GaiaX21-149692,6581063231003580416,2021-10-19T05:00:34,317.591326,-42.072828,19.91,0.02
GaiaX21-149691,6530494320420528512,2021-10-19T04:33:45,358.667048,-45.995175,20.61,0.12
GaiaX21-149690,4387648481188951808,2021-10-19T04:17:11,257.488727,1.553330,19.23,0.03
GaiaX21-149689,4386889715084091904,2021-10-19T04:16:57,257.642470,1.367443,20.50,0.05
GaiaX21-149688,6698584462621914752,2021-10-19T03:27:07,301.223514,-35.067785,20.59,0.07
GaiaX21-149687,6581063231003580416,2021-10-19T03:14:00,317.591334,-42.072828,19.86,0.03
GaiaX21-149686,3380338393823196160,2021-10-19T02:35:11,102.985054,23.616511,19.93,0.07
GaiaX21-149685,882055045587116800,2021-10-19T02:17:59,116.897128,33.390859,19.62,0.07
GaiaX21-149684,5062497622762561152,2021-10-19T02:15:36,39.484967,-33.693132,20.22,0.07
GaiaX21-149683,3188313635832796032,2021-10-19T01:33:26,73.008020,-6.008308,19.47,0.03
GaiaX21-149682,1528885091820199552,2021-10-19T01:14:38,192.837256,44.114652,20.65,0.04
GaiaX21-149681,3335965918458463232,2021-10-19T01:09:06,88.963293,10.352999,20.64,0.02
GaiaX21-149680,911706984396897664,2021-10-19T00:18:43,128.918073,39.736758,19.79,0.04
GaiaX21-149679,4459034136180171264,2021-10-19T00:16:29,248.126814,11.465375,19.72,0.05
GaiaX21-149678,817013297803625600,2021-10-19T00:09:59,138.462724,43.195359,19.90,0.02
GaiaX21-149677,4368415858153292160,2021-10-19T00:01:04,259.135778,-0.461494,19.33,0.07
GaiaX21-149676,1499897532905869184,2021-10-18T23:16:55,206.133983,40.239279,19.11,0.01
GaiaX21-149675,1497007294795949952,2021-10-18T23:15:23,207.957763,39.686133,19.47,0.05
GaiaX21-149674,4979515762218461696,2021-10-18T22:25:19,11.112272,-45.002121,19.59,0.10
GaiaX21-149673,4982731524491439872,2021-10-18T22:22:02,15.797614,-44.017938,19.58,0.06
GaiaX21-149672,6580962144652447360,2021-10-18T21:14:23,316.085924,-42.752539,20.34,0.03
GaiaX21-149671,3227598086780630528,2021-10-18T21:11:07,78.424108,0.159999,20.43,0.04
GaiaX21-149670,892369323646027520,2021-10-18T20:21:20,113.276234,32.089172,20.50,0.03
GaiaX21-149669,3178436344922010112,2021-10-18T19:43:26,65.966674,-12.975235,20.67,0.03
GaiaX21-149668,3227651997210130688,2021-10-18T19:24:42,78.136932,0.267162,20.65,0.04
GaiaX21-149667,3333640760601793920,2021-10-18T19:13:55,85.121790,7.547468,20.67,0.06
GaiaX21-149666,3372540416848645376,2021-10-18T18:54:58,97.663764,20.131466,20.67,0.04
GaiaX21-149665,892159420004266240,2021-10-18T18:35:44,112.297339,31.765583,19.22,0.05
GaiaX21-149664,908031213946688384,2021-10-18T18:23:06,123.740298,38.416347,20.46,0.06
GaiaX21-149663,818240284060755712,2021-10-18T18:05:23,143.305952,45.493372,19.97,0.05
GaiaX21-149662,3379754621872065920,2021-10-18T14:36:57,100.336466,23.344128,20.57,0.03
GaiaX21-149661,893455812930576384,2021-10-18T14:20:50,112.594037,33.416852,20.58,0.06
GaiaX21-149660,5095369515727298560,2021-10-18T13:52:06,59.147844,-18.661854,20.48,0.15
GaiaX21-149659,3200539208700937600,2021-10-18T13:32:41,72.368344,-4.978400,20.60,0.08
GaiaX21-149658,3334673820495728768,2021-10-18T13:14:06,83.967262,8.201968,20.53,0.06
GaiaX21-149657,3384527361328762368,2021-10-18T12:48:44,100.919754,25.076965,19.58,0.09
GaiaX21-149656,6524166905883303936,2021-10-18T10:33:17,358.446455,-48.223457,20.59,0.05
GaiaX21-149655,6524166905883303936,2021-10-18T08:46:43,358.446448,-48.223416,20.61,0.03
GaiaX21-149654,4981814600511468288,2021-10-18T08:34:11,17.253134,-44.511513,20.65,0.06
GaiaX21-149653,3384684797648387968,2021-10-18T08:34:05,101.465493,25.865563,20.57,0.05
GaiaX21-149652,887233229955169408,2021-10-18T08:31:02,103.819377,27.678692,20.36,0.02
GaiaX21-149651,5088698160208712576,2021-10-18T07:54:47,57.132016,-20.888045,19.19,0.09
GaiaX21-149650,5097220199956488576,2021-10-18T07:49:04,61.021323,-16.575174,19.73,0.06
GaiaX21-149649,3177265399399001344,2021-10-18T07:43:16,64.960128,-12.387239,19.79,0.01
GaiaX21-149648,3337910439133579904,2021-10-18T07:12:47,84.090414,9.489295,19.81,0.04
GaiaX21-149647,6480367894547090304,2021-10-18T04:57:14,318.747548,-46.429984,20.45,0.03
GaiaX21-149646,6517874881870063360,2021-10-18T04:46:05,336.765786,-49.116176,20.35,0.05
GaiaX21-149645,4458957032928029184,2021-10-18T04:29:44,246.697433,11.005131,19.67,0.08
GaiaX21-149644,895907345905653632,2021-10-18T02:15:16,116.062879,37.493581,20.41,0.04
GaiaX21-149643,919719159989665664,2021-10-18T02:12:08,118.839488,39.396006,20.64,0.03
GaiaX21-149642,5085769233033609216,2021-10-18T02:01:11,51.890024,-25.412483,20.67,0.08
GaiaX21-149641,922000612257758080,2021-10-17T20:07:43,122.358266,42.415319,19.69,0.04
GaiaX21-149640,3201652258066001792,2021-10-17T19:32:03,71.081621,-3.856835,20.68,0.03
GaiaX21-149639,3339807543365620864,2021-10-17T19:11:35,83.610919,10.873293,20.21,0.04
GaiaX21-149638,6479698669925666688,2021-10-17T15:10:00,317.543034,-48.696736,20.57,0.05
GaiaX21-149637,6513525351313778560,2021-10-17T14:55:38,342.138516,-51.350565,19.40,0.04
GaiaX21-149636,4975028208588754432,2021-10-17T14:37:51,11.748631,-47.997107,20.31,0.06
GaiaX21-149635,897429688473533312,2021-10-17T14:22:08,108.113775,35.069095,20.67,0.04
GaiaX21-149634,922786694351005824,2021-10-17T14:08:32,120.555257,42.845456,20.54,0.06
GaiaX21-149633,3229038928050210304,2021-10-17T13:24:08,75.571679,1.897780,20.66,0.04
GaiaX21-149632,3191233457678926848,2021-10-17T09:27:32,64.876044,-10.516520,20.67,0.06
GaiaX21-149631,3232030974068814336,2021-10-17T07:24:20,74.594071,2.222621,20.66,0.07
GaiaX21-149630,3239182025895300096,2021-10-17T07:19:41,77.474953,5.538758,20.59,0.07
GaiaX21-149629,3191233457678926848,2021-10-17T03:27:17,64.876031,-10.516512,20.62,0.05
GaiaX21-149628,5085777994766896384,2021-10-17T02:00:27,51.525366,-25.419609,20.56,0.06
GaiaX21-149627,3231870273573142912,2021-10-17T01:25:07,73.343417,2.023075,20.45,0.10
GaiaX21-149626,4931191951299196416,2021-10-16T22:17:00,22.363725,-46.741283,19.52,0.01
GaiaX21-149625,4957174613654341376,2021-10-16T20:22:27,31.734347,-41.489494,20.52,0.04
GaiaX21-149624,946277966438259968,2021-10-16T20:20:25,106.651162,38.109790,20.42,0.02
GaiaX21-149623,3233163299245126272,2021-10-16T19:23:39,73.871591,3.077790,19.97,0.05
GaiaX21-149622,3241918263660204160,2021-10-16T19:17:32,77.393040,7.662480,20.09,0.06
GaiaX21-149621,941438225491524352,2021-10-16T18:41:29,99.617367,34.116286,20.62,0.08
GaiaX21-149620,4439473789967144704,2021-10-16T16:24:54,246.534919,6.620865,20.60,0.01
GaiaX21-149619,3229383624946176384,2021-10-16T13:30:02,69.470540,-1.489059,20.57,0.09
GaiaX21-149618,3436908404513779200,2021-10-16T12:48:36,93.869247,29.477673,19.46,0.03
GaiaX21-149617,4439473789967144704,2021-10-16T12:11:15,246.534932,6.620873,20.65,0.07
GaiaX21-149616,1502849790345306496,2021-10-16T11:16:24,207.953046,44.968178,20.61,0.10
GaiaX21-149615,4954306709369408512,2021-10-16T08:27:37,26.197731,-46.329707,20.64,0.04
GaiaX21-149614,1551753731086875776,2021-10-16T07:06:26,203.989924,47.113165,19.70,0.05
GaiaX21-149613,1270269580330904064,2021-10-16T06:35:15,231.276350,26.212899,20.56,0.04
GaiaX21-149612,6464085536090246912,2021-10-16T04:53:31,316.320938,-54.708430,19.38,0.04
GaiaX21-149611,6504156550175192192,2021-10-16T02:54:41,340.314452,-57.045375,19.38,0.03
GaiaX21-149610,3429150456625793024,2021-10-16T02:41:31,87.832086,25.904984,20.68,0.05
GaiaX21-149609,3232969922638257152,2021-10-16T01:24:50,71.148569,2.889214,20.45,0.07
GaiaX21-149608,3401206506043655424,2021-10-16T01:03:14,82.994047,19.631678,20.67,0.02
GaiaX21-149607,3394118847930849024,2021-10-15T20:54:34,79.505840,16.323384,20.45,0.03
GaiaX21-149606,3394118779211372544,2021-10-15T19:07:59,79.508043,16.316458,20.43,0.04
