#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-201614,5608152189555981312,2023-08-03T18:48:59,103.234164,-30.779079,20.35,0.12
GaiaX23-201613,5608265095658962432,2023-08-03T18:48:31,103.497654,-30.243669,20.51,0.12
GaiaX23-201612,2920461951797357440,2023-08-03T18:43:14,101.156562,-25.700345,19.28,0.03
GaiaX23-201611,2926343376932424064,2023-08-03T18:39:21,99.568154,-22.304950,19.17,0.01
GaiaX23-201610,2938747379920173056,2023-08-03T18:38:02,99.125970,-21.135603,18.69,0.01
GaiaX23-201609,2938835409569875328,2023-08-03T18:37:24,98.594185,-20.653543,19.55,0.03
GaiaX23-201608,2939145712372451712,2023-08-03T18:36:29,98.216992,-19.847933,18.97,0.03
GaiaX23-201607,2943808225784262016,2023-08-03T18:33:55,97.729108,-17.434484,18.90,0.04
GaiaX23-201606,2943734317986610176,2023-08-03T18:33:45,97.404915,-17.356602,18.32,0.01
GaiaX23-201605,2944123029706681344,2023-08-03T18:32:59,97.370390,-16.609844,19.56,0.03
GaiaX23-201604,2944995457824233856,2023-08-03T18:31:47,96.661407,-15.606634,19.30,0.05
GaiaX23-201603,2945258000587421952,2023-08-03T18:31:15,96.208858,-15.196768,18.56,0.03
GaiaX23-201602,2951368742621130752,2023-08-03T18:30:16,96.000046,-14.277546,19.53,0.06
GaiaX23-201601,2999616343637534336,2023-08-03T18:29:18,95.956802,-13.324008,20.16,0.04
GaiaX23-201600,2999533433590841984,2023-08-03T18:29:17,95.693028,-13.369323,18.82,0.02
GaiaX23-201599,2999922591978356352,2023-08-03T18:28:13,95.204845,-12.444866,20.49,0.12
GaiaX23-201598,3001505716923134848,2023-08-03T18:26:01,94.847955,-10.331390,19.40,0.08
GaiaX23-201597,3004515320766298112,2023-08-03T18:25:47,94.767603,-10.132121,19.38,0.03
GaiaX23-201596,3004888089567195008,2023-08-03T18:25:00,94.204344,-9.486257,19.93,0.10
GaiaX23-201595,3004968697513411712,2023-08-03T18:24:29,94.085344,-8.998103,19.18,0.09
GaiaX23-201594,3005005462433467264,2023-08-03T18:24:15,94.364170,-8.699594,18.20,0.04
GaiaX23-201593,3007598694969005440,2023-08-03T18:22:47,93.895859,-7.355062,18.96,0.07
GaiaX23-201592,3019837565055681152,2023-08-03T18:21:26,93.498110,-6.098306,19.35,0.07
GaiaX23-201591,3020093132786926592,2023-08-03T18:20:56,92.865635,-5.756547,19.02,0.06
GaiaX23-201590,3315116360495055744,2023-08-03T18:12:59,90.540141,1.707801,20.56,0.08
GaiaX23-201589,257297626562281728,2023-08-03T15:38:53,68.695711,47.158996,19.21,0.02
GaiaX23-201588,2918441049425738752,2023-08-03T12:46:34,101.414298,-29.138406,19.06,0.05
GaiaX23-201587,2926496587007387776,2023-08-03T12:39:16,99.120722,-22.597555,18.52,0.01
GaiaX23-201586,2940187843231375744,2023-08-03T12:35:08,97.235932,-19.005786,19.00,0.02
GaiaX23-201585,2943698790017145216,2023-08-03T12:33:44,97.024977,-17.681028,19.28,0.03
GaiaX23-201584,2944070081350355072,2023-08-03T12:32:36,96.170757,-16.772463,19.99,0.07
GaiaX23-201583,2944934709806805248,2023-08-03T12:32:06,96.455668,-16.212438,18.66,0.02
GaiaX23-201582,2945344896365763840,2023-08-03T12:30:18,95.435163,-14.685543,19.10,0.03
GaiaX23-201581,2999425887609756672,2023-08-03T12:29:41,95.612529,-14.037204,18.45,0.03
GaiaX23-201580,2999689632952930560,2023-08-03T12:29:06,95.063049,-13.597928,20.00,0.06
GaiaX23-201579,2999794567593910016,2023-08-03T12:28:31,95.026679,-13.030600,20.50,0.06
GaiaX23-201578,2999915823109903616,2023-08-03T12:28:02,95.100238,-12.539408,19.04,0.09
GaiaX23-201577,3000718638394783744,2023-08-03T12:27:34,95.110352,-12.066479,19.07,0.02
GaiaX23-201576,3001439918024164352,2023-08-03T12:26:21,94.582707,-10.993859,19.06,0.02
GaiaX23-201575,3004491681266310784,2023-08-03T12:25:42,94.155525,-10.438670,20.38,0.06
GaiaX23-201574,520587883536152320,2023-08-03T10:59:12,31.087319,68.653564,20.26,0.08
GaiaX23-201573,2100635433247146112,2023-08-03T10:07:34,287.354317,40.616597,19.74,0.01
GaiaX23-201572,2918748225485820928,2023-08-03T06:45:09,100.643695,-28.190364,20.03,0.03
GaiaX23-201571,2919963735590964096,2023-08-03T06:43:17,99.764867,-26.587245,19.69,0.07
GaiaX23-201570,2923328687846363648,2023-08-03T06:41:23,98.776481,-24.970762,19.94,0.07
GaiaX23-201569,2923791032487971840,2023-08-03T06:40:56,99.035220,-24.484665,19.56,0.03
GaiaX23-201568,2938893924211403776,2023-08-03T06:37:08,97.812213,-21.074978,19.63,0.03
GaiaX23-201567,2937453323463116160,2023-08-03T06:36:56,97.230767,-21.005518,19.16,0.04
GaiaX23-201566,2940152899377459712,2023-08-03T06:35:05,96.898897,-19.276483,19.64,0.05
GaiaX23-201565,2940249244083846272,2023-08-03T06:34:24,96.540573,-18.694646,20.33,0.05
GaiaX23-201564,2943376186433482240,2023-08-03T06:33:28,96.291538,-17.834746,19.95,0.04
GaiaX23-201563,2943566436308018304,2023-08-03T06:33:16,95.970292,-17.724359,19.36,0.04
GaiaX23-201562,2944798610884289536,2023-08-03T06:32:11,95.696737,-16.718310,19.94,0.02
GaiaX23-201561,2944075853786410880,2023-08-03T06:32:10,96.028253,-16.636898,19.72,0.04
GaiaX23-201560,2944876951087776640,2023-08-03T06:31:39,95.360834,-16.267070,19.35,0.01
GaiaX23-201559,2944907703053617280,2023-08-03T06:31:31,95.796062,-16.046257,19.41,0.04
GaiaX23-201558,2945237865780750592,2023-08-03T06:30:45,95.476295,-15.360535,19.45,0.04
GaiaX23-201557,2945293047520571392,2023-08-03T06:30:34,95.456200,-15.185515,19.73,0.07
GaiaX23-201556,2945207835368174720,2023-08-03T06:30:31,95.066772,-15.227570,19.84,0.06
GaiaX23-201555,2945340807556907264,2023-08-03T06:30:07,95.514688,-14.739290,19.71,0.04
GaiaX23-201554,2993381425514112256,2023-08-03T06:30:03,95.330942,-14.722750,19.50,0.03
GaiaX23-201553,2993427673721960704,2023-08-03T06:29:43,94.878960,-14.482548,19.87,0.05
GaiaX23-201552,2993454062001028992,2023-08-03T06:29:36,95.063583,-14.333075,18.54,0.03
GaiaX23-201551,2993460349833151232,2023-08-03T06:29:33,95.060145,-14.288639,20.10,0.03
GaiaX23-201550,2993682279376398464,2023-08-03T06:29:02,94.518024,-13.895029,19.75,0.02
GaiaX23-201549,2993693240132938624,2023-08-03T06:28:53,94.505151,-13.757490,19.62,0.05
GaiaX23-201548,2999712894495813888,2023-08-03T06:28:31,94.960729,-13.292406,19.89,0.05
GaiaX23-201547,2999754607218193024,2023-08-03T06:28:30,94.538824,-13.375118,20.12,0.03
GaiaX23-201546,2999763609469646336,2023-08-03T06:28:24,94.609152,-13.261570,19.96,0.04
GaiaX23-201545,2999773401995082240,2023-08-03T06:28:20,94.396480,-13.231390,19.85,0.07
GaiaX23-201544,2999773986110635136,2023-08-03T06:28:18,94.445174,-13.189740,20.18,0.08
GaiaX23-201543,3000980631399564544,2023-08-03T06:26:27,94.216411,-11.420082,19.76,0.09
GaiaX23-201542,3001033957713512192,2023-08-03T06:26:25,93.696516,-11.505106,19.42,0.03
GaiaX23-201541,3004059160879261184,2023-08-03T06:25:53,93.688545,-10.987188,19.63,0.04
GaiaX23-201540,3004747042840635136,2023-08-03T06:24:58,93.518530,-10.119663,19.51,0.03
GaiaX23-201539,3004824043014323584,2023-08-03T06:24:26,93.172551,-9.657933,19.89,0.05
GaiaX23-201538,3020910516603390464,2023-08-03T06:19:26,91.589065,-5.053344,19.96,0.08
GaiaX23-201537,3316648323788520832,2023-08-03T06:10:32,89.376799,3.377367,19.51,0.06
GaiaX23-201536,3397403329684681856,2023-08-03T05:56:11,84.347810,16.993573,19.08,0.06
GaiaX23-201535,4484861698683776128,2023-08-03T03:38:22,273.589348,12.387548,19.70,0.02
GaiaX23-201534,258608450579501440,2023-08-03T03:36:20,68.672156,49.474122,19.37,0.09
GaiaX23-201533,487526290444822400,2023-08-03T03:22:07,52.695465,62.296511,20.25,0.08
GaiaX23-201532,559682256413068288,2023-08-02T03:06:27,23.158000,74.722485,20.60,0.15
GaiaX23-201531,5772831543602692096,2023-07-31T06:07:52,214.903114,-81.073326,20.56,0.13
GaiaX23-201530,3334753775607191808,2023-07-31T06:01:21,83.793690,8.697383,20.43,0.01
GaiaX23-201529,5192210514179200768,2023-07-31T05:58:53,154.599169,-82.893734,19.67,0.10
GaiaX23-201528,5499776455136676224,2023-07-31T05:23:07,94.888066,-54.597357,20.23,0.06
GaiaX23-201527,2887640670708288128,2023-07-31T05:01:33,89.034472,-35.259375,17.62,0.01
GaiaX23-201526,501159100758109824,2023-07-31T04:59:04,63.489102,72.132421,19.68,0.02
GaiaX23-201525,555469924284053504,2023-07-31T04:52:13,48.402517,78.678592,20.26,0.02
GaiaX23-201524,2160290948437384192,2023-07-31T04:21:04,278.316380,63.642699,16.98,0.01
GaiaX23-201523,3418063428044673024,2023-07-31T03:57:05,80.889822,26.168222,17.17,0.03
GaiaX23-201522,3446823766014173952,2023-07-31T03:52:52,80.058269,30.402210,18.23,0.01
GaiaX23-201521,181267462651834496,2023-07-31T03:49:15,80.063770,34.089434,20.31,0.04
GaiaX23-201520,182035677681084928,2023-07-31T03:49:02,79.813111,34.307820,20.64,0.04
GaiaX23-201519,182103984840962816,2023-07-31T03:48:40,79.324167,34.664938,18.03,0.01
GaiaX23-201518,188914909624716288,2023-07-31T03:43:20,78.530656,40.119798,17.85,0.02
GaiaX23-201517,4552211939846776320,2023-07-31T03:40:11,266.630975,19.463418,17.99,0.01
GaiaX23-201516,260900829244664064,2023-07-31T03:30:43,74.983083,53.160276,20.00,0.03
GaiaX23-201515,4373740999127043584,2023-07-31T03:21:24,264.000377,-0.128296,19.96,0.10
GaiaX23-201514,495817089155440000,2023-07-31T03:16:02,68.024798,68.549140,18.92,0.05
GaiaX23-201513,555469924284053504,2023-07-31T03:05:39,48.402942,78.678676,20.30,0.03
GaiaX23-201512,568948115775522944,2023-07-31T03:02:13,32.434345,81.311685,19.64,0.05
GaiaX23-201511,2297955714101256320,2023-07-31T02:54:01,324.663344,82.488855,18.33,0.02
GaiaX23-201510,2298012132788710400,2023-07-31T02:51:28,310.073652,80.542374,18.39,0.02
