#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-27386,1315972739641482368,2022-05-22T14:05:18,242.242116,27.166531,20.60,0.07
GaiaX22-27385,3709786815198307840,2022-05-22T13:13:46,192.432786,7.876337,18.46,0.02
GaiaX22-27384,3753610153223818240,2022-05-22T12:27:13,154.739650,-13.187244,17.16,0.00
GaiaX22-27383,2893557383300099712,2022-05-22T11:24:48,95.664234,-30.179780,20.00,0.02
GaiaX22-27382,1309718064665410944,2022-05-22T10:01:42,253.944329,29.690678,20.57,0.06
GaiaX22-27381,1223189076542279808,2022-05-22T09:46:46,236.689177,26.510119,20.61,0.03
GaiaX22-27380,2730108314031958144,2022-05-22T09:27:03,338.080362,12.005832,20.54,0.02
GaiaX22-27379,3753212061294708096,2022-05-22T08:12:57,154.504228,-14.100670,20.42,0.03
GaiaX22-27378,1223156469150581632,2022-05-22T07:59:43,236.211218,26.149962,20.53,0.04
GaiaX22-27377,3734238648129442944,2022-05-22T07:18:22,196.672027,9.626151,20.06,0.03
GaiaX22-27376,5074145608419610112,2022-05-22T06:28:11,49.887395,-24.144579,19.65,0.03
GaiaX22-27375,5677711761888011648,2022-05-22T06:13:49,143.988511,-19.553681,19.88,0.02
GaiaX22-27374,2896295545206647936,2022-05-22T05:21:58,92.849267,-30.666685,20.58,0.07
GaiaX22-27373,4588558255208304128,2022-05-22T04:19:31,276.378395,30.719368,20.35,0.06
GaiaX22-27372,4591196670795229952,2022-05-22T04:16:07,272.173470,31.366859,20.25,0.02
GaiaX22-27371,4597585417464869888,2022-05-22T04:11:04,265.765580,30.977221,19.21,0.05
GaiaX22-27370,4599761350975378304,2022-05-22T04:06:57,260.631137,30.489142,20.44,0.03
GaiaX22-27369,1333152746263884160,2022-05-22T04:05:13,258.509665,30.788951,20.09,0.04
GaiaX22-27368,1309553515880686464,2022-05-22T04:01:48,254.351903,29.815833,20.52,0.04
GaiaX22-27367,1308274027943179648,2022-05-22T04:00:50,253.197683,29.611888,15.86,0.03
GaiaX22-27366,1308294094030352512,2022-05-22T04:00:50,253.187140,29.895396,14.58,0.02
GaiaX22-27365,1317482781421476608,2022-05-22T03:54:36,245.835918,28.494217,18.32,0.03
GaiaX22-27364,1223189076542279808,2022-05-22T03:46:32,236.689187,26.510128,20.52,0.06
GaiaX22-27363,2647703765820718080,2022-05-22T03:44:07,355.311758,3.192363,20.56,0.04
GaiaX22-27362,1222288507800658688,2022-05-22T03:43:26,233.310133,25.549657,20.13,0.04
GaiaX22-27361,3733277228289705088,2022-05-22T03:07:05,198.689735,10.700817,20.32,0.08
GaiaX22-27360,3734238648129442944,2022-05-22T03:04:43,196.672038,9.626160,20.08,0.04
GaiaX22-27359,3785938268981724416,2022-05-22T02:34:46,172.741029,-5.226691,20.02,0.02
GaiaX22-27358,4591195914880991744,2022-05-22T02:29:33,272.173352,31.359642,20.19,0.03
GaiaX22-27357,3753939250798806016,2022-05-22T02:17:24,158.799951,-13.200153,20.13,0.04
GaiaX22-27356,1316162955151802496,2022-05-22T02:05:46,243.180209,28.303178,19.74,0.01
GaiaX22-27355,1223156469150581632,2022-05-22T01:59:29,236.211226,26.149953,20.37,0.02
GaiaX22-27354,3709308802516967424,2022-05-22T01:12:53,192.619524,6.429903,18.95,0.06
GaiaX22-27353,3794318987126301056,2022-05-22T00:54:21,177.487120,-2.042218,20.28,0.13
GaiaX22-27352,3785905317992633216,2022-05-22T00:48:42,173.248160,-5.234447,19.25,0.02
GaiaX22-27351,3785938268981724416,2022-05-22T00:48:13,172.741025,-5.226710,20.05,0.03
GaiaX22-27350,4890994665181685888,2022-05-22T00:44:50,67.255457,-29.261850,20.04,0.03
GaiaX22-27349,4890079630988728064,2022-05-22T00:37:50,59.857449,-27.607535,19.25,0.06
GaiaX22-27348,5647088748167003904,2022-05-21T23:57:05,129.231524,-26.101488,19.44,0.03
GaiaX22-27347,1774975585323174016,2022-05-21T23:06:14,332.001331,16.808797,20.09,0.03
GaiaX22-27346,4890994665181685888,2022-05-21T22:58:16,67.255454,-29.261890,20.04,0.03
GaiaX22-27345,5141913492196962176,2022-05-21T22:20:58,29.833151,-16.122855,19.62,0.05
GaiaX22-27344,2522758803493683200,2022-05-21T22:03:35,13.780846,-7.298018,20.62,0.08
GaiaX22-27343,1312889777755231232,2022-05-21T22:00:14,252.682669,30.645961,20.56,0.05
GaiaX22-27342,1223622421562831104,2022-05-21T21:47:08,237.479553,27.313785,20.66,0.05
GaiaX22-27341,2743027953617125632,2022-05-21T21:44:37,356.617739,3.518924,19.94,0.06
GaiaX22-27340,2743829428872051200,2022-05-21T21:44:00,356.019038,3.844255,19.13,0.04
GaiaX22-27339,2661522427958249472,2022-05-21T21:39:39,351.969476,6.342908,20.29,0.01
GaiaX22-27338,2719471913424806912,2022-05-21T21:29:03,341.666599,12.103386,20.26,0.02
GaiaX22-27337,3602618413269668736,2022-05-21T20:42:36,179.179531,-1.518697,20.66,0.03
GaiaX22-27336,3785905317992633216,2022-05-21T20:35:04,173.248156,-5.234410,19.22,0.01
GaiaX22-27335,5671387680240995712,2022-05-21T20:03:43,147.803903,-19.565621,20.20,0.05
GaiaX22-27334,1223622352843360256,2022-05-21T20:00:34,237.493195,27.308991,20.64,0.05
GaiaX22-27333,5675690722080555648,2022-05-21T19:54:16,139.369655,-22.840494,19.85,0.01
GaiaX22-27332,1233245931440564992,2022-05-21T19:34:37,211.356150,17.190807,20.34,0.09
GaiaX22-27331,5671387680240995712,2022-05-21T18:17:09,147.803906,-19.565615,20.20,0.03
GaiaX22-27330,5077971084251980160,2022-05-21T16:37:18,45.604901,-23.607879,17.42,0.05
