#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-80169,3264344108976428800,2021-03-25T05:56:18,51.009462,-0.039165,18.75,0.07
GaiaX21-80168,3262766996984804736,2021-03-25T05:55:45,51.014803,-0.596014,19.13,0.02
GaiaX21-80167,3261281110099973760,2021-03-25T05:53:31,51.942600,-2.796922,18.15,0.01
GaiaX21-80166,3248703590430954112,2021-03-25T05:52:13,52.255864,-4.105734,19.22,0.08
GaiaX21-80165,3248681084802327168,2021-03-25T05:51:57,52.497602,-4.357678,18.91,0.01
GaiaX21-80164,3248680328888083328,2021-03-25T05:51:56,52.395297,-4.386844,18.87,0.05
GaiaX21-80163,3248486333805976320,2021-03-25T05:51:45,52.510767,-4.563374,19.12,0.03
GaiaX21-80162,3248439707641013504,2021-03-25T05:51:29,52.435611,-4.854540,19.42,0.03
GaiaX21-80161,3248343740890676736,2021-03-25T05:51:22,52.176247,-4.992594,18.81,0.01
GaiaX21-80160,3248381296085790080,2021-03-25T05:51:12,52.551390,-5.132368,18.89,0.04
GaiaX21-80159,3247480005788987392,2021-03-25T05:50:36,52.267823,-5.782479,19.23,0.03
GaiaX21-80158,3247487152614569728,2021-03-25T05:50:30,52.622086,-5.852523,19.14,0.02
GaiaX21-80157,3247462860279544960,2021-03-25T05:50:25,52.541563,-5.946807,18.87,0.02
GaiaX21-80156,5163833905764699264,2021-03-25T05:46:11,53.433500,-10.256288,19.04,0.03
GaiaX21-80155,6257585123404262272,2021-03-25T05:12:48,227.332055,-18.003642,20.45,0.06
GaiaX21-80154,6257688236979225088,2021-03-25T05:12:28,227.450966,-17.694502,20.60,0.04
GaiaX21-80153,1164544356128978944,2021-03-25T04:45:24,232.701760,8.411110,20.31,0.03
GaiaX21-80152,1320881612381300224,2021-03-25T04:21:41,238.551793,30.082901,19.05,0.02
GaiaX21-80151,4421264468653443328,2021-03-25T03:04:49,231.281067,2.831422,18.62,0.02
GaiaX21-80150,4422160227032782208,2021-03-25T03:03:53,231.888030,3.586166,19.05,0.02
GaiaX21-80149,1195189978577293184,2021-03-25T02:51:41,234.088633,15.107553,19.25,0.02
GaiaX21-80148,5101420884129842304,2021-03-25T01:24:23,54.874664,-18.691684,15.37,0.00
GaiaX21-80147,340273989532497152,2021-03-25T00:41:32,39.752515,43.615356,16.96,0.01
GaiaX21-80146,31088914617604736,2021-03-25T00:11:41,47.695347,15.398318,20.40,0.13
GaiaX21-80145,3267459094137247616,2021-03-24T23:56:51,50.343066,0.683532,18.53,0.03
GaiaX21-80144,3262357875580152960,2021-03-24T23:54:27,50.947085,-1.710083,19.94,0.05
GaiaX21-80143,3261097388577962880,2021-03-24T23:53:26,51.012649,-2.761432,19.30,0.01
GaiaX21-80142,3248718433837943936,2021-03-24T23:51:49,51.607448,-4.370144,19.41,0.03
GaiaX21-80141,3248251347554224000,2021-03-24T23:50:39,52.084772,-5.520409,20.37,0.07
GaiaX21-80140,5169750721429892736,2021-03-24T23:50:07,51.633857,-6.124143,19.05,0.02
GaiaX21-80139,3247464990583330560,2021-03-24T23:50:06,52.217152,-6.093582,18.21,0.01
GaiaX21-80138,5168889906905169408,2021-03-24T23:49:26,51.776812,-6.814566,19.23,0.02
GaiaX21-80137,5168870734171163136,2021-03-24T23:49:12,51.993686,-7.044318,16.98,0.00
GaiaX21-80136,5168497999729202944,2021-03-24T23:48:25,52.220121,-7.834349,18.97,0.02
GaiaX21-80135,5164746981452312320,2021-03-24T23:46:52,52.381816,-9.431435,18.85,0.02
GaiaX21-80134,5163768897139232000,2021-03-24T23:45:39,52.625225,-10.674137,18.62,0.02
GaiaX21-80133,5163453646539340800,2021-03-24T23:44:48,53.019078,-11.520481,19.22,0.09
GaiaX21-80132,5161888766615850880,2021-03-24T23:44:24,52.917155,-11.954510,18.59,0.08
GaiaX21-80131,5113823031691770496,2021-03-24T23:44:01,53.383908,-12.313329,18.69,0.02
GaiaX21-80130,5113396043222444800,2021-03-24T23:42:52,53.654100,-13.485780,18.04,0.03
GaiaX21-80129,5111862087062881920,2021-03-24T23:41:11,54.184959,-15.211326,19.24,0.03
GaiaX21-80128,5108596228291232384,2021-03-24T23:39:36,54.112018,-16.884925,19.82,0.02
GaiaX21-80127,5101420884129842304,2021-03-24T23:37:49,54.874631,-18.691705,15.43,0.00
GaiaX21-80126,6205117596762576384,2021-03-24T23:28:10,222.880156,-33.401491,20.41,0.03
GaiaX21-80125,1373117210792406272,2021-03-24T22:14:51,238.989755,36.416579,20.01,0.02
GaiaX21-80124,1428446285169430272,2021-03-24T21:54:29,246.016963,54.490783,20.32,0.04
GaiaX21-80123,1630720759272677632,2021-03-24T21:44:43,252.993874,62.567865,18.42,0.03
GaiaX21-80122,6205117631122320000,2021-03-24T21:41:34,222.886274,-33.388567,20.37,0.02
GaiaX21-80121,2267353797234023936,2021-03-24T21:30:26,271.860643,73.620372,18.62,0.02
GaiaX21-80120,4415516118784610432,2021-03-24T21:09:22,229.796888,-1.595654,20.37,0.05
GaiaX21-80119,1162583136621141632,2021-03-24T21:00:45,231.564549,6.581922,19.61,0.03
GaiaX21-80118,1165375724357228800,2021-03-24T20:57:54,232.347731,9.198811,20.11,0.04
GaiaX21-80117,1193791090548207232,2021-03-24T20:53:37,233.078768,13.243715,18.62,0.02
GaiaX21-80116,1399064413899103360,2021-03-24T20:15:31,242.612887,47.891501,19.87,0.02
GaiaX21-80115,1428446285169430272,2021-03-24T20:07:55,246.016943,54.490789,20.23,0.04
GaiaX21-80114,536756614344250368,2021-03-24T19:15:35,11.993361,72.663004,19.25,0.05
GaiaX21-80113,536756614344250496,2021-03-24T19:15:35,11.996192,72.663679,18.88,0.04
GaiaX21-80112,4830746341419340544,2021-03-24T18:55:17,62.808162,-49.174209,20.54,0.05
GaiaX21-80111,4678045616799629312,2021-03-24T18:45:05,68.789510,-59.906760,20.01,0.04
GaiaX21-80110,4677941094473649024,2021-03-24T18:44:47,68.734803,-60.255921,20.05,0.03
GaiaX21-80109,340273989532497152,2021-03-24T18:41:19,39.752511,43.615359,16.99,0.01
GaiaX21-80108,141537778209226368,2021-03-24T18:34:27,42.339043,37.322119,19.83,0.06
GaiaX21-80107,3269356851208307968,2021-03-24T17:59:19,49.817095,3.366134,19.37,0.03
GaiaX21-80106,3261161778727672448,2021-03-24T17:53:25,50.557598,-2.595414,19.53,0.06
GaiaX21-80105,3261091409983498752,2021-03-24T17:53:05,50.917018,-2.903067,19.37,0.05
GaiaX21-80104,3261053408112867456,2021-03-24T17:52:49,50.476141,-3.208850,17.97,0.03
GaiaX21-80103,3260721974076618496,2021-03-24T17:52:05,50.731206,-3.949030,18.73,0.01
GaiaX21-80102,3260641606648582912,2021-03-24T17:51:34,50.956515,-4.453752,19.64,0.03
GaiaX21-80101,3248592986433773184,2021-03-24T17:51:13,50.891235,-4.829440,18.82,0.03
GaiaX21-80100,3248579929733194368,2021-03-24T17:51:09,50.996089,-4.886837,20.23,0.03
GaiaX21-80099,3248509457909807744,2021-03-24T17:50:49,51.351492,-5.205386,19.55,0.05
GaiaX21-80098,5170039892988655616,2021-03-24T17:50:42,51.241469,-5.335839,20.50,0.06
GaiaX21-80097,5170038140641999872,2021-03-24T17:50:37,51.237438,-5.414671,19.69,0.05
GaiaX21-80096,5169820643497483904,2021-03-24T17:50:12,51.239186,-5.843900,19.26,0.09
GaiaX21-80095,5169796213723505920,2021-03-24T17:50:06,51.121262,-5.952196,19.14,0.04
GaiaX21-80094,5169730758421923840,2021-03-24T17:49:47,51.311503,-6.274244,19.01,0.02
GaiaX21-80093,5169607510040360704,2021-03-24T17:49:21,51.127060,-6.738107,19.35,0.02
GaiaX21-80092,5168855237928745600,2021-03-24T17:49:16,51.138421,-6.822268,19.38,0.03
GaiaX21-80091,5168774801781234432,2021-03-24T17:48:52,51.711498,-7.183744,19.41,0.02
GaiaX21-80090,5168567681278622592,2021-03-24T17:48:31,51.907982,-7.534780,18.36,0.06
GaiaX21-80089,5168543629461766144,2021-03-24T17:48:25,51.741561,-7.653308,19.78,0.01
GaiaX21-80088,5168051804166439040,2021-03-24T17:47:38,51.437282,-8.489985,19.04,0.01
GaiaX21-80087,5165003717416881920,2021-03-24T17:47:04,51.675420,-9.060115,19.42,0.02
GaiaX21-80086,5164638679556280704,2021-03-24T17:46:22,52.120511,-9.737906,18.29,0.01
GaiaX21-80085,5163749277728638208,2021-03-24T17:45:19,52.331775,-10.819204,20.49,0.07
GaiaX21-80084,5161836986490148096,2021-03-24T17:43:47,52.692567,-12.391320,19.04,0.03
GaiaX21-80083,5113684012190279680,2021-03-24T17:43:15,52.520432,-12.967330,19.34,0.01
GaiaX21-80082,5111689738615134720,2021-03-24T17:40:13,53.160516,-16.092587,19.37,0.02
GaiaX21-80081,5105595489260137216,2021-03-24T17:39:24,53.099963,-16.941970,19.23,0.02
GaiaX21-80080,5102550769763257728,2021-03-24T17:39:00,53.476583,-17.337887,19.14,0.05
GaiaX21-80079,5102175149103920128,2021-03-24T17:37:46,53.893577,-18.613005,19.34,0.06
GaiaX21-80078,5101250837783314304,2021-03-24T17:36:51,54.003130,-19.562949,18.44,0.08
GaiaX21-80077,6231813532921769984,2021-03-24T17:15:47,226.016870,-21.293986,20.54,0.03
GaiaX21-80076,4779381246977655424,2021-03-24T17:04:28,64.709782,-53.690101,20.55,0.05
GaiaX21-80075,4678045616799629312,2021-03-24T16:58:31,68.789437,-59.906783,19.99,0.05
GaiaX21-80074,4677941094473649024,2021-03-24T16:58:13,68.734741,-60.255936,19.95,0.04
GaiaX21-80073,4677851037599389312,2021-03-24T16:57:39,68.800243,-60.893073,19.74,0.04
GaiaX21-80072,4415503921077497728,2021-03-24T16:55:43,229.795737,-1.619480,20.25,0.08
GaiaX21-80071,1623616505408907904,2021-03-24T15:50:07,246.700096,58.426794,20.44,0.07
GaiaX21-80070,6104816332150534912,2021-03-24T15:48:08,220.696450,-40.287919,20.61,0.12
GaiaX21-80069,6226221966539563904,2021-03-24T15:32:42,225.080412,-24.734942,20.65,0.04
GaiaX21-80068,2292060682504919424,2021-03-24T15:20:53,300.300975,79.270893,19.11,0.02
GaiaX21-80067,2297092391310072448,2021-03-24T15:17:09,318.837871,80.037352,20.17,0.04
GaiaX21-80066,1162781529750144640,2021-03-24T15:00:18,231.346959,6.835926,18.60,0.01
GaiaX21-80065,533373382707850752,2021-03-24T14:59:24,18.761377,71.218175,19.63,0.04
GaiaX21-80064,1195055391481661440,2021-03-24T14:51:49,232.264923,15.000472,19.29,0.02
GaiaX21-80063,1209559461679939456,2021-03-24T14:48:14,232.921055,18.342618,20.21,0.06
GaiaX21-80062,1224071812580153600,2021-03-24T14:38:34,235.208411,27.190605,20.42,0.04
GaiaX21-80061,340273989532497152,2021-03-24T14:27:40,39.752503,43.615350,17.00,0.00
GaiaX21-80060,140457542394104832,2021-03-24T14:18:24,42.845859,35.053493,19.08,0.05
GaiaX21-80059,116549417961949056,2021-03-24T14:10:25,44.772759,27.517027,20.01,0.05
GaiaX21-80058,1623616505408907904,2021-03-24T14:03:33,246.700099,58.426797,20.48,0.06
GaiaX21-80057,2292060682504919424,2021-03-24T13:34:19,300.301039,79.270895,19.11,0.01
GaiaX21-80056,5056408802234630144,2021-03-24T13:14:20,54.807456,-28.916788,19.19,0.00
GaiaX21-80055,4863659740963956736,2021-03-24T13:11:53,55.746382,-31.487557,19.34,0.02
GaiaX21-80054,4778392889106923520,2021-03-24T12:47:59,64.690013,-56.861516,19.65,0.02
GaiaX21-80053,15759660941698176,2021-03-24T12:07:43,47.644239,11.869511,19.39,0.05
GaiaX21-80052,3265829205587804800,2021-03-24T11:55:32,50.072377,-0.251605,19.43,0.10
GaiaX21-80051,5182164757463369344,2021-03-24T11:51:19,50.222465,-4.543881,19.87,0.03
GaiaX21-80050,5170119676301161472,2021-03-24T11:50:46,50.356078,-5.099490,19.54,0.03
GaiaX21-80049,5169688770821609344,2021-03-24T11:49:35,50.774140,-6.298172,18.87,0.01
GaiaX21-80048,5169684304055623168,2021-03-24T11:49:31,50.801160,-6.365594,19.92,0.02
GaiaX21-80047,5169676126437894272,2021-03-24T11:49:22,50.598239,-6.521894,18.95,0.02
GaiaX21-80046,5169570573321640448,2021-03-24T11:48:47,50.602028,-7.125197,20.23,0.03
GaiaX21-80045,5168425122723585920,2021-03-24T11:48:30,50.737426,-7.419335,19.98,0.02
GaiaX21-80044,5168423679614574592,2021-03-24T11:48:29,50.702052,-7.425647,19.33,0.02
GaiaX21-80043,5168121932392459904,2021-03-24T11:47:42,51.065303,-8.220983,19.57,0.01
GaiaX21-80042,5164916306242073216,2021-03-24T11:46:39,51.328930,-9.282072,19.33,0.02
GaiaX21-80041,5163003465247363328,2021-03-24T11:45:08,51.757322,-10.837572,18.15,0.04
GaiaX21-80040,5162223602266515456,2021-03-24T11:44:45,51.982812,-11.218373,19.39,0.02
GaiaX21-80039,5162007823108859520,2021-03-24T11:43:49,51.792075,-12.189129,19.34,0.01
GaiaX21-80038,5113259978658918656,2021-03-24T11:42:30,51.962391,-13.550581,19.39,0.10
GaiaX21-80037,5113233796538283008,2021-03-24T11:42:21,51.737878,-13.728325,19.83,0.03
GaiaX21-80036,5112823953578913408,2021-03-24T11:41:12,52.015161,-14.901626,19.63,0.03
GaiaX21-80035,5111679155815728384,2021-03-24T11:39:47,52.785477,-16.341893,18.62,0.02
GaiaX21-80034,5102305750469637248,2021-03-24T11:37:34,52.924526,-18.663645,19.92,0.07
GaiaX21-80033,5056408802234630144,2021-03-24T11:27:46,54.807471,-28.916781,19.14,0.01
GaiaX21-80032,4863659740963956736,2021-03-24T11:25:19,55.746399,-31.487567,19.32,0.03
GaiaX21-80031,6231809993868724480,2021-03-24T11:15:35,225.909444,-21.344431,20.60,0.05
GaiaX21-80030,4780137779697837312,2021-03-24T11:04:57,62.794314,-53.106083,20.44,0.07
GaiaX21-80029,4778392889106923520,2021-03-24T11:01:25,64.690017,-56.861509,19.64,0.01
GaiaX21-80028,4421551441195161472,2021-03-24T10:51:56,229.922481,1.893705,20.59,0.03
GaiaX21-80027,1194704338034222464,2021-03-24T10:39:11,231.785598,14.086735,20.66,0.04
GaiaX21-80026,5836739110782435584,2021-03-24T10:25:31,180.756318,-77.736875,20.29,0.02
GaiaX21-80025,6225766459488258560,2021-03-24T09:34:08,224.559238,-26.416564,20.12,0.04
GaiaX21-80024,6320473546380316032,2021-03-24T09:16:02,227.868765,-8.385702,20.32,0.05
GaiaX21-80023,539106579927470848,2021-03-24T09:04:16,11.143422,75.312744,19.68,0.02
GaiaX21-80022,1162867257297386240,2021-03-24T08:59:50,230.709551,7.210860,18.87,0.02
GaiaX21-80021,1169663750986303744,2021-03-24T08:54:18,231.454137,12.514840,19.31,0.02
GaiaX21-80020,1207655141901862400,2021-03-24T08:49:55,231.924417,16.706965,20.59,0.05
GaiaX21-80019,1207762138125848320,2021-03-24T08:49:38,232.049081,16.952621,19.16,0.03
GaiaX21-80018,1220768776574428672,2021-03-24T08:43:11,233.055934,23.001291,19.22,0.05
GaiaX21-80017,1625209010568976000,2021-03-24T08:00:22,246.067777,61.503155,18.36,0.04
GaiaX21-80016,1625208941849499008,2021-03-24T08:00:22,246.083845,61.500530,19.29,0.04
GaiaX21-80015,1625208941849499136,2021-03-24T08:00:22,246.074204,61.502105,18.84,0.05
GaiaX21-80014,5113233074983787520,2021-03-24T07:28:41,51.772472,-13.732611,20.42,0.07
GaiaX21-80013,2286160531315499136,2021-03-24T07:25:10,348.195956,80.137997,20.02,0.06
GaiaX21-80012,5100731799574699392,2021-03-24T07:22:09,52.616065,-20.528409,20.22,0.04
GaiaX21-80011,4678664744924613888,2021-03-24T06:45:37,64.163982,-59.296081,19.06,0.02
GaiaX21-80010,5198538650274518400,2021-03-24T06:15:58,161.203923,-80.839784,20.35,0.02
GaiaX21-80009,3261880962411506688,2021-03-24T05:52:54,49.867944,-2.735776,19.26,0.07
GaiaX21-80008,5182445442166342912,2021-03-24T05:51:43,49.650338,-3.954519,20.17,0.10
GaiaX21-80007,5182112565020807296,2021-03-24T05:50:43,50.107125,-4.947218,19.19,0.04
GaiaX21-80006,5170088202780836352,2021-03-24T05:50:25,50.065347,-5.260157,18.94,0.02
GaiaX21-80005,5170069717241596928,2021-03-24T05:50:11,50.234080,-5.482409,18.92,0.08
GaiaX21-80004,5169916301009053056,2021-03-24T05:49:52,50.308567,-5.801228,20.51,0.07
GaiaX21-80003,5169912212200188160,2021-03-24T05:49:49,50.083211,-5.874064,20.48,0.06
GaiaX21-80002,5169682964025849600,2021-03-24T05:49:19,50.557038,-6.366818,19.11,0.03
GaiaX21-80001,5169265630643444480,2021-03-24T05:48:52,50.196344,-6.836967,19.93,0.02
GaiaX21-80000,5168109872124304384,2021-03-24T05:47:14,50.859706,-8.483953,20.40,0.04
GaiaX21-79999,5163050435009723776,2021-03-24T05:45:02,50.757485,-10.765153,19.41,0.04
GaiaX21-79998,5113042722033661952,2021-03-24T05:41:25,51.701490,-14.480764,19.69,0.01
GaiaX21-79997,5112736714203216768,2021-03-24T05:40:36,51.891671,-15.306877,19.47,0.03
GaiaX21-79996,5105873700061169536,2021-03-24T05:39:35,52.058826,-16.359144,18.63,0.03
GaiaX21-79995,5105835010995769216,2021-03-24T05:39:18,51.859573,-16.675150,19.18,0.02
GaiaX21-79994,5101917519786853120,2021-03-24T05:37:09,52.415206,-18.895153,19.12,0.08
GaiaX21-79993,5101615635125968128,2021-03-24T05:36:17,52.472805,-19.811173,19.22,0.09
GaiaX21-79992,5101511181520231552,2021-03-24T05:36:01,52.081626,-20.096206,20.16,0.06
GaiaX21-79991,5100731799574699392,2021-03-24T05:35:35,52.616075,-20.528416,20.16,0.01
GaiaX21-79990,5098793223136426752,2021-03-24T05:33:52,52.785665,-22.323521,19.92,0.03
GaiaX21-79989,6231808069723382400,2021-03-24T05:15:24,225.801389,-21.394283,20.51,0.07
GaiaX21-79988,6306137495303802752,2021-03-24T05:10:11,226.474229,-16.104453,18.70,0.04
GaiaX21-79987,4831681819655406720,2021-03-24T05:09:51,58.996803,-47.777665,20.55,0.07
GaiaX21-79986,5198538650274518400,2021-03-24T04:29:24,161.203939,-80.839808,20.31,0.04
GaiaX21-79985,1429057716715480832,2021-03-24T03:55:39,240.978572,53.839774,19.91,0.04
GaiaX21-79984,1621445828936924928,2021-03-24T03:53:56,241.629142,55.356741,19.90,0.01
GaiaX21-79983,6319875137176669952,2021-03-24T03:17:05,227.234420,-9.576837,20.67,0.06
GaiaX21-79982,1170594040902701568,2021-03-24T02:53:29,231.106060,13.153206,18.63,0.02
GaiaX21-79981,1170798515705614976,2021-03-24T02:53:21,230.686950,13.383378,20.55,0.07
GaiaX21-79980,140457439314932992,2021-03-24T02:17:58,42.832707,35.052539,19.77,0.08
GaiaX21-79979,1650126417952373760,2021-03-24T01:49:57,252.329329,70.544805,20.05,0.04
GaiaX21-79978,519010531025554560,2021-03-24T01:06:55,30.018590,67.376022,20.22,0.05
GaiaX21-79977,5182406065906183936,2021-03-23T23:51:09,49.327826,-4.316582,19.25,0.01
GaiaX21-79976,5169545456352812288,2021-03-23T23:49:11,49.488525,-6.312968,19.40,0.04
GaiaX21-79975,5163332528461641344,2021-03-23T23:45:29,50.089109,-10.100053,19.54,0.01
GaiaX21-79974,5162951410244536320,2021-03-23T23:44:40,50.566729,-10.934711,19.58,0.03
