#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-101605,4724817295258083584,2021-06-28T10:59:51,40.558898,-60.862436,16.45,0.01
GaiaX21-101604,6212019403050948864,2021-06-28T10:47:48,226.469966,-29.728785,20.08,0.04
GaiaX21-101603,5181164030083303296,2021-06-28T08:13:08,44.458993,-6.045327,20.30,0.03
GaiaX21-101602,5186195120414333696,2021-06-28T08:10:55,44.167662,-3.930192,19.79,0.03
GaiaX21-101601,1673771930901081856,2021-06-28T08:05:36,216.007061,69.139424,20.55,0.07
GaiaX21-101600,1668208092825864448,2021-06-28T08:01:46,216.918770,64.924620,19.97,0.01
GaiaX21-101599,1618448010483515776,2021-06-28T07:58:32,218.042764,61.344095,20.26,0.01
GaiaX21-101598,1618763329801963264,2021-06-28T07:58:28,219.327285,61.283709,18.57,0.01
GaiaX21-101597,1604324336951762048,2021-06-28T07:50:08,219.814898,52.025317,20.31,0.08
GaiaX21-101596,1294730999625790336,2021-06-28T07:37:35,222.053085,38.055133,20.18,0.04
GaiaX21-101595,1283029034810518784,2021-06-28T07:31:02,222.444669,30.807752,20.36,0.04
GaiaX21-101594,1266359201580511360,2021-06-28T07:25:01,223.029679,24.160514,20.61,0.02
GaiaX21-101593,1237141191899978880,2021-06-28T07:20:44,222.905744,19.480131,20.13,0.03
GaiaX21-101592,433079745945078272,2021-06-28T07:20:33,47.349369,44.858049,16.84,0.02
GaiaX21-101591,435535917486162944,2021-06-28T07:17:12,48.324492,48.178316,18.97,0.03
GaiaX21-101590,6339131743306552704,2021-06-28T06:59:17,224.366873,-3.654473,20.57,0.05
GaiaX21-101589,6313979177871366528,2021-06-28T06:52:56,224.782876,-10.356256,18.62,0.01
GaiaX21-101588,6311907766685716736,2021-06-28T06:49:48,225.072299,-13.636195,18.82,0.01
GaiaX21-101587,6306779163415811968,2021-06-28T06:47:16,225.551277,-16.287953,19.59,0.05
GaiaX21-101586,6305050387540020224,2021-06-28T06:44:27,225.181544,-19.175820,20.47,0.01
GaiaX21-101585,570278284325117184,2021-06-28T06:43:22,73.775108,82.937948,18.48,0.04
GaiaX21-101584,6232641499537250560,2021-06-28T06:42:56,225.622579,-20.757133,19.43,0.03
GaiaX21-101583,570509319205415296,2021-06-28T06:41:46,83.154677,84.330646,18.33,0.03
GaiaX21-101582,6227673218808756096,2021-06-28T06:39:03,226.134813,-24.753774,20.46,0.04
GaiaX21-101581,6227443833200487424,2021-06-28T06:38:31,225.952498,-25.286215,19.10,0.02
GaiaX21-101580,1151542321892816000,2021-06-28T06:37:11,145.775457,86.840867,19.12,0.06
GaiaX21-101579,6211882238973917056,2021-06-28T06:33:30,225.881821,-30.353454,20.64,0.04
GaiaX21-101578,6205598392582775552,2021-06-28T06:32:34,225.902165,-31.298529,20.16,0.03
GaiaX21-101577,6197744099994224384,2021-06-28T06:25:20,226.907547,-38.564226,20.54,0.05
GaiaX21-101576,1673771930901081856,2021-06-28T06:19:01,216.007105,69.139420,20.46,0.04
GaiaX21-101575,1668208092825864448,2021-06-28T06:15:12,216.918740,64.924623,19.96,0.04
GaiaX21-101574,1618448010483515776,2021-06-28T06:11:58,218.042674,61.344109,20.29,0.04
GaiaX21-101573,1294730999625790336,2021-06-28T05:51:01,222.053084,38.055109,20.19,0.08
GaiaX21-101572,1292569497204424704,2021-06-28T05:46:40,222.486938,33.231914,19.71,0.01
GaiaX21-101571,1283029034810518784,2021-06-28T05:44:28,222.444684,30.807733,20.27,0.03
GaiaX21-101570,5767971667845630848,2021-06-28T05:38:14,252.896227,-83.010447,20.45,0.03
GaiaX21-101569,1265755500977914112,2021-06-28T05:37:52,222.456547,23.541711,20.33,0.04
GaiaX21-101568,1236929467192165888,2021-06-28T05:33:53,223.366823,19.155280,19.37,0.06
GaiaX21-101567,1159959495718818176,2021-06-28T05:21:15,224.250355,5.429638,20.14,0.11
GaiaX21-101566,6333337523186493056,2021-06-28T05:09:03,224.528383,-7.534256,20.62,0.04
GaiaX21-101565,6306972505664160768,2021-06-28T05:01:25,225.344254,-15.538199,20.64,0.09
GaiaX21-101564,6305211672152255232,2021-06-28T04:58:41,225.658154,-18.378430,20.59,0.06
GaiaX21-101563,6305050353180289792,2021-06-28T04:57:53,225.180349,-19.180577,20.36,0.02
GaiaX21-101562,6227754204712083968,2021-06-28T04:52:56,225.730649,-24.273040,20.26,0.07
GaiaX21-101561,6227673218808756096,2021-06-28T04:52:29,226.134878,-24.753776,20.58,0.07
GaiaX21-101560,6212016241955037312,2021-06-28T04:47:33,226.470557,-29.768170,20.07,0.08
GaiaX21-101559,6204696930484471808,2021-06-28T04:44:45,226.535151,-32.586823,20.64,0.04
GaiaX21-101558,4945754158179250688,2021-06-28T04:42:07,40.855361,-44.892207,20.27,0.02
GaiaX21-101557,4946005534031173760,2021-06-28T04:41:05,40.843747,-43.947968,18.75,0.02
GaiaX21-101556,6199597120680987392,2021-06-28T04:40:22,227.086397,-36.977709,19.66,0.07
GaiaX21-101555,6005355300580168064,2021-06-28T04:37:11,226.944834,-40.135478,19.97,0.03
GaiaX21-101554,5186195120414333696,2021-06-28T03:57:14,44.167669,-3.930217,19.78,0.03
GaiaX21-101553,5187490688709193472,2021-06-28T03:54:58,44.163401,-1.789989,19.29,0.09
GaiaX21-101552,5767971667845630848,2021-06-28T03:51:40,252.896270,-83.010457,20.45,0.04
GaiaX21-101551,2097885368861440,2021-06-28T03:49:04,44.036971,3.812250,18.16,0.07
GaiaX21-101550,5342612901488640,2021-06-28T03:47:33,44.332181,5.217011,18.52,0.03
GaiaX21-101549,6345726407894045568,2021-06-28T03:46:43,292.080793,-86.002450,19.88,0.01
GaiaX21-101548,7270640900854272,2021-06-28T03:46:06,44.431659,6.572218,18.36,0.01
GaiaX21-101547,8832497167778432,2021-06-28T03:44:10,44.246445,8.451790,18.35,0.03
GaiaX21-101546,4617674938010274944,2021-06-28T03:40:25,2.553924,-84.230762,19.81,0.03
GaiaX21-101545,28824470419233920,2021-06-28T03:39:25,45.013630,12.898644,18.93,0.02
GaiaX21-101544,35088628680096896,2021-06-28T03:35:18,44.883102,16.896061,19.63,0.06
GaiaX21-101543,35706451136705024,2021-06-28T03:33:42,45.455837,18.366179,18.22,0.03
GaiaX21-101542,136151270743297664,2021-06-28T03:18:11,46.511600,33.526964,19.89,0.02
GaiaX21-101541,4952621192411774848,2021-06-28T02:48:29,40.499620,-38.381676,19.82,0.04
GaiaX21-101540,1699078324884422912,2021-06-28T02:07:47,212.939264,71.753476,18.47,0.03
GaiaX21-101539,1673565291434113536,2021-06-28T02:05:00,213.207324,68.670738,17.90,0.01
GaiaX21-101538,1670090181856964480,2021-06-28T02:03:04,214.624289,66.580552,20.45,0.05
GaiaX21-101537,5228126253248640,2021-06-28T02:01:44,44.245262,4.502734,19.53,0.01
GaiaX21-101536,7270640900854272,2021-06-28T01:59:32,44.431677,6.572234,18.36,0.00
GaiaX21-101535,21047933913427072,2021-06-28T01:56:30,43.993255,9.543208,20.55,0.06
GaiaX21-101534,1610915428120763392,2021-06-28T01:54:38,217.816424,57.280524,20.19,0.03
GaiaX21-101533,1610512147870865408,2021-06-28T01:53:55,217.251586,56.476988,20.53,0.01
GaiaX21-101532,1489968118286079488,2021-06-28T01:41:07,220.208654,42.253238,18.93,0.03
GaiaX21-101531,1286565648324793088,2021-06-28T01:32:35,221.285304,32.786491,19.35,0.04
GaiaX21-101530,136151270743297664,2021-06-28T01:31:36,46.511627,33.526972,19.82,0.02
GaiaX21-101529,1238254103825089536,2021-06-28T01:21:35,222.018581,20.683417,17.72,0.03
GaiaX21-101528,1236662869981474688,2021-06-28T01:19:26,222.240292,18.326694,18.59,0.01
GaiaX21-101527,1185418618740456576,2021-06-28T01:16:15,222.792695,14.845634,20.52,0.05
GaiaX21-101526,1158405404751908608,2021-06-28T01:07:22,222.967937,5.246343,20.41,0.03
GaiaX21-101525,1157608705498399488,2021-06-28T01:05:47,223.278994,3.537313,20.32,0.03
GaiaX21-101524,3652061973700156800,2021-06-28T01:03:43,223.294600,1.316797,20.57,0.02
GaiaX21-101523,3652060702389840896,2021-06-28T01:03:42,223.219748,1.311572,20.18,0.02
GaiaX21-101522,3651061589918820096,2021-06-28T01:02:28,223.320385,-0.003308,20.47,0.03
GaiaX21-101521,3650359551743550592,2021-06-28T01:01:26,223.489346,-1.115767,20.10,0.04
GaiaX21-101520,6310277671976902144,2021-06-28T00:48:33,224.206821,-14.675951,20.05,0.04
GaiaX21-101519,6305059114913583104,2021-06-28T00:44:13,224.796551,-19.185861,20.21,0.02
GaiaX21-101518,6305050353180299776,2021-06-28T00:44:13,225.177613,-19.191962,20.41,0.03
GaiaX21-101517,6224253703294626944,2021-06-28T00:35:32,225.586322,-28.087038,19.68,0.05
GaiaX21-101516,6205598289503569280,2021-06-28T00:32:21,225.910295,-31.311634,20.13,0.01
GaiaX21-101515,6005354853903583232,2021-06-28T00:23:31,226.951022,-40.153270,20.34,0.05
GaiaX21-101514,1673565291434113536,2021-06-28T00:18:26,213.207396,68.670736,17.90,0.01
GaiaX21-101513,1610915428120763392,2021-06-28T00:08:05,217.816455,57.280495,20.21,0.04
GaiaX21-101512,1603494068234235520,2021-06-28T00:01:00,218.706258,49.425089,20.65,0.03
GaiaX21-101511,1489968118286079488,2021-06-27T23:54:33,220.208713,42.253230,18.86,0.03
GaiaX21-101510,1236662869981474688,2021-06-27T23:32:52,222.240266,18.326687,18.63,0.02
GaiaX21-101509,6343952139723645568,2021-06-27T23:27:38,354.811764,-84.604022,18.04,0.03
GaiaX21-101508,1181461613831138816,2021-06-27T23:27:13,222.742705,12.162728,19.98,0.03
GaiaX21-101507,1181461613831138944,2021-06-27T23:27:13,222.743908,12.162813,19.79,0.06
GaiaX21-101506,4617674938010274944,2021-06-27T23:26:45,2.553904,-84.230795,19.88,0.03
GaiaX21-101505,4617683321786437888,2021-06-27T23:26:27,5.016100,-84.090625,20.32,0.02
GaiaX21-101504,4629823407625780864,2021-06-27T23:25:09,8.966656,-82.898067,20.01,0.01
GaiaX21-101503,4629929544857875200,2021-06-27T23:25:01,9.556133,-82.808230,20.39,0.02
GaiaX21-101502,3652062008059898752,2021-06-27T23:17:09,223.290679,1.320887,20.49,0.03
GaiaX21-101501,3652060702389840896,2021-06-27T23:17:09,223.219741,1.311566,20.20,0.02
GaiaX21-101500,3651061967875944576,2021-06-27T23:15:55,223.321567,0.009087,20.52,0.08
GaiaX21-101499,4694680781055290880,2021-06-27T23:07:30,33.924832,-67.750226,19.67,0.05
GaiaX21-101498,6310277671976902144,2021-06-27T23:02:00,224.206843,-14.675954,19.95,0.03
GaiaX21-101497,6306839121159287040,2021-06-27T23:00:34,224.932763,-16.183626,20.57,0.03
GaiaX21-101496,6232980630154791296,2021-06-27T22:57:19,225.024153,-19.544637,20.67,0.04
GaiaX21-101495,6224253703294626944,2021-06-27T22:48:58,225.586330,-28.087057,19.70,0.01
GaiaX21-101494,6211881964096036864,2021-06-27T22:46:43,225.899606,-30.368950,20.56,0.08
GaiaX21-101493,6205598083345149312,2021-06-27T22:45:47,225.912741,-31.315533,20.30,0.04
GaiaX21-101492,4945480414141739264,2021-06-27T22:43:02,38.928080,-45.719749,19.65,0.03
GaiaX21-101491,5050183126880870784,2021-06-27T22:30:52,40.544158,-34.776510,20.00,0.02
GaiaX21-101490,5069843150698476416,2021-06-27T22:21:52,40.996209,-26.579534,19.43,0.03
GaiaX21-101489,5172413085757703424,2021-06-27T22:05:30,42.271296,-11.603680,20.53,0.14
GaiaX21-101488,5185493391477638656,2021-06-27T21:57:10,42.819181,-3.891101,17.95,0.01
GaiaX21-101487,5187097578942021120,2021-06-27T21:56:17,43.138704,-3.109629,19.72,0.02
GaiaX21-101486,5778842092637479936,2021-06-27T21:56:15,244.940003,-78.707697,18.76,0.04
GaiaX21-101485,5187475398625635200,2021-06-27T21:54:58,43.463733,-1.925040,18.51,0.08
GaiaX21-101484,5775664229151587584,2021-06-27T21:54:53,247.054590,-79.918102,19.28,0.10
GaiaX21-101483,2497445056523309184,2021-06-27T21:54:19,42.945781,-1.219749,20.00,0.06
GaiaX21-101482,2498093940182683520,2021-06-27T21:53:30,42.948373,-0.452147,20.53,0.04
GaiaX21-101481,2497908535034220544,2021-06-27T21:53:27,43.362320,-0.471033,19.58,0.09
GaiaX21-101480,5773751044556488320,2021-06-27T21:51:03,262.077694,-82.790402,19.75,0.06
GaiaX21-101479,7886023814578688,2021-06-27T21:46:31,43.501258,6.090045,18.85,0.07
GaiaX21-101478,7936566989723264,2021-06-27T21:45:59,43.829473,6.535803,19.86,0.04
GaiaX21-101477,6343952139723651712,2021-06-27T21:41:04,354.746957,-84.594865,18.17,0.07
GaiaX21-101476,4629823407625780864,2021-06-27T21:38:35,8.966954,-82.898071,20.00,0.05
GaiaX21-101475,32554701055691776,2021-06-27T21:37:09,44.097075,14.978256,19.40,0.02
GaiaX21-101474,35098318126324992,2021-06-27T21:35:05,44.498278,16.929020,19.82,0.02
GaiaX21-101473,108613555347042432,2021-06-27T21:30:13,44.600590,21.643632,19.95,0.10
GaiaX21-101472,4739477221228086400,2021-06-27T21:09:20,36.799414,-57.289791,20.22,0.09
GaiaX21-101471,4744852699216582016,2021-06-27T21:04:42,36.973900,-53.032858,20.21,0.06
GaiaX21-101470,436291556852277888,2021-06-27T21:03:07,48.157689,48.347743,20.04,0.04
GaiaX21-101469,4945480414141739264,2021-06-27T20:56:28,38.928003,-45.719727,19.72,0.03
GaiaX21-101468,5062059055064875904,2021-06-27T20:44:57,39.636276,-35.254815,20.28,0.06
GaiaX21-101467,5069843150698476416,2021-06-27T20:35:18,40.996225,-26.579528,19.39,0.02
GaiaX21-101466,556757486759465728,2021-06-27T20:30:39,74.963453,81.205949,19.52,0.03
GaiaX21-101465,556757486759465856,2021-06-27T20:30:39,74.971935,81.205152,19.28,0.05
GaiaX21-101464,5125880757243341952,2021-06-27T20:30:23,41.262164,-22.089853,18.95,0.01
GaiaX21-101463,1143878725848096128,2021-06-27T20:27:40,90.536633,83.725109,19.53,0.03
GaiaX21-101462,5132463121036942208,2021-06-27T20:25:37,41.222470,-17.658771,16.79,0.01
GaiaX21-101461,5174516623299917056,2021-06-27T20:15:11,42.040146,-8.066648,18.83,0.01
GaiaX21-101460,5185493391477638656,2021-06-27T20:10:35,42.819156,-3.891074,17.97,0.01
GaiaX21-101459,2498093940182683520,2021-06-27T20:06:55,42.948364,-0.452111,20.55,0.04
GaiaX21-101458,1668465653423251200,2021-06-27T20:01:43,213.902947,65.314660,20.62,0.06
GaiaX21-101457,1282424062896387072,2021-06-27T19:28:56,220.518763,29.016068,19.45,0.02
GaiaX21-101456,1279670129868052352,2021-06-27T19:26:44,220.481588,26.609877,19.95,0.04
GaiaX21-101455,142760538217355904,2021-06-27T19:26:07,46.220949,38.845092,19.24,0.01
GaiaX21-101454,1265871911770473728,2021-06-27T19:23:43,221.115586,23.279238,20.43,0.04
GaiaX21-101453,1241309028166829952,2021-06-27T19:21:36,220.863188,20.970448,20.38,0.01
GaiaX21-101452,1236594665901352320,2021-06-27T19:18:54,221.027669,18.010966,18.89,0.01
GaiaX21-101451,1234708591143393152,2021-06-27T19:17:36,221.355289,16.586836,19.82,0.05
GaiaX21-101450,6312959930593655040,2021-06-27T18:50:11,224.032868,-12.767897,20.24,0.04
GaiaX21-101449,6312094924184539392,2021-06-27T18:49:21,224.169103,-13.627979,20.61,0.06
GaiaX21-101448,6310277671976902144,2021-06-27T18:48:21,224.206856,-14.675938,19.98,0.07
GaiaX21-101447,1143878725848096128,2021-06-27T18:41:06,90.536425,83.725118,19.43,0.01
GaiaX21-101446,6224410074468358656,2021-06-27T18:35:11,225.263939,-28.226736,20.51,0.02
GaiaX21-101445,1147177535609473408,2021-06-27T18:34:16,170.454282,84.669003,19.34,0.03
GaiaX21-101444,1719722892645788544,2021-06-27T18:31:20,186.802038,82.051918,19.76,0.09
GaiaX21-101443,1718621113276067840,2021-06-27T18:29:21,195.839633,80.308120,20.33,0.02
GaiaX21-101442,1712695638957385344,2021-06-27T18:24:37,205.157443,75.460937,19.02,0.07
GaiaX21-101441,1675136802787288192,2021-06-27T18:20:12,209.164514,70.745917,20.61,0.06
GaiaX21-101440,1493261877158360704,2021-06-27T17:55:07,218.847120,43.146963,19.75,0.07
GaiaX21-101439,5780467858017672960,2021-06-27T17:43:54,244.845677,-77.439641,20.12,0.06
GaiaX21-101438,1282814801840734592,2021-06-27T17:43:38,220.018642,30.424586,20.64,0.02
GaiaX21-101437,5778840683888215936,2021-06-27T17:42:35,244.903891,-78.711129,18.80,0.02
GaiaX21-101436,1282424062896387072,2021-06-27T17:42:22,220.518779,29.016052,19.47,0.06
GaiaX21-101435,1279670129868052352,2021-06-27T17:40:11,220.481518,26.609870,19.98,0.03
GaiaX21-101434,1267038631047304960,2021-06-27T17:38:41,220.224191,24.971652,18.87,0.01
GaiaX21-101433,1241309028166829952,2021-06-27T17:35:03,220.863217,20.970431,20.32,0.03
GaiaX21-101432,1236594665901352320,2021-06-27T17:32:20,221.027664,18.010956,18.90,0.01
GaiaX21-101431,1234708591143393152,2021-06-27T17:31:02,221.355300,16.586825,19.88,0.02
GaiaX21-101430,6337472374100700928,2021-06-27T17:11:17,223.255959,-4.680395,20.53,0.07
GaiaX21-101429,4694087835045010816,2021-06-27T17:09:57,29.447385,-69.785738,19.87,0.02
GaiaX21-101428,6310578010449449600,2021-06-27T17:02:33,223.968501,-13.866232,20.50,0.07
GaiaX21-101427,6310277671976902144,2021-06-27T17:01:47,224.206859,-14.675952,19.98,0.03
GaiaX21-101426,4950247243725655424,2021-06-27T16:38:26,38.519722,-41.669487,19.50,0.03
GaiaX21-101425,5132463121036942208,2021-06-27T16:11:56,41.222460,-17.658785,16.76,0.01
GaiaX21-101424,5780467858017672960,2021-06-27T15:57:19,244.845679,-77.439659,20.03,0.05
GaiaX21-101423,6347016306831988480,2021-06-27T15:48:21,277.121331,-84.374429,19.94,0.03
GaiaX21-101422,7973641147436288,2021-06-27T15:45:44,43.158009,6.643506,18.38,0.04
GaiaX21-101421,20959320148592000,2021-06-27T15:42:52,43.419694,9.337527,19.61,0.03
GaiaX21-101420,21257322159364992,2021-06-27T15:42:25,43.474976,9.762400,20.11,0.07
GaiaX21-101419,4637932374604926208,2021-06-27T15:29:40,22.000023,-75.049624,19.76,0.02
GaiaX21-101418,135254137972810496,2021-06-27T15:20:25,45.665309,30.892785,19.58,0.10
GaiaX21-101417,435145453419263872,2021-06-27T15:03:28,48.084944,47.727701,20.33,0.07
GaiaX21-101416,4950327508072766336,2021-06-27T14:52:34,37.274935,-42.121940,19.75,0.06
GaiaX21-101415,5070498906304906624,2021-06-27T14:35:46,39.371796,-26.980740,20.41,0.01
GaiaX21-101414,5174431926544663168,2021-06-27T14:15:32,41.149652,-8.480176,19.11,0.03
GaiaX21-101413,1670979102647606784,2021-06-27T14:00:44,211.041192,64.370689,18.38,0.02
GaiaX21-101412,1670978999568391808,2021-06-27T14:00:44,211.030439,64.369666,18.85,0.06
GaiaX21-101411,35846123473753216,2021-06-27T13:46:54,43.919878,18.334392,18.79,0.03
GaiaX21-101410,35846123473753088,2021-06-27T13:46:54,43.921835,18.334218,18.68,0.02
GaiaX21-101409,142853515670149888,2021-06-27T13:25:50,46.368760,38.833025,19.61,0.08
GaiaX21-101408,239837038312184576,2021-06-27T13:24:07,46.365277,40.579650,19.87,0.05
GaiaX21-101407,1171700733715285120,2021-06-27T13:08:48,221.665979,7.279809,19.83,0.05
GaiaX21-101406,3650271625172911616,2021-06-27T13:00:33,221.885642,-1.569063,20.46,0.04
GaiaX21-101405,6325793224152360576,2021-06-27T12:52:33,222.594737,-10.033195,19.77,0.03
GaiaX21-101404,6310182323705846272,2021-06-27T12:47:34,223.111003,-15.244056,20.58,0.05
GaiaX21-101403,6306498822310240256,2021-06-27T12:45:59,223.357594,-16.890692,19.41,0.08
GaiaX21-101402,558049550360111744,2021-06-27T12:42:20,82.614901,82.392770,20.28,0.06
GaiaX21-101401,6232315528698477440,2021-06-27T12:41:29,223.934316,-21.558723,20.66,0.07
GaiaX21-101400,6231034597652698624,2021-06-27T12:39:28,224.068020,-23.624391,20.04,0.01
GaiaX21-101399,1147732376664851456,2021-06-27T12:35:45,145.635265,84.385570,19.34,0.00
GaiaX21-101398,6200687355178982528,2021-06-27T12:27:20,225.257444,-35.913557,20.60,0.02
GaiaX21-101397,1609677996503577728,2021-06-27T12:06:31,214.683214,56.008359,20.26,0.08
GaiaX21-101396,1607935064413489920,2021-06-27T12:03:10,215.461317,52.299905,19.31,0.02
GaiaX21-101395,5780467858017672960,2021-06-27T11:43:40,244.845567,-77.439654,20.17,0.02
GaiaX21-101394,4693954003863391360,2021-06-27T11:10:31,27.346001,-70.304422,19.62,0.03
GaiaX21-101393,6231034494573487360,2021-06-27T10:52:54,224.061717,-23.629586,20.00,0.04
GaiaX21-101392,5067586196941093376,2021-06-27T10:24:40,38.534037,-29.224152,18.96,0.02
GaiaX21-101391,5174431926544663168,2021-06-27T10:01:50,41.149624,-8.480184,19.16,0.01
GaiaX21-101390,6516479002456448,2021-06-27T07:59:55,41.890660,5.901745,20.54,0.01
GaiaX21-101389,239836900873238656,2021-06-27T07:23:52,46.311562,40.584765,19.67,0.03
GaiaX21-101388,1284531895428372480,2021-06-27T05:43:08,217.910545,30.367449,19.57,0.06
GaiaX21-101387,1177937369825722112,2021-06-27T05:25:31,219.714096,11.071340,20.16,0.06
GaiaX21-101386,1158980724211666560,2021-06-27T05:19:55,220.795744,5.006497,20.68,0.09
GaiaX21-101385,3648514261994658048,2021-06-27T05:12:12,221.131604,-3.244660,20.61,0.04
GaiaX21-101384,4743519953685752960,2021-06-27T03:06:53,31.180059,-54.885634,20.07,0.08
GaiaX21-101383,2498700045968113792,2021-06-27T02:06:07,40.673394,-0.017358,19.43,0.02
GaiaX21-101382,1505312249720753152,2021-06-27T01:43:44,214.055874,46.084946,19.36,0.09
GaiaX21-101381,6231878060509426944,2021-06-27T00:39:36,223.323393,-23.060059,20.44,0.03
GaiaX21-101380,1691904389472617728,2021-06-27T00:24:35,194.625056,75.463565,19.60,0.09
GaiaX21-101379,1687830870688670976,2021-06-27T00:20:58,199.603233,71.751191,20.62,0.05
GaiaX21-101378,6231878060509427200,2021-06-26T22:53:02,223.320989,-23.057460,20.55,0.06
