#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-87119,3864972917131733376,2021-04-23T13:34:22,164.097352,6.998783,11.01,0.01
GaiaX21-87118,2636146970898883968,2021-04-23T10:20:41,343.845745,-4.368076,19.17,0.03
GaiaX21-87117,2648284754635048832,2021-04-23T10:20:05,343.861837,-3.793873,19.41,0.04
GaiaX21-87116,2648288912163392640,2021-04-23T10:20:01,343.816371,-3.723978,18.40,0.07
GaiaX21-87115,2648343715946092288,2021-04-23T10:19:50,343.684956,-3.532810,20.11,0.10
GaiaX21-87114,2649107739089202304,2021-04-23T10:18:23,344.382687,-2.223967,19.34,0.01
GaiaX21-87113,2649088119678080640,2021-04-23T10:18:18,343.741500,-2.062423,19.11,0.04
GaiaX21-87112,2712209673481084544,2021-04-23T10:08:07,344.581547,7.749257,20.60,0.06
GaiaX21-87111,6344541168719813120,2021-04-23T10:01:59,323.253660,-84.818505,20.11,0.11
GaiaX21-87110,2816107612431914112,2021-04-23T10:01:16,344.830973,14.489928,16.81,0.01
GaiaX21-87109,6384228453241632256,2021-04-23T09:46:13,339.340540,-70.835564,20.52,0.04
GaiaX21-87108,6392599035264308864,2021-04-23T09:40:05,340.404260,-65.301435,18.93,0.01
GaiaX21-87107,2213237209309656832,2021-04-23T09:09:15,347.484852,68.598996,19.76,0.06
GaiaX21-87106,2215027248599233664,2021-04-23T09:08:14,348.516689,69.639725,18.93,0.03
GaiaX21-87105,2397845795722074752,2021-04-23T08:51:17,343.406260,-20.642988,20.20,0.02
GaiaX21-87104,2403602735524994432,2021-04-23T08:47:12,343.642631,-16.822664,20.33,0.04
GaiaX21-87103,2404580304443118720,2021-04-23T08:46:09,343.618862,-15.819868,19.64,0.02
GaiaX21-87102,2404580270083380480,2021-04-23T08:46:09,343.612741,-15.819692,19.94,0.03
GaiaX21-87101,1133875643935908736,2021-04-23T08:41:26,152.881946,80.545064,20.14,0.03
GaiaX21-87100,2610053635826304128,2021-04-23T08:38:27,343.370261,-8.480868,19.95,0.04
GaiaX21-87099,1077745609697878016,2021-04-23T08:34:26,156.923702,72.826939,18.07,0.01
GaiaX21-87098,1078068831755746304,2021-04-23T08:34:21,157.463852,72.723717,20.57,0.05
GaiaX21-87097,849192567172590208,2021-04-23T08:16:37,161.047034,53.026789,20.31,0.04
GaiaX21-87096,2829350199196112128,2021-04-23T08:11:28,344.137964,17.785153,20.07,0.03
GaiaX21-87095,2831881721640184960,2021-04-23T08:09:32,344.764230,19.654440,20.68,0.02
GaiaX21-87094,3872575799519164032,2021-04-23T07:39:24,163.467341,12.558081,18.14,0.01
GaiaX21-87093,3871112761859492224,2021-04-23T07:38:02,163.617411,11.097923,19.87,0.03
GaiaX21-87092,3866261647838530816,2021-04-23T07:36:04,163.467530,9.054609,20.66,0.08
GaiaX21-87091,3865936535995069184,2021-04-23T07:35:06,163.682368,8.013040,19.05,0.02
GaiaX21-87090,3864315615336801024,2021-04-23T07:33:12,163.683813,6.035069,19.76,0.04
GaiaX21-87089,3864102310080630912,2021-04-23T07:32:15,163.248209,5.064780,20.19,0.01
GaiaX21-87088,3816058634108249344,2021-04-23T07:32:07,163.351040,4.922832,19.50,0.02
GaiaX21-87087,3815958131873527936,2021-04-23T07:31:33,163.845193,4.292020,19.01,0.06
GaiaX21-87086,2207389937756857216,2021-04-23T07:27:59,347.281996,62.814289,20.23,0.03
GaiaX21-87085,2215027248599233664,2021-04-23T07:21:40,348.516645,69.639728,18.87,0.02
GaiaX21-87084,3762906420957713280,2021-04-23T07:18:52,163.766534,-8.745822,17.23,0.01
GaiaX21-87083,3756850345272060672,2021-04-23T07:15:13,163.875098,-12.448349,20.24,0.04
GaiaX21-87082,3756251111435060992,2021-04-23T07:14:34,163.913496,-13.101628,20.63,0.01
GaiaX21-87081,3756173424066598784,2021-04-23T07:14:19,163.883409,-13.357058,20.40,0.01
GaiaX21-87080,575668159043718656,2021-04-23T07:05:20,18.748322,87.156344,19.33,0.03
GaiaX21-87079,575668159043718784,2021-04-23T07:05:20,18.733732,87.156851,19.54,0.06
GaiaX21-87078,1133875643935908736,2021-04-23T06:54:52,152.881904,80.545069,20.21,0.02
GaiaX21-87077,1078068831755746304,2021-04-23T06:47:47,157.463884,72.723712,20.50,0.04
GaiaX21-87076,849192567172590208,2021-04-23T06:30:03,161.047089,53.026777,20.16,0.03
GaiaX21-87075,736755202445184000,2021-04-23T06:10:53,162.538487,31.935899,19.39,0.03
GaiaX21-87074,736835604233248640,2021-04-23T06:10:49,162.676478,31.850885,20.67,0.10
GaiaX21-87073,3872575799519164032,2021-04-23T05:52:51,163.467387,12.558049,18.13,0.01
GaiaX21-87072,3871282258449752064,2021-04-23T05:51:32,163.357044,11.191037,20.65,0.08
GaiaX21-87071,3762906420957713280,2021-04-23T05:32:18,163.766543,-8.745817,17.25,0.01
GaiaX21-87070,3756850345272065664,2021-04-23T05:28:38,163.876874,-12.456532,20.21,0.01
GaiaX21-87069,3756173424066604800,2021-04-23T05:27:44,163.885380,-13.366149,20.52,0.02
GaiaX21-87068,3556716448511110656,2021-04-23T05:25:21,164.547372,-15.804666,20.43,0.05
GaiaX21-87067,5390323680373062400,2021-04-23T04:59:35,165.591998,-41.112950,19.51,0.06
GaiaX21-87066,5389057764537755136,2021-04-23T04:57:58,166.074458,-42.678689,20.14,0.05
GaiaX21-87065,2397897369688976384,2021-04-23T04:38:07,342.710472,-21.042814,18.93,0.04
GaiaX21-87064,2401158143220496512,2021-04-23T04:36:41,342.818744,-19.710607,19.87,0.03
GaiaX21-87063,2403199627074734976,2021-04-23T04:34:19,343.047313,-17.502975,19.77,0.04
GaiaX21-87062,2403610569545343360,2021-04-23T04:33:39,343.240205,-16.897811,19.23,0.10
GaiaX21-87061,2404791548113292288,2021-04-23T04:32:09,343.290376,-15.484301,20.64,0.12
GaiaX21-87060,2404887514862561792,2021-04-23T04:31:42,343.120656,-15.038169,19.93,0.07
GaiaX21-87059,2603426260771936128,2021-04-23T04:29:43,342.859380,-13.128919,19.27,0.03
GaiaX21-87058,2603517863833400448,2021-04-23T04:29:26,343.223752,-12.911076,19.16,0.01
GaiaX21-87057,2603532294923518720,2021-04-23T04:29:19,343.221803,-12.788477,20.07,0.02
GaiaX21-87056,2603621561523806848,2021-04-23T04:28:54,343.209907,-12.390608,19.27,0.02
GaiaX21-87055,2606816364356680576,2021-04-23T04:26:03,343.418305,-9.704266,20.00,0.04
GaiaX21-87054,2609857132482790400,2021-04-23T04:25:39,343.010062,-9.277754,19.72,0.04
GaiaX21-87053,2610053635826304128,2021-04-23T04:24:46,343.370290,-8.480886,20.00,0.02
GaiaX21-87052,2610065661734733440,2021-04-23T04:24:45,343.348935,-8.456789,19.63,0.02
GaiaX21-87051,2610076759930227328,2021-04-23T04:24:27,343.603145,-8.203777,19.38,0.02
GaiaX21-87050,2610296627896723200,2021-04-23T04:24:09,343.596213,-7.914353,19.42,0.02
GaiaX21-87049,2611743001082938752,2021-04-23T04:22:15,343.485358,-6.076634,20.04,0.03
GaiaX21-87048,2611960360787249280,2021-04-23T04:21:55,343.214970,-5.726677,19.52,0.03
GaiaX21-87047,2648126768558143616,2021-04-23T04:20:42,343.240916,-4.561510,19.83,0.01
GaiaX21-87046,2648339352259337344,2021-04-23T04:19:37,343.783956,-3.596962,19.57,0.02
GaiaX21-87045,2649846026786993280,2021-04-23T04:17:57,343.441910,-1.927264,19.22,0.02
GaiaX21-87044,2649866230313155712,2021-04-23T04:17:45,343.241269,-1.716521,19.49,0.04
GaiaX21-87043,2650286621712132096,2021-04-23T04:16:35,343.235875,-0.575925,18.71,0.05
GaiaX21-87042,2655817336998595584,2021-04-23T04:13:18,343.550856,2.568948,18.76,0.02
GaiaX21-87041,5765274222224857856,2021-04-23T04:07:33,244.822237,-87.564490,19.50,0.04
GaiaX21-87040,2829350199196112128,2021-04-23T03:57:48,344.137989,17.785148,20.15,0.04
GaiaX21-87039,6383419178323026944,2021-04-23T03:46:39,335.467111,-71.210322,19.57,0.05
GaiaX21-87038,6507472058764354176,2021-04-23T03:26:06,339.816607,-52.693495,20.25,0.05
GaiaX21-87037,6513747246502000768,2021-04-23T03:23:54,339.895407,-50.682848,19.90,0.05
GaiaX21-87036,6517333338036909440,2021-04-23T03:21:56,339.962361,-48.895645,20.66,0.04
GaiaX21-87035,6547661407780708480,2021-04-23T03:09:18,341.472509,-37.432631,18.22,0.01
GaiaX21-87034,2281687477498379904,2021-04-23T03:00:29,354.642976,77.641609,19.40,0.09
GaiaX21-87033,2603370529276307328,2021-04-23T02:43:42,342.434351,-13.594502,19.33,0.02
GaiaX21-87032,2610370741852398080,2021-04-23T02:37:17,343.101870,-7.577241,19.60,0.03
GaiaX21-87031,2610371497766642304,2021-04-23T02:37:17,343.096921,-7.577017,19.71,0.02
GaiaX21-87030,2610371497766642048,2021-04-23T02:37:17,343.094694,-7.576933,19.77,0.03
GaiaX21-87029,1078033028909540352,2021-04-23T02:34:46,154.160957,73.400515,14.33,0.01
GaiaX21-87028,1073319972319170176,2021-04-23T02:31:09,156.504003,69.423676,20.09,0.02
GaiaX21-87027,853988293299319936,2021-04-23T02:20:07,159.325012,57.163146,20.23,0.04
GaiaX21-87026,2828509588196145536,2021-04-23T02:13:10,343.917734,15.863513,20.03,0.03
GaiaX21-87025,2828917438290302208,2021-04-23T02:12:42,343.883676,16.345814,17.87,0.02
GaiaX21-87024,830892398721673856,2021-04-23T02:11:35,160.594041,47.721686,20.06,0.04
GaiaX21-87023,2829350199196112128,2021-04-23T02:11:13,344.137998,17.785159,20.11,0.01
GaiaX21-87022,737600348929916032,2021-04-23T01:57:52,161.800845,32.654567,20.15,0.04
GaiaX21-87021,737545167190102016,2021-04-23T01:57:16,161.510968,32.032008,20.64,0.04
GaiaX21-87020,735953795906905600,2021-04-23T01:56:27,161.442838,31.148502,20.38,0.03
GaiaX21-87019,1931192376346422272,2021-04-23T01:47:05,345.518462,42.324291,18.90,0.04
GaiaX21-87018,1935154844456532992,2021-04-23T01:44:57,345.523693,44.573788,19.29,0.05
GaiaX21-87017,3982781121281892736,2021-04-23T01:43:54,162.216348,17.624772,19.58,0.04
GaiaX21-87016,3982775932961399808,2021-04-23T01:43:49,162.241686,17.533610,19.64,0.02
GaiaX21-87015,3885093464524014720,2021-04-23T01:40:56,162.422722,14.458216,19.08,0.02
GaiaX21-87014,3871160453176654720,2021-04-23T01:37:27,162.429189,10.794059,20.20,0.05
GaiaX21-87013,3871132518709354880,2021-04-23T01:37:05,162.459811,10.402478,18.41,0.07
GaiaX21-87012,3866112560936112896,2021-04-23T01:35:07,162.634763,8.320110,19.58,0.02
GaiaX21-87011,3865908326649561344,2021-04-23T01:34:58,162.926529,8.151161,20.50,0.05
GaiaX21-87010,3810042243920201984,2021-04-23T01:31:37,163.021994,4.637813,18.17,0.01
GaiaX21-87009,3809907141428956160,2021-04-23T01:30:43,163.185192,3.705260,19.87,0.03
GaiaX21-87008,3803282790030746496,2021-04-23T01:26:57,163.132294,-0.202673,19.56,0.06
GaiaX21-87007,3802832814897240576,2021-04-23T01:25:27,163.115518,-1.755065,19.09,0.03
GaiaX21-87006,3801463716762838016,2021-04-23T01:23:48,163.176140,-3.441887,20.60,0.05
GaiaX21-87005,3801100018932327424,2021-04-23T01:23:08,163.451928,-4.144113,19.21,0.02
GaiaX21-87004,3764476248683929984,2021-04-23T01:20:35,163.180891,-6.736599,20.67,0.03
GaiaX21-87003,3762906420957713280,2021-04-23T01:18:39,163.766545,-8.745816,17.22,0.01
GaiaX21-87002,3756850036034430208,2021-04-23T01:14:58,163.881279,-12.476048,20.22,0.02
GaiaX21-87001,3756251111435060992,2021-04-23T01:14:21,163.913530,-13.101634,20.53,0.05
GaiaX21-87000,1078033028909540352,2021-04-23T00:48:12,154.160925,73.400503,14.35,0.01
GaiaX21-86999,5390324436287317632,2021-04-23T00:45:56,165.585631,-41.112817,19.34,0.02
GaiaX21-86998,1073319972319170176,2021-04-23T00:44:36,156.503935,69.423661,20.14,0.01
GaiaX21-86997,1052656266183682688,2021-04-23T00:39:47,157.630017,64.093534,20.62,0.06
GaiaX21-86996,735953795906905600,2021-04-23T00:09:54,161.442827,31.148498,20.32,0.03
GaiaX21-86995,3885093464524014720,2021-04-22T23:54:22,162.422747,14.458206,19.02,0.01
GaiaX21-86994,3871160453176654720,2021-04-22T23:50:54,162.429159,10.794054,20.14,0.03
GaiaX21-86993,3865908326649561344,2021-04-22T23:48:24,162.926505,8.151143,20.50,0.11
GaiaX21-86992,3809907141428956160,2021-04-22T23:44:10,163.185184,3.705235,19.84,0.01
GaiaX21-86991,6383739720324478848,2021-04-22T23:32:09,335.119674,-70.421038,18.98,0.02
GaiaX21-86990,3762906420957713280,2021-04-22T23:32:05,163.766555,-8.745837,17.23,0.01
GaiaX21-86989,6405030182447017728,2021-04-22T23:24:18,336.530082,-63.293957,19.54,0.06
GaiaX21-86988,6610249183044106880,2021-04-22T22:45:27,341.320129,-27.965000,20.65,0.05
GaiaX21-86987,6623535337957307776,2021-04-22T22:41:35,341.709436,-24.413331,19.90,0.06
GaiaX21-86986,2401116499217681280,2021-04-22T22:36:28,341.868941,-19.613712,19.51,0.06
GaiaX21-86985,2401116705376111616,2021-04-22T22:36:28,341.867327,-19.613621,19.56,0.05
GaiaX21-86984,2404234611114684288,2021-04-22T22:33:14,341.955631,-16.582380,19.29,0.04
GaiaX21-86983,2404663386288642944,2021-04-22T22:32:37,342.193607,-16.034904,19.39,0.05
GaiaX21-86982,2603433373237791360,2021-04-22T22:29:56,342.092795,-13.475731,19.48,0.03
GaiaX21-86981,2603396573958002560,2021-04-22T22:29:43,342.374434,-13.313490,19.58,0.06
GaiaX21-86980,2604374383391059968,2021-04-22T22:28:35,342.478184,-12.246272,18.42,0.01
GaiaX21-86979,2604446126524779776,2021-04-22T22:28:17,342.058210,-11.886686,18.89,0.06
GaiaX21-86978,2604476088216638720,2021-04-22T22:28:05,342.126267,-11.719151,19.12,0.06
GaiaX21-86977,2604676920887666816,2021-04-22T22:27:41,342.312480,-11.368925,19.64,0.09
GaiaX21-86976,2605067762911705344,2021-04-22T22:27:18,342.523077,-11.030363,19.30,0.04
GaiaX21-86975,2605171460602108928,2021-04-22T22:26:43,342.525097,-10.474938,19.38,0.09
GaiaX21-86974,2609925508362164864,2021-04-22T22:25:13,342.569843,-9.042374,19.23,0.06
GaiaX21-86973,2610173138996558208,2021-04-22T22:24:30,342.758321,-8.395669,19.06,0.06
GaiaX21-86972,2611234957991618432,2021-04-22T22:22:56,342.405626,-6.829379,19.28,0.01
GaiaX21-86971,2611597487590665216,2021-04-22T22:22:49,342.852043,-6.784256,19.75,0.01
GaiaX21-86970,2611818042751027584,2021-04-22T22:22:18,342.765047,-6.272133,19.84,0.04
GaiaX21-86969,2624080792856890112,2021-04-22T22:20:55,342.500839,-4.905147,19.26,0.02
GaiaX21-86968,2624100755864884864,2021-04-22T22:20:41,342.883747,-4.735865,19.81,0.01
GaiaX21-86967,2624098763000059776,2021-04-22T22:20:38,343.045798,-4.719571,18.95,0.01
GaiaX21-86966,2648209678606850560,2021-04-22T22:20:09,342.580202,-4.182114,20.49,0.06
GaiaX21-86965,2648426660354596992,2021-04-22T22:19:46,342.504710,-3.796567,20.09,0.07
GaiaX21-86964,2648452636316805120,2021-04-22T22:19:34,342.620999,-3.627324,19.59,0.01
GaiaX21-86963,2649419725513075584,2021-04-22T22:18:30,342.745618,-2.611538,19.57,0.02
GaiaX21-86962,2649881417317530880,2021-04-22T22:17:50,342.640965,-1.949892,19.64,0.07
GaiaX21-86961,5784082090175767552,2021-04-22T22:15:49,183.915686,-81.385576,18.47,0.02
GaiaX21-86960,2653392089225293312,2021-04-22T22:15:37,342.783409,0.172657,19.62,0.06
GaiaX21-86959,2656792122776393728,2021-04-22T22:12:03,343.370212,3.556949,19.17,0.02
GaiaX21-86958,6345699160621640832,2021-04-22T22:04:56,281.228278,-85.946206,19.71,0.02
GaiaX21-86957,2828509588196145536,2021-04-22T21:59:29,343.917696,15.863516,19.97,0.05
GaiaX21-86956,2828917438290302208,2021-04-22T21:59:01,343.883689,16.345807,17.88,0.01
GaiaX21-86955,2829350199196112128,2021-04-22T21:57:32,344.137969,17.785155,20.13,0.03
GaiaX21-86954,6397498115481966976,2021-04-22T21:43:17,333.487070,-68.130114,20.21,0.07
GaiaX21-86953,6405030182447017728,2021-04-22T21:37:44,336.530036,-63.293947,19.62,0.02
GaiaX21-86952,1936178421063476992,2021-04-22T21:29:24,346.882979,46.388823,19.54,0.06
GaiaX21-86951,6510731560984976256,2021-04-22T21:24:38,338.091418,-51.396371,18.94,0.05
GaiaX21-86950,6545709087445608192,2021-04-22T21:12:47,339.629774,-40.651627,19.49,0.03
GaiaX21-86949,2233395930372062208,2021-04-22T21:00:57,356.663966,76.673284,19.91,0.08
GaiaX21-86948,2404038485727796736,2021-04-22T20:46:56,341.956853,-16.850624,19.81,0.03
GaiaX21-86947,2705157680778204672,2021-04-22T20:24:25,342.799541,4.683747,20.47,0.06
GaiaX21-86946,2828509588196145536,2021-04-22T20:12:55,343.917724,15.863518,20.02,0.03
GaiaX21-86945,2828917438290302208,2021-04-22T20:12:26,343.883649,16.345816,17.87,0.01
GaiaX21-86944,2829350199196112128,2021-04-22T20:10:57,344.137960,17.785165,19.99,0.01
GaiaX21-86943,828841843905314432,2021-04-22T20:07:13,159.231181,43.188767,20.09,0.04
GaiaX21-86942,755195627350115712,2021-04-22T20:03:42,159.619114,39.332240,20.40,0.04
GaiaX21-86941,722987152202190848,2021-04-22T19:48:37,160.883042,22.947755,20.53,0.07
GaiaX21-86940,3982825410984658560,2021-04-22T19:43:41,161.243435,17.650125,19.36,0.02
GaiaX21-86939,3872038000894251008,2021-04-22T19:37:59,162.077766,11.590010,20.22,0.05
GaiaX21-86938,3869302725202235520,2021-04-22T19:35:42,162.393431,9.173223,20.26,0.03
GaiaX21-86937,3864443158685714432,2021-04-22T19:32:29,162.194724,5.814441,19.31,0.02
GaiaX21-86936,3809901918749635200,2021-04-22T19:30:49,162.336829,4.065339,19.93,0.03
GaiaX21-86935,3808090473342244736,2021-04-22T19:27:48,162.600612,0.926920,20.42,0.04
GaiaX21-86934,3801462857769393792,2021-04-22T19:23:34,163.182793,-3.467905,20.31,0.04
GaiaX21-86933,3801162244418525952,2021-04-22T19:23:06,163.000699,-3.941206,20.35,0.08
GaiaX21-86932,2213689211667396096,2021-04-22T19:22:35,352.438864,67.737339,18.77,0.03
GaiaX21-86931,3763188651848297472,2021-04-22T19:18:57,163.317921,-8.203863,20.65,0.03
GaiaX21-86930,3759751028744115456,2021-04-22T19:17:32,163.323585,-9.633406,20.66,0.07
GaiaX21-86929,3758140519087931520,2021-04-22T19:16:45,163.165653,-10.423116,20.49,0.03
GaiaX21-86928,1125975274934974336,2021-04-22T18:47:39,149.419902,72.915825,19.94,0.02
GaiaX21-86927,828841843905314432,2021-04-22T18:20:40,159.231242,43.188774,20.09,0.04
GaiaX21-86926,724993073728441088,2021-04-22T18:05:23,160.418553,26.539935,20.57,0.04
GaiaX21-86925,3872038000894251008,2021-04-22T17:51:26,162.077801,11.589993,20.26,0.06
GaiaX21-86924,6345699160621640832,2021-04-22T17:51:16,281.228309,-85.946224,19.74,0.02
GaiaX21-86923,6348348743125436800,2021-04-22T17:45:36,312.559380,-81.756030,20.61,0.04
GaiaX21-86922,3808090473342244736,2021-04-22T17:41:15,162.600633,0.926907,20.29,0.03
GaiaX21-86921,3802374455987812992,2021-04-22T17:38:16,162.743132,-2.149674,19.70,0.03
GaiaX21-86920,6395148527850110592,2021-04-22T17:33:54,330.508127,-71.871251,20.15,0.03
GaiaX21-86919,6395145126236019712,2021-04-22T17:33:52,329.596954,-71.751480,17.79,0.00
GaiaX21-86918,3764475320971015168,2021-04-22T17:33:47,163.189905,-6.765647,20.53,0.03
GaiaX21-86917,6395283046224891520,2021-04-22T17:33:09,330.594085,-71.169189,18.86,0.01
GaiaX21-86916,3557546854667934592,2021-04-22T17:25:13,163.745771,-15.473883,20.61,0.10
GaiaX21-86915,6405869659578520576,2021-04-22T17:23:30,335.111266,-62.643197,16.52,0.01
GaiaX21-86914,6510731560984976256,2021-04-22T17:10:57,338.091452,-51.396384,19.02,0.01
GaiaX21-86913,6520262574451347840,2021-04-22T17:04:18,338.782168,-45.350289,19.80,0.03
GaiaX21-86912,5389501039516676352,2021-04-22T16:58:36,166.444680,-41.631365,20.54,0.07
GaiaX21-86911,2403868508102667264,2021-04-22T16:34:19,341.402664,-17.773510,18.84,0.07
GaiaX21-86910,2404289655415571072,2021-04-22T16:33:03,341.423942,-16.573113,19.90,0.08
GaiaX21-86909,2597411038813808000,2021-04-22T16:30:01,341.442135,-13.688841,19.74,0.07
GaiaX21-86908,2604440216649792896,2021-04-22T16:28:13,341.838411,-12.052170,19.23,0.01
GaiaX21-86907,2604443824422322560,2021-04-22T16:28:03,341.878356,-11.897354,19.56,0.05
GaiaX21-86906,2608229614755533312,2021-04-22T16:26:22,341.583300,-10.233201,19.06,0.01
GaiaX21-86905,2611398888303016320,2021-04-22T16:22:49,341.751390,-6.858196,19.94,0.03
GaiaX21-86904,2611451183824817792,2021-04-22T16:22:21,341.936210,-6.452996,18.85,0.00
GaiaX21-86903,2611502208036296704,2021-04-22T16:22:10,341.946718,-6.266640,18.92,0.05
GaiaX21-86902,2611913150506855808,2021-04-22T16:21:42,342.413782,-5.897586,19.04,0.04
GaiaX21-86901,2611930467814995584,2021-04-22T16:21:33,342.299649,-5.734078,19.47,0.01
GaiaX21-86900,2623968608310627072,2021-04-22T16:21:15,341.815575,-5.363273,19.32,0.01
GaiaX21-86899,2648432260991970048,2021-04-22T16:19:23,342.370723,-3.667580,18.66,0.04
GaiaX21-86898,2648627149427964544,2021-04-22T16:18:45,342.577977,-3.085274,20.60,0.02
GaiaX21-86897,2655165773279786112,2021-04-22T16:14:38,342.653363,0.894432,19.05,0.02
GaiaX21-86896,2656989553833766528,2021-04-22T16:11:35,343.052392,3.792659,18.57,0.03
GaiaX21-86895,2705157680778204672,2021-04-22T16:10:44,342.799517,4.683723,20.57,0.06
GaiaX21-86894,5767062543526512768,2021-04-22T16:05:48,265.556407,-85.527513,20.44,0.04
GaiaX21-86893,2828509588196145536,2021-04-22T15:59:14,343.917742,15.863517,20.08,0.04
GaiaX21-86892,2828917438290302208,2021-04-22T15:58:45,343.883666,16.345811,17.85,0.01
GaiaX21-86891,2829350199196112128,2021-04-22T15:57:16,344.137960,17.785145,20.07,0.03
GaiaX21-86890,6370521151014751744,2021-04-22T15:50:01,326.585239,-74.036953,20.45,0.08
GaiaX21-86889,6395145126236019712,2021-04-22T15:47:18,329.596953,-71.751475,17.81,0.01
GaiaX21-86888,6395283046224891520,2021-04-22T15:46:34,330.594027,-71.169175,18.84,0.02
GaiaX21-86887,6395801156720528512,2021-04-22T15:45:05,331.019106,-69.812945,20.40,0.08
GaiaX21-86886,6407842080364128128,2021-04-22T15:34:25,334.727911,-60.267563,19.55,0.02
GaiaX21-86885,6596714641583431040,2021-04-22T15:07:52,339.131706,-36.277065,20.00,0.03
GaiaX21-86884,2596548162705024128,2021-04-22T14:45:39,340.957800,-15.715975,20.09,0.03
GaiaX21-86883,1148994306774721536,2021-04-22T14:43:51,126.355386,83.014072,19.13,0.02
GaiaX21-86882,2705157680778204672,2021-04-22T14:24:09,342.799524,4.683737,20.53,0.03
GaiaX21-86881,834471377787181824,2021-04-22T14:11:19,157.046292,47.946877,20.15,0.03
GaiaX21-86880,833698421113381120,2021-04-22T14:10:55,157.065057,47.503439,19.90,0.03
GaiaX21-86879,751294663173826176,2021-04-22T13:59:56,158.683061,35.461957,20.53,0.03
GaiaX21-86878,3884499934403146752,2021-04-22T13:38:50,160.935347,12.737970,18.91,0.02
GaiaX21-86877,3872378437181863296,2021-04-22T13:38:29,160.955093,12.364096,19.08,0.03
GaiaX21-86876,3869650720632636800,2021-04-22T13:36:18,161.471056,10.048181,19.22,0.05
GaiaX21-86875,3869499469064401920,2021-04-22T13:35:55,161.310318,9.658931,19.40,0.08
GaiaX21-86874,3858214597113037056,2021-04-22T13:31:06,161.396573,4.605141,19.28,0.03
GaiaX21-86873,3857993767074405760,2021-04-22T13:30:46,161.406508,4.266710,19.98,0.02
GaiaX21-86872,3809471666105457664,2021-04-22T13:29:52,161.539018,3.320065,19.86,0.02
GaiaX21-86871,3758140347289254912,2021-04-22T13:16:33,163.190360,-10.421089,20.53,0.10
GaiaX21-86870,3757324406583471104,2021-04-22T13:14:57,162.755088,-12.032688,20.16,0.01
GaiaX21-86869,540340472491669120,2021-04-22T13:12:46,4.455215,77.541637,19.46,0.05
GaiaX21-86868,3557307779607679744,2021-04-22T13:10:26,163.151445,-16.589894,20.39,0.06
GaiaX21-86867,3550793860407963392,2021-04-22T13:06:34,163.583669,-20.461766,20.47,0.02
GaiaX21-86866,5456966420152401408,2021-04-22T12:59:18,164.104779,-27.677681,20.07,0.06
GaiaX21-86865,833698421113381120,2021-04-22T12:24:22,157.065131,47.503443,19.88,0.03
GaiaX21-86864,830111195709787264,2021-04-22T12:21:58,156.999682,44.864336,20.38,0.04
GaiaX21-86863,3757312655552950912,2021-04-22T11:28:22,162.755557,-12.043091,20.20,0.03
GaiaX21-86862,6593546948584710656,2021-04-22T10:58:04,338.107138,-39.729382,20.33,0.02
GaiaX21-86861,6623059146343324672,2021-04-22T10:42:19,339.671379,-25.280936,18.21,0.01
GaiaX21-86860,2400918793283468672,2021-04-22T10:36:50,340.016401,-20.163705,18.93,0.04
GaiaX21-86859,2596377566603486592,2021-04-22T10:32:31,340.859990,-16.231320,19.88,0.11
GaiaX21-86858,2598066175944914944,2021-04-22T10:29:56,340.798633,-13.765480,19.14,0.08
GaiaX21-86857,2604301403307145856,2021-04-22T10:28:39,341.154019,-12.600781,19.15,0.03
GaiaX21-86856,2608445290833415680,2021-04-22T10:25:45,341.177823,-9.825415,19.59,0.02
GaiaX21-86855,2611260624716512128,2021-04-22T10:23:11,341.199574,-7.364123,19.76,0.05
GaiaX21-86854,2611516364248517632,2021-04-22T10:21:55,341.714077,-6.244347,18.61,0.01
GaiaX21-86853,6370440439989134208,2021-04-22T09:50:42,322.308494,-74.462732,19.74,0.06
