#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-8439,5448125453311957760,2020-05-04T14:58:02,159.232695,-32.344464,16.43,0.01
GaiaX21-8438,5448125453311957760,2020-05-04T13:11:28,159.232673,-32.344474,16.42,0.00
GaiaX21-8437,2643235522365296384,2020-05-04T12:23:35,358.470496,1.113656,20.39,0.04
GaiaX21-8436,1902526355855094272,2020-05-04T11:46:53,337.171272,33.986070,17.96,0.01
GaiaX21-8435,2743004314116686976,2020-05-04T10:34:07,356.576323,3.474802,18.02,0.03
GaiaX21-8434,1499443091004869248,2020-05-04T10:26:06,209.676659,43.126442,18.99,0.00
GaiaX21-8433,1473287358648057472,2020-05-04T10:16:32,201.671659,34.927718,19.46,0.02
GaiaX21-8432,1466662663650966272,2020-05-04T10:13:40,199.345374,32.588561,18.68,0.01
GaiaX21-8431,1888665053282812928,2020-05-04T10:03:34,339.013831,30.872255,20.13,0.05
GaiaX21-8430,1902526355855094272,2020-05-04T10:00:19,337.171263,33.986065,18.00,0.00
GaiaX21-8429,3947441511895431040,2020-05-04T09:56:25,188.767003,17.338034,17.97,0.04
GaiaX21-8428,3794980549529364992,2020-05-04T09:36:28,178.739655,-0.148559,19.65,0.03
GaiaX21-8427,3590176992523582208,2020-05-04T09:25:34,173.350119,-9.348879,18.11,0.01
GaiaX21-8426,1499443091004869248,2020-05-04T08:39:32,209.676712,43.126411,19.05,0.01
GaiaX21-8425,1466662663650966272,2020-05-04T08:27:06,199.345381,32.588544,18.77,0.01
GaiaX21-8424,5319059899365828736,2020-05-04T08:19:39,122.230243,-56.151655,19.88,0.03
GaiaX21-8423,5295329071184173440,2020-05-04T08:16:23,117.373794,-57.429286,19.96,0.02
GaiaX21-8422,3794980549529364992,2020-05-04T07:49:54,178.739642,-0.148584,19.74,0.03
GaiaX21-8421,3602269696285242496,2020-05-04T07:48:04,177.945154,-1.796892,19.99,0.10
GaiaX21-8420,3590176992523582208,2020-05-04T07:39:00,173.350119,-9.348891,18.12,0.01
GaiaX21-8419,4733965747395108352,2020-05-04T07:37:00,50.837962,-54.741476,19.40,0.07
GaiaX21-8418,3559779653543580800,2020-05-04T07:31:25,169.526622,-15.625918,18.94,0.02
GaiaX21-8417,4944013425107835264,2020-05-04T07:20:41,32.884630,-45.083177,20.02,0.04
GaiaX21-8416,5446022499890214272,2020-05-04T07:04:41,153.854011,-36.528372,19.32,0.04
GaiaX21-8415,2429564782039444352,2020-05-04T06:33:34,2.893536,-8.123197,20.43,0.06
GaiaX21-8414,5319059899365828736,2020-05-04T06:33:05,122.230204,-56.151633,19.89,0.06
GaiaX21-8413,5295329071184173440,2020-05-04T06:29:49,117.373800,-57.429285,19.95,0.04
GaiaX21-8412,2743027644379045632,2020-05-04T06:20:26,356.620908,3.499850,18.83,0.03
GaiaX21-8411,2743027747458260864,2020-05-04T06:20:26,356.625779,3.502624,19.17,0.05
GaiaX21-8410,5481833593604115840,2020-05-04T06:17:16,96.053353,-60.264343,19.27,0.04
GaiaX21-8409,2843189374097748992,2020-05-04T05:57:20,344.035717,24.255009,20.05,0.07
GaiaX21-8408,4732182030296974720,2020-05-04T05:52:41,54.420464,-55.412007,18.98,0.03
GaiaX21-8407,1888665053282812928,2020-05-04T05:49:53,339.013827,30.872250,20.15,0.03
GaiaX21-8406,4960725589532989824,2020-05-04T05:28:51,28.330358,-41.469652,19.64,0.04
GaiaX21-8405,2143218900113293568,2020-05-04T05:11:02,290.249312,58.410369,20.10,0.03
GaiaX21-8404,1497356492815842176,2020-05-04T04:24:00,208.548631,41.067929,20.55,0.05
GaiaX21-8403,1466662663650966272,2020-05-04T04:13:27,199.345387,32.588541,18.77,0.01
GaiaX21-8402,1876575167015973376,2020-05-04T04:09:32,342.576513,25.035935,18.99,0.08
GaiaX21-8401,3908644007159027840,2020-05-04T03:50:35,185.484526,12.608847,20.67,0.03
GaiaX21-8400,3795394515657781504,2020-05-04T03:36:58,178.482871,0.894491,20.67,0.04
GaiaX21-8399,3794395609342424832,2020-05-04T03:34:12,177.252902,-1.567286,20.25,0.03
GaiaX21-8398,3600466806453230976,2020-05-04T03:32:21,176.519606,-3.254552,19.96,0.05
GaiaX21-8397,3593391827083927296,2020-05-04T03:28:15,174.301038,-6.583902,20.53,0.05
GaiaX21-8396,3589430355408515328,2020-05-04T03:22:45,171.730985,-11.293161,20.17,0.03
GaiaX21-8395,3560007939646989312,2020-05-04T03:17:45,168.904021,-15.198012,19.89,0.02
GaiaX21-8394,1593863686404113792,2020-05-04T02:52:36,226.265301,52.387907,20.12,0.03
GaiaX21-8393,1497356492815842176,2020-05-04T02:37:26,208.548661,41.067904,20.64,0.06
GaiaX21-8392,1473287358648057472,2020-05-04T02:29:45,201.671615,34.927728,19.45,0.02
GaiaX21-8391,3954549888929308800,2020-05-04T02:13:26,190.663892,20.857177,19.59,0.08
GaiaX21-8390,3948248622150182400,2020-05-04T02:12:42,190.506117,20.024300,20.44,0.05
GaiaX21-8389,3947441202657804288,2020-05-04T02:09:40,188.804022,17.355522,18.05,0.03
GaiaX21-8388,5482482752139063040,2020-05-04T02:02:05,93.325080,-59.811864,19.73,0.02
GaiaX21-8387,4764874702879794176,2020-05-04T01:59:43,89.110081,-59.546609,20.52,0.02
GaiaX21-8386,3794395574982695296,2020-05-04T01:47:38,177.260385,-1.564329,20.22,0.03
GaiaX21-8385,3593551565507748608,2020-05-04T01:42:28,174.640566,-5.881292,20.21,0.03
GaiaX21-8384,4683555956758904192,2020-05-04T01:41:32,58.715915,-55.880425,20.48,0.04
GaiaX21-8383,4731377497022705920,2020-05-04T01:40:11,56.347093,-55.700409,19.35,0.05
GaiaX21-8382,4732225942042619904,2020-05-04T01:38:57,54.986180,-54.844675,20.06,0.02
GaiaX21-8381,3589430355408524928,2020-05-04T01:36:11,171.732818,-11.294038,20.18,0.02
GaiaX21-8380,3560007939646994560,2020-05-04T01:31:10,168.899562,-15.206789,19.84,0.02
GaiaX21-8379,3552935983935119872,2020-05-04T01:26:49,166.462863,-18.621424,20.32,0.04
GaiaX21-8378,4957477666544898944,2020-05-04T01:16:05,29.546178,-41.853806,19.23,0.10
GaiaX21-8377,5457595821839598080,2020-05-04T01:16:00,160.662697,-27.372394,19.93,0.05
GaiaX21-8376,5016002918144214912,2020-05-04T01:04:28,21.173541,-33.223915,20.66,0.06
GaiaX21-8375,2423177856431129728,2020-05-04T00:39:11,6.040360,-13.076255,19.25,0.03
GaiaX21-8374,2428085182984628480,2020-05-04T00:35:46,4.177294,-10.216405,16.31,0.03
GaiaX21-8373,2428085114265150848,2020-05-04T00:35:46,4.185573,-10.217856,17.64,0.05
GaiaX21-8372,5480592863459865600,2020-05-04T00:23:15,106.708907,-58.397295,19.46,0.03
GaiaX21-8371,1876510948664969600,2020-05-03T23:56:11,342.525731,24.616124,18.21,0.06
GaiaX21-8370,4731377497022705920,2020-05-03T23:53:37,56.347069,-55.700388,19.52,0.03
GaiaX21-8369,4944486318188605440,2020-05-03T23:33:04,32.836570,-44.167557,17.93,0.01
GaiaX21-8368,2143019441830823680,2020-05-03T23:10:18,288.467808,57.684361,19.37,0.06
GaiaX21-8367,2348818434804643968,2020-05-03T23:04:47,12.403426,-23.265353,20.67,0.15
GaiaX21-8366,2152593130078813824,2020-05-03T23:02:25,271.867009,59.236830,20.49,0.11
GaiaX21-8365,1434158797832182912,2020-05-03T22:56:21,258.662818,58.879972,20.04,0.03
GaiaX21-8364,1621963630193773952,2020-05-03T22:48:26,242.543834,56.919537,20.19,0.06
GaiaX21-8363,2643096193624925056,2020-05-03T22:36:40,357.716534,0.585985,18.35,0.04
GaiaX21-8362,1506605550268268928,2020-05-03T22:31:01,216.727976,46.117916,19.57,0.02
GaiaX21-8361,1505200340052556928,2020-05-03T22:29:36,214.706315,45.442559,19.63,0.03
GaiaX21-8360,3948248656509926272,2020-05-03T21:59:05,190.529652,20.038330,20.43,0.06
GaiaX21-8359,3894841081782513024,2020-05-03T21:40:49,180.270709,4.549818,20.09,0.05
GaiaX21-8358,3792808945344373504,2020-05-03T21:32:35,176.239117,-2.507496,17.94,0.01
GaiaX21-8357,3592861072205975296,2020-05-03T21:26:29,173.144070,-7.598189,20.41,0.03
GaiaX21-8356,1422904437328710272,2020-05-03T21:13:50,267.380907,58.852622,19.97,0.03
GaiaX21-8355,3552935983935119872,2020-05-03T21:13:10,166.462863,-18.621398,20.32,0.03
GaiaX21-8354,1434158797832182912,2020-05-03T21:09:46,258.662794,58.880002,20.08,0.02
GaiaX21-8353,1494623759743909120,2020-05-03T20:44:49,217.302779,46.239129,18.66,0.01
GaiaX21-8352,3948249034467053568,2020-05-03T20:12:32,190.539538,20.044198,20.56,0.04
GaiaX21-8351,3947441340096772480,2020-05-03T20:09:29,188.832909,17.368808,18.04,0.07
GaiaX21-8350,3908644007159027840,2020-05-03T20:03:49,185.484545,12.608824,20.62,0.03
GaiaX21-8349,4765959371099857536,2020-05-03T19:56:57,84.897239,-58.443058,19.92,0.02
GaiaX21-8348,3894841081782513024,2020-05-03T19:54:15,180.270668,4.549834,20.05,0.04
GaiaX21-8347,3792808945344373504,2020-05-03T19:46:02,176.239112,-2.507498,17.92,0.01
GaiaX21-8346,4683315301153799680,2020-05-03T19:42:33,60.849099,-56.088273,20.33,0.05
GaiaX21-8345,3592861072205984896,2020-05-03T19:39:55,173.145986,-7.601541,20.34,0.03
GaiaX21-8344,3591069383648330880,2020-05-03T19:37:42,171.864718,-9.311420,20.48,0.04
GaiaX21-8343,5468063378692368640,2020-05-03T19:14:30,158.816778,-27.532640,20.24,0.04
GaiaX21-8342,2757395203335056768,2020-05-03T18:15:40,353.206900,6.690831,19.63,0.03
GaiaX21-8341,2762417635011352832,2020-05-03T18:12:06,351.302884,9.858249,20.45,0.03
GaiaX21-8340,4765959371099857536,2020-05-03T18:10:23,84.897257,-58.443078,19.89,0.01
GaiaX21-8339,4762522435190004864,2020-05-03T18:04:15,74.287536,-58.052185,19.87,0.04
GaiaX21-8338,2832558299247807616,2020-05-03T18:00:14,344.816016,20.570970,20.37,0.01
GaiaX21-8337,2152205861467170176,2020-05-03T17:03:18,273.931860,58.215284,20.44,0.06
GaiaX21-8336,1433912060551785984,2020-05-03T16:55:42,257.848000,58.085304,19.93,0.04
GaiaX21-8335,1433682949814435584,2020-05-03T16:54:13,254.759817,57.859225,19.91,0.03
GaiaX21-8334,1494623759743909120,2020-05-03T16:31:10,217.302775,46.239132,18.70,0.01
GaiaX21-8333,2757395203335056768,2020-05-03T16:29:06,353.206891,6.690854,19.64,0.03
GaiaX21-8332,1504827468166760320,2020-05-03T16:28:56,215.069077,44.294272,19.71,0.08
GaiaX21-8331,2762417635011352832,2020-05-03T16:25:32,351.302889,9.858266,20.49,0.03
GaiaX21-8330,3948249103186538496,2020-05-03T15:58:54,190.563360,20.058026,20.37,0.08
GaiaX21-8329,1900186251515477120,2020-05-03T15:57:20,331.975564,34.142855,20.66,0.07
GaiaX21-8328,1953209753095661056,2020-05-03T15:51:53,327.140484,38.661598,19.67,0.11
GaiaX21-8327,3894841081782513024,2020-05-03T15:40:36,180.270674,4.549835,20.07,0.03
GaiaX21-8326,3792099176228615680,2020-05-03T15:30:13,174.729578,-4.004015,19.84,0.01
GaiaX21-8325,2141833103142341248,2020-05-03T15:24:47,289.806743,55.835167,19.99,0.04
GaiaX21-8324,3550625154092207744,2020-05-03T15:08:33,162.884777,-21.236911,19.03,0.03
GaiaX21-8323,1590752961856696960,2020-05-03T14:48:32,222.404714,48.736173,19.79,0.04
GaiaX21-8322,5484099652714212608,2020-05-03T14:08:02,103.988446,-56.897249,19.16,0.01
GaiaX21-8321,3894841081782513024,2020-05-03T13:54:02,180.270693,4.549813,20.09,0.02
GaiaX21-8320,3792099176228615680,2020-05-03T13:43:39,174.729598,-4.004044,19.84,0.02
GaiaX21-8319,3553133346275629568,2020-05-03T13:25:42,164.959117,-18.309824,17.77,0.03
GaiaX21-8318,4957091153849400960,2020-05-03T13:17:02,31.916317,-42.181687,19.12,0.04
GaiaX21-8317,5512709976070477184,2020-05-03T12:31:53,119.250723,-53.217611,20.66,0.04
GaiaX21-8316,5484250732482235392,2020-05-03T12:22:32,105.507653,-56.120554,20.28,0.08
GaiaX21-8315,5484099652714212608,2020-05-03T12:21:28,103.988418,-56.897289,19.14,0.01
GaiaX21-8314,2660213734242411904,2020-05-03T12:16:57,353.749909,5.197667,19.80,0.04
GaiaX21-8313,2757395203335056768,2020-05-03T12:15:25,353.206915,6.690849,19.70,0.02
GaiaX21-8312,2836312444261615616,2020-05-03T11:57:56,342.488796,21.852162,20.29,0.02
GaiaX21-8311,1882000019947722112,2020-05-03T11:50:54,337.556959,27.927804,20.40,0.03
GaiaX21-8310,1895863384112165888,2020-05-03T11:46:14,333.729557,31.778075,20.27,0.05
GaiaX21-8309,2429212835239740416,2020-05-03T10:46:52,2.549213,-9.027033,20.66,0.15
GaiaX21-8308,2429213041398170880,2020-05-03T10:46:52,2.541930,-9.015972,20.37,0.09
GaiaX21-8307,5459630777346278656,2020-05-03T08:51:03,151.113704,-33.434406,19.55,0.01
GaiaX21-8306,2374858718437226752,2020-05-03T06:39:56,6.476563,-14.531658,18.31,0.07
GaiaX21-8305,5490374531213005184,2020-05-03T06:24:42,108.989137,-54.943821,20.26,0.08
GaiaX21-8304,2448904676176357248,2020-05-03T04:39:26,358.211405,-3.169288,20.31,0.10
GaiaX21-8303,4767284385689899008,2020-05-03T01:58:21,88.833038,-55.817753,20.51,0.03
GaiaX21-8302,3893168965115269760,2020-05-03T01:51:51,178.818945,3.491776,20.66,0.07
GaiaX21-8301,4764700705165668608,2020-05-03T01:50:11,75.787715,-55.275271,20.38,0.01
GaiaX21-8300,3792965110356010112,2020-05-03T01:44:24,174.582988,-2.424267,19.99,0.04
GaiaX21-8299,3792947655608919424,2020-05-03T01:44:22,174.713915,-2.567388,20.53,0.03
GaiaX21-8298,2441624088133730176,2020-05-02T22:44:36,1.353799,-7.675279,19.65,0.01
GaiaX21-8297,1587448173490847744,2020-05-02T22:35:35,225.406038,47.702487,20.60,0.05
GaiaX21-8296,2647910096048867200,2020-05-02T22:31:11,353.243409,3.392987,20.40,0.08
GaiaX21-8295,3566174756771083776,2020-05-02T21:18:32,167.315074,-11.667906,20.19,0.04
GaiaX21-8294,1460230177032085632,2020-05-02T20:21:45,197.933149,27.905868,20.08,0.04
GaiaX21-8293,5332008469850983296,2020-05-02T18:45:46,134.210805,-43.670683,20.27,0.08
GaiaX21-8292,5499416261997180544,2020-05-02T18:13:52,92.569859,-54.941700,19.80,0.03
GaiaX21-8291,1424818961949166208,2020-05-02T16:47:25,244.585268,52.513748,20.64,0.05
GaiaX21-8290,5436947749389906688,2020-05-02T14:45:29,145.098564,-34.584254,20.60,0.02
GaiaX21-8289,2424508746537666432,2020-05-02T12:35:23,3.931558,-11.666096,20.66,0.03
