#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-75275,867513557628672896,2021-02-28T18:45:55,116.754631,23.594446,19.98,0.04
GaiaX21-75274,6463105012235511552,2021-02-28T17:57:00,319.072982,-55.355052,20.40,0.03
GaiaX21-75273,1053636618237661312,2021-02-28T15:18:41,154.019815,64.782453,19.13,0.10
GaiaX21-75272,1051534833042191616,2021-02-28T15:15:51,149.026925,62.713574,18.99,0.02
GaiaX21-75271,1026035096807124224,2021-02-28T15:09:23,140.188235,57.441349,19.45,0.03
GaiaX21-75270,1026007127980095360,2021-02-28T15:09:06,139.967968,57.144033,19.90,0.02
GaiaX21-75269,1024460115121094912,2021-02-28T15:08:10,138.807189,56.416208,19.37,0.09
GaiaX21-75268,1024299139745997696,2021-02-28T15:07:20,138.346834,55.478811,18.79,0.03
GaiaX21-75267,1024359750324481024,2021-02-28T15:07:06,137.396351,55.618045,19.95,0.09
GaiaX21-75266,1024100815335419136,2021-02-28T15:07:01,138.087665,55.152285,18.88,0.01
GaiaX21-75265,1023579681184206976,2021-02-28T15:05:45,136.735377,54.103101,16.27,0.00
GaiaX21-75264,1023572465639150464,2021-02-28T15:05:37,136.532748,54.015730,19.43,0.02
GaiaX21-75263,1023764399137496960,2021-02-28T15:05:35,136.261867,54.106832,18.88,0.05
GaiaX21-75262,1017577378489457152,2021-02-28T15:04:00,134.741441,52.711326,18.74,0.06
GaiaX21-75261,1017586140222741760,2021-02-28T15:03:49,134.284019,52.706199,18.92,0.03
GaiaX21-75260,1017023568224443904,2021-02-28T15:02:03,132.639317,51.171883,20.57,0.03
GaiaX21-75259,1016989655162686720,2021-02-28T15:01:44,132.389321,50.867671,17.81,0.01
GaiaX21-75258,1015435014440292864,2021-02-28T15:00:53,131.774705,50.083641,19.16,0.08
GaiaX21-75257,915992708923473536,2021-02-28T14:52:34,126.244023,42.378470,18.89,0.05
GaiaX21-75256,1053616002394646016,2021-02-28T13:32:38,155.375358,64.900660,19.98,0.02
GaiaX21-75255,1016989655162686720,2021-02-28T13:15:10,132.389298,50.867692,17.80,0.01
GaiaX21-75254,4763761516075045760,2021-02-28T12:57:07,75.875321,-58.197144,17.83,0.02
GaiaX21-75253,6476188375976441216,2021-02-28T11:54:24,315.293629,-54.000252,16.50,0.02
GaiaX21-75252,6476568875717309440,2021-02-28T11:52:44,313.912712,-52.636472,18.12,0.02
GaiaX21-75251,6476587636134459264,2021-02-28T11:52:30,313.913474,-52.382377,19.35,0.04
GaiaX21-75250,6480843880002097152,2021-02-28T11:49:50,312.153156,-50.095864,18.42,0.01
GaiaX21-75249,4769671562872721664,2021-02-28T11:13:33,78.820460,-56.013753,19.91,0.02
GaiaX21-75248,6390643553835284480,2021-02-28T10:30:03,347.244004,-68.980637,20.12,0.01
GaiaX21-75247,1072017016677744256,2021-02-28T09:21:38,159.627072,67.518301,19.82,0.03
GaiaX21-75246,1063471268709695488,2021-02-28T09:15:04,147.249113,62.731221,19.39,0.04
GaiaX21-75245,1026257266874217472,2021-02-28T09:10:34,141.421464,58.843799,19.95,0.03
GaiaX21-75244,1038261734826464640,2021-02-28T09:10:17,140.751952,58.754024,19.24,0.09
GaiaX21-75243,1038302279317739520,2021-02-28T09:10:12,140.243982,58.891579,19.78,0.04
GaiaX21-75242,1017796971577114496,2021-02-28T09:04:42,134.813019,53.887468,19.10,0.01
GaiaX21-75241,1017193236613783168,2021-02-28T09:02:43,133.094036,52.095771,19.10,0.01
GaiaX21-75240,1016989655162686720,2021-02-28T09:01:31,132.389303,50.867686,17.77,0.00
GaiaX21-75239,1016987215621263744,2021-02-28T09:01:22,132.215297,50.758944,19.73,0.01
GaiaX21-75238,1014834818529639168,2021-02-28T08:58:42,129.682810,48.544610,17.38,0.03
GaiaX21-75237,918407064658821504,2021-02-28T08:56:53,128.950162,46.639329,19.29,0.02
GaiaX21-75236,1433047844410898176,2021-02-28T08:13:01,258.855490,57.423301,19.84,0.03
GaiaX21-75235,3139247517131700096,2021-02-28T08:10:30,110.086462,3.684293,20.03,0.02
GaiaX21-75234,1630121800313613824,2021-02-28T08:03:47,244.443206,65.123671,19.88,0.03
GaiaX21-75233,1072017016677744256,2021-02-28T07:35:04,159.627043,67.518295,19.85,0.02
GaiaX21-75232,2895347044631932928,2021-02-28T07:32:59,97.942309,-29.229210,19.08,0.02
GaiaX21-75231,5567878727893097088,2021-02-28T07:13:59,90.056777,-45.436016,20.54,0.06
GaiaX21-75230,916046584993246848,2021-02-28T07:06:20,126.260681,43.021892,20.63,0.10
GaiaX21-75229,907781212489718400,2021-02-28T06:59:46,122.890632,36.840417,20.57,0.11
GaiaX21-75228,877369820380237952,2021-02-28T06:51:56,119.052280,29.659823,20.58,0.02
GaiaX21-75227,875559199606653312,2021-02-28T06:50:42,118.729489,28.443842,19.17,0.02
GaiaX21-75226,4668539204904585344,2021-02-28T06:45:32,62.231921,-66.581456,20.14,0.03
GaiaX21-75225,3139247517131700096,2021-02-28T06:23:56,110.086424,3.684281,20.07,0.04
GaiaX21-75224,6386527978733304448,2021-02-28T06:20:14,356.150794,-70.802949,20.61,0.04
GaiaX21-75223,2925646801958342144,2021-02-28T05:54:41,101.138342,-22.232133,19.75,0.11
GaiaX21-75222,6470531732248508160,2021-02-28T05:52:49,313.021015,-53.228495,19.74,0.06
GaiaX21-75221,2895320862511302016,2021-02-28T05:46:59,98.840113,-29.028317,19.17,0.02
GaiaX21-75220,6674731829163288448,2021-02-28T05:44:51,308.230497,-46.259326,19.35,0.02
GaiaX21-75219,6674734371783928448,2021-02-28T05:44:48,308.382083,-46.158492,17.61,0.02
GaiaX21-75218,5575450377281135232,2021-02-28T05:38:56,95.740424,-35.892306,20.56,0.05
GaiaX21-75217,6749902278065838720,2021-02-28T05:27:12,299.513898,-30.286746,19.85,0.02
GaiaX21-75216,4761685913000087936,2021-02-28T05:08:31,75.446215,-60.209954,19.62,0.06
GaiaX21-75215,4664992523998989312,2021-02-28T05:04:29,71.086406,-63.269362,20.44,0.07
GaiaX21-75214,4644260476337553664,2021-02-28T04:49:38,42.497365,-71.509177,19.88,0.04
GaiaX21-75213,6384735534260518272,2021-02-28T04:29:05,343.563354,-69.623504,20.66,0.04
GaiaX21-75212,2107804042890140928,2021-02-28T04:20:22,275.749221,36.781607,18.60,0.05
GaiaX21-75211,6402511544907655680,2021-02-28T04:20:19,327.647990,-64.242783,20.53,0.11
GaiaX21-75210,6403875763958649472,2021-02-28T04:17:28,323.992560,-62.152105,19.97,0.02
GaiaX21-75209,6456899643486288768,2021-02-28T04:11:07,316.914035,-57.293967,20.24,0.06
GaiaX21-75208,1432886078762523008,2021-02-28T04:00:04,261.174703,57.164248,19.31,0.02
GaiaX21-75207,1437305119073974400,2021-02-28T03:57:06,256.923145,59.696321,20.35,0.04
GaiaX21-75206,6679133964484773504,2021-02-28T03:55:14,305.623304,-43.785454,19.43,0.06
GaiaX21-75205,1642526146901080704,2021-02-28T03:48:47,243.779581,66.823276,18.67,0.01
GaiaX21-75204,6749902278065838720,2021-02-28T03:40:38,299.513891,-30.286741,19.80,0.02
GaiaX21-75203,6768542985885621120,2021-02-28T03:33:10,296.190953,-23.324450,20.58,0.14
GaiaX21-75202,1690226672167786752,2021-02-28T03:30:27,185.112546,72.521278,20.57,0.03
GaiaX21-75201,1074824722700532480,2021-02-28T03:28:22,177.843884,72.024058,19.11,0.02
GaiaX21-75200,1065494267026481536,2021-02-28T03:17:01,149.426160,65.148875,19.17,0.01
GaiaX21-75199,1063853864397124992,2021-02-28T03:15:28,147.214048,63.755109,19.62,0.06
GaiaX21-75198,1063716528524811008,2021-02-28T03:14:34,145.716236,63.053527,19.09,0.08
GaiaX21-75197,1038404533899606528,2021-02-28T03:09:27,138.682709,58.849105,19.37,0.03
GaiaX21-75196,1036655107821339904,2021-02-28T03:08:17,137.795189,57.637853,19.66,0.05
GaiaX21-75195,1036676651375543296,2021-02-28T03:07:12,136.161512,56.899286,18.99,0.02
GaiaX21-75194,1036492448819412864,2021-02-28T03:07:11,136.367995,56.791443,18.88,0.08
GaiaX21-75193,1036254988667104768,2021-02-28T03:06:09,134.900612,56.044721,19.15,0.02
GaiaX21-75192,1036144796986895616,2021-02-28T03:05:39,134.525433,55.539004,20.12,0.04
GaiaX21-75191,1035939188312001792,2021-02-28T03:05:34,134.845967,55.302226,19.11,0.07
GaiaX21-75190,1029806559130283136,2021-02-28T03:04:29,134.174591,54.182189,18.62,0.05
GaiaX21-75189,1029286730646429184,2021-02-28T03:02:31,131.987703,52.603560,19.43,0.01
GaiaX21-75188,1029143656695563392,2021-02-28T03:01:33,131.127788,51.730964,19.67,0.03
GaiaX21-75187,1027558264007555712,2021-02-28T03:00:57,130.729077,51.160246,19.58,0.03
GaiaX21-75186,1027436286936354816,2021-02-28T03:00:28,130.503370,50.640964,20.03,0.01
GaiaX21-75185,1027499130897830400,2021-02-28T03:00:22,130.025759,50.731025,19.45,0.04
GaiaX21-75184,1026834029442862336,2021-02-28T02:58:03,128.617997,48.474554,19.51,0.03
GaiaX21-75183,918694586949376512,2021-02-28T02:57:15,128.323209,47.615941,19.46,0.03
GaiaX21-75182,918168779873955456,2021-02-28T02:55:52,127.193612,46.416395,19.73,0.03
GaiaX21-75181,918027698787847936,2021-02-28T02:54:55,126.464129,45.585329,18.72,0.03
GaiaX21-75180,917909192050227584,2021-02-28T02:54:06,126.660913,44.530007,19.31,0.04
GaiaX21-75179,916431104825929600,2021-02-28T02:53:22,125.594004,44.116816,19.18,0.02
GaiaX21-75178,906177093744864512,2021-02-28T02:44:48,121.663760,35.861615,20.47,0.03
GaiaX21-75177,877369820380237952,2021-02-28T02:38:17,119.052272,29.659845,20.52,0.02
GaiaX21-75176,2107804008530408704,2021-02-28T02:33:48,275.742933,36.776448,18.66,0.04
GaiaX21-75175,867513557628672896,2021-02-28T02:31:51,116.754543,23.594467,19.93,0.03
GaiaX21-75174,3139247517131700096,2021-02-28T02:10:17,110.086445,3.684295,20.08,0.04
GaiaX21-75173,1642526146901080704,2021-02-28T02:02:13,243.779554,66.823282,18.68,0.02
GaiaX21-75172,1688235319169948032,2021-02-28T01:46:55,196.209783,73.006691,20.12,0.05
GaiaX21-75171,1074824722700532480,2021-02-28T01:41:48,177.843837,72.024038,19.14,0.03
GaiaX21-75170,2895297841486605184,2021-02-28T01:33:05,99.066821,-29.376758,20.66,0.03
GaiaX21-75169,2894094941405436288,2021-02-28T01:31:35,98.346436,-30.593002,20.55,0.14
GaiaX21-75168,1065494267026481536,2021-02-28T01:30:27,149.426172,65.148865,19.13,0.02
GaiaX21-75167,5582042258727020672,2021-02-28T01:27:54,97.621235,-33.997790,19.73,0.03
GaiaX21-75166,5575352658185232000,2021-02-28T01:24:38,95.985218,-36.661136,20.54,0.05
GaiaX21-75165,5575107501449790336,2021-02-28T01:24:00,96.135004,-37.350202,20.36,0.04
GaiaX21-75164,5571614353006997248,2021-02-28T01:17:56,93.371630,-42.447777,20.42,0.06
GaiaX21-75163,5571105966317502592,2021-02-28T01:16:06,92.035531,-43.796669,20.52,0.03
GaiaX21-75162,4792738148596460544,2021-02-28T01:07:29,87.656660,-51.087261,20.13,0.06
GaiaX21-75161,4763317313377479808,2021-02-28T00:59:22,81.097262,-57.341380,19.17,0.02
GaiaX21-75160,877398819999427968,2021-02-28T00:51:54,119.086570,29.845455,20.14,0.06
GaiaX21-75159,875559199606653312,2021-02-28T00:50:29,118.729539,28.443836,19.17,0.01
GaiaX21-75158,867513557628672896,2021-02-28T00:45:17,116.754575,23.594441,20.00,0.02
GaiaX21-75157,4642922370690082176,2021-02-28T00:40:00,53.323452,-70.436702,20.49,0.09
GaiaX21-75156,3155475724639138048,2021-02-28T00:29:35,111.787147,9.038876,19.74,0.03
GaiaX21-75155,3155476446193643520,2021-02-28T00:29:34,111.753977,9.048705,19.63,0.04
GaiaX21-75154,3155476446193643648,2021-02-28T00:29:34,111.754596,9.048522,19.38,0.04
GaiaX21-75153,3139247517131700096,2021-02-28T00:23:43,110.086465,3.684288,20.15,0.03
GaiaX21-75152,6384781507590470400,2021-02-28T00:14:45,341.772993,-69.407803,20.59,0.01
GaiaX21-75151,6403875763958649472,2021-02-28T00:03:48,323.992605,-62.152101,20.01,0.04
GaiaX21-75150,6453204356704839296,2021-02-28T00:00:09,319.471442,-59.489578,18.94,0.09
GaiaX21-75149,6456591848949503488,2021-02-27T23:58:02,317.186787,-57.847988,19.91,0.01
GaiaX21-75148,6456899643486288768,2021-02-27T23:57:26,316.914067,-57.293976,20.31,0.01
GaiaX21-75147,6474635143997809408,2021-02-27T23:50:33,310.584502,-51.768978,20.08,0.09
GaiaX21-75146,6674704169573915136,2021-02-27T23:44:52,307.389587,-46.746045,19.21,0.09
GaiaX21-75145,6669806291949187712,2021-02-27T23:43:18,306.051252,-45.453449,20.01,0.10
GaiaX21-75144,6675834845485924736,2021-02-27T23:42:53,306.101087,-45.026414,19.99,0.04
GaiaX21-75143,6679133964484773504,2021-02-27T23:41:33,305.623263,-43.785465,19.51,0.02
GaiaX21-75142,5581367124226404096,2021-02-27T23:40:23,97.695782,-34.994581,20.18,0.05
GaiaX21-75141,6680091467314685568,2021-02-27T23:39:49,304.999094,-42.160143,20.64,0.07
GaiaX21-75140,5575107501449790336,2021-02-27T23:37:26,96.135023,-37.350199,20.30,0.04
GaiaX21-75139,6694012246595429120,2021-02-27T23:34:49,302.600079,-37.639199,20.38,0.11
GaiaX21-75138,5571614353006997248,2021-02-27T23:31:22,93.371590,-42.447762,20.46,0.07
GaiaX21-75137,6767762848025285504,2021-02-27T23:19:56,296.799625,-23.663065,20.04,0.09
GaiaX21-75136,6869682559397931648,2021-02-27T23:15:24,295.402290,-19.270830,19.76,0.03
GaiaX21-75135,4642493080118359552,2021-02-27T22:50:34,46.653627,-72.008319,20.08,0.05
GaiaX21-75134,4643970170907435648,2021-02-27T22:49:30,43.769809,-72.445841,18.87,0.03
GaiaX21-75133,2116558698065239552,2021-02-27T22:10:30,271.313808,46.882219,18.61,0.03
GaiaX21-75132,6474982211716426624,2021-02-27T22:02:45,309.543881,-50.760900,19.12,0.01
GaiaX21-75131,1434412681939346688,2021-02-27T21:59:32,262.712363,57.886385,19.83,0.04
GaiaX21-75130,1642318098685138688,2021-02-27T21:49:31,247.260412,66.575238,20.35,0.10
GaiaX21-75129,6748252151628697088,2021-02-27T21:41:29,298.897597,-31.544177,20.13,0.05
GaiaX21-75128,1075412068066458496,2021-02-27T21:26:18,170.997284,72.127046,19.69,0.01
GaiaX21-75127,1073114810318800000,2021-02-27T21:21:16,157.228560,69.111475,20.64,0.02
GaiaX21-75126,1066558078886675456,2021-02-27T21:17:22,148.651206,66.461115,20.28,0.12
GaiaX21-75125,1039169931434328064,2021-02-27T21:11:59,141.446157,61.494628,19.28,0.09
GaiaX21-75124,1038496583638707200,2021-02-27T21:09:36,138.376439,59.481959,18.83,0.02
GaiaX21-75123,1039244114108202624,2021-02-27T21:09:24,137.796189,59.449066,18.54,0.04
GaiaX21-75122,1036218292467272576,2021-02-27T21:05:41,134.102507,56.044508,19.50,0.10
GaiaX21-75121,1036137375283420800,2021-02-27T21:05:18,133.956512,55.605275,19.08,0.02
GaiaX21-75120,1030023850115459840,2021-02-27T21:03:50,132.151031,54.447415,19.65,0.02
GaiaX21-75119,1029923760197601408,2021-02-27T21:03:21,132.241824,53.817946,19.77,0.02
GaiaX21-75118,1029559890566592000,2021-02-27T21:03:10,131.792711,53.753900,19.33,0.01
GaiaX21-75117,1029556007916157824,2021-02-27T21:03:05,131.567054,53.735532,19.34,0.02
GaiaX21-75116,1027842041087148416,2021-02-27T21:01:04,130.244515,51.754824,19.45,0.04
GaiaX21-75115,1027837368162731904,2021-02-27T21:00:57,129.707253,51.822581,19.99,0.07
GaiaX21-75114,1027503735102789376,2021-02-27T21:00:14,129.923076,50.866254,19.67,0.01
GaiaX21-75113,1027508682905121792,2021-02-27T21:00:07,129.667911,50.820447,19.67,0.03
GaiaX21-75112,1027292835030298496,2021-02-27T20:59:31,128.683427,50.483697,18.54,0.03
GaiaX21-75111,1026940063595474816,2021-02-27T20:58:29,128.561077,49.285194,18.98,0.02
GaiaX21-75110,1026925529426148224,2021-02-27T20:58:14,127.918901,49.216553,18.96,0.03
GaiaX21-75109,930750285272349824,2021-02-27T20:57:14,127.976804,48.010325,19.42,0.04
GaiaX21-75108,930259662567581824,2021-02-27T20:55:47,126.328125,46.922948,20.67,0.07
GaiaX21-75107,930109647949864192,2021-02-27T20:54:59,125.964915,46.121083,19.41,0.02
GaiaX21-75106,915874408343944320,2021-02-27T20:51:35,124.496857,42.726074,19.28,0.01
GaiaX21-75105,915738481218817920,2021-02-27T20:50:50,124.092430,42.007737,20.60,0.05
GaiaX21-75104,909079082887947008,2021-02-27T20:48:06,122.656291,39.435499,20.39,0.07
GaiaX21-75103,2108599814432056448,2021-02-27T20:32:12,275.953492,38.351062,20.00,0.04
GaiaX21-75102,2109423864036933248,2021-02-27T20:31:12,276.035207,39.500855,18.67,0.02
GaiaX21-75101,2114533638165874048,2021-02-27T20:28:11,274.357495,42.605938,19.93,0.05
GaiaX21-75100,2114805354977333120,2021-02-27T20:27:22,273.393559,43.337917,20.01,0.04
GaiaX21-75099,2116558698065239552,2021-02-27T20:23:55,271.313817,46.882225,18.62,0.01
GaiaX21-75098,3139247517131700096,2021-02-27T20:10:04,110.086441,3.684293,20.11,0.02
GaiaX21-75097,1075412068066458496,2021-02-27T19:39:44,170.997210,72.127066,19.70,0.03
GaiaX21-75096,1027508682905121792,2021-02-27T19:13:33,129.667922,50.820432,19.58,0.02
GaiaX21-75095,867513557628672896,2021-02-27T18:45:04,116.754552,23.594440,19.92,0.03
GaiaX21-75094,674818647303539328,2021-02-27T18:43:50,116.193106,22.500697,20.38,0.13
GaiaX21-75093,4666617327302677248,2021-02-27T18:42:36,60.347016,-69.454268,20.16,0.01
GaiaX21-75092,4642689961418193536,2021-02-27T18:38:59,52.942900,-71.762069,20.60,0.05
GaiaX21-75091,671131709937533312,2021-02-27T18:38:48,114.851181,17.679338,19.22,0.03
GaiaX21-75090,3139175877077219072,2021-02-27T18:23:16,110.187604,3.398587,20.64,0.02
GaiaX21-75089,4688612782536283648,2021-02-27T18:22:40,1.237755,-73.883088,20.57,0.10
GaiaX21-75088,2935738085320331520,2021-02-27T18:01:43,104.965361,-16.285833,19.57,0.11
GaiaX21-75087,6457294127641967232,2021-02-27T17:56:18,314.404310,-57.017153,17.55,0.01
GaiaX21-75086,6474982211716426624,2021-02-27T17:49:04,309.543870,-50.760903,19.10,0.04
GaiaX21-75085,2918812409476884864,2021-02-27T17:48:35,101.347402,-27.971264,19.49,0.06
GaiaX21-75084,6476015993164685312,2021-02-27T17:47:11,307.809404,-49.252808,19.65,0.03
GaiaX21-75083,6668572674262260608,2021-02-27T17:45:37,307.018252,-47.839722,19.24,0.04
GaiaX21-75082,6668412248644174336,2021-02-27T17:45:36,307.547130,-47.716300,19.38,0.02
GaiaX21-75081,5583831576465347072,2021-02-27T17:43:29,99.474518,-32.346372,19.25,0.04
GaiaX21-75080,6686416442313697920,2021-02-27T17:38:27,303.104334,-41.455926,20.06,0.03
GaiaX21-75079,6693520867976506240,2021-02-27T17:36:27,302.847388,-39.501726,19.48,0.10
GaiaX21-75078,6698634352961674624,2021-02-27T17:31:28,300.308262,-34.979874,20.63,0.08
GaiaX21-75077,5552964711652801408,2021-02-27T17:22:04,90.426392,-50.683260,20.61,0.14
GaiaX21-75076,6869701319815100544,2021-02-27T17:14:56,295.081596,-19.131699,19.91,0.04
GaiaX21-75075,2122333023895838976,2021-02-27T16:10:30,273.124079,46.951844,20.67,0.03
GaiaX21-75074,6457294127641967232,2021-02-27T16:09:44,314.404318,-57.017152,17.60,0.01
GaiaX21-75073,2122567872709624832,2021-02-27T16:09:17,272.374893,48.203946,19.60,0.03
GaiaX21-75072,6457514064327867008,2021-02-27T16:09:08,313.391857,-56.635227,20.34,0.02
GaiaX21-75071,6686416442313697920,2021-02-27T15:51:53,303.104350,-41.455917,19.96,0.03
GaiaX21-75070,6698634352961674624,2021-02-27T15:44:53,300.308259,-34.979890,20.61,0.05
GaiaX21-75069,6748252151628697088,2021-02-27T15:41:13,298.897623,-31.544151,20.02,0.02
GaiaX21-75068,1700245593917835648,2021-02-27T15:39:54,224.665060,73.650555,19.62,0.04
GaiaX21-75067,1076223404568961920,2021-02-27T15:28:04,176.580782,74.077934,20.07,0.01
GaiaX21-75066,1077110641733646592,2021-02-27T15:24:33,164.746607,72.359737,20.54,0.04
GaiaX21-75065,1040193885995410048,2021-02-27T15:11:46,139.928941,62.127477,19.44,0.01
GaiaX21-75064,1037979572656553216,2021-02-27T15:08:34,135.488810,59.514562,19.60,0.04
GaiaX21-75063,1037787020681900416,2021-02-27T15:08:29,135.662778,59.355784,19.12,0.04
GaiaX21-75062,1037752454785104384,2021-02-27T15:08:04,135.231040,58.975059,19.72,0.06
GaiaX21-75061,1037209948875289216,2021-02-27T15:06:49,134.280627,57.710799,18.85,0.01
GaiaX21-75060,1037172599839688960,2021-02-27T15:06:19,133.536018,57.338344,18.63,0.03
GaiaX21-75059,1036973656954483200,2021-02-27T15:05:13,132.928570,56.185861,20.00,0.12
GaiaX21-75058,1030962936124767360,2021-02-27T15:04:50,132.195744,55.966352,19.70,0.04
GaiaX21-75057,1030988809007759232,2021-02-27T15:04:44,131.846122,55.976032,19.36,0.02
GaiaX21-75056,1030988568489590784,2021-02-27T15:04:44,131.901840,55.948682,19.71,0.06
GaiaX21-75055,1030791824627648384,2021-02-27T15:03:47,131.329289,54.964730,19.18,0.01
GaiaX21-75054,1029599404265735808,2021-02-27T15:02:44,130.794464,53.865816,18.80,0.02
GaiaX21-75053,1030346384977768448,2021-02-27T15:02:36,130.414652,53.845097,19.85,0.02
GaiaX21-75052,1029591604605126784,2021-02-27T15:02:32,130.854455,53.606964,19.79,0.08
GaiaX21-75051,1030251105424366848,2021-02-27T15:02:26,130.176776,53.733447,19.30,0.05
GaiaX21-75050,1029477736431974016,2021-02-27T15:01:56,130.308024,53.063587,18.52,0.03
GaiaX21-75049,1030210560933094784,2021-02-27T15:01:53,129.846531,53.171566,18.71,0.04
GaiaX21-75048,1027725630292649728,2021-02-27T15:00:08,129.101655,51.321955,19.91,0.08
GaiaX21-75047,1027379112333345920,2021-02-27T14:59:41,128.192290,51.123803,19.27,0.04
GaiaX21-75046,1027286341039757696,2021-02-27T14:59:13,128.587520,50.414810,19.28,0.03
GaiaX21-75045,1027171957470286976,2021-02-27T14:58:39,127.793421,50.019631,19.37,0.02
GaiaX21-75044,1027185667005898496,2021-02-27T14:58:19,127.400981,49.770719,19.66,0.01
GaiaX21-75043,930903392266206848,2021-02-27T14:56:55,126.631943,48.383107,19.86,0.03
GaiaX21-75042,930979602165762560,2021-02-27T14:56:50,126.906896,48.198197,19.73,0.04
GaiaX21-75041,930900025011840384,2021-02-27T14:56:47,126.623895,48.228476,20.34,0.07
GaiaX21-75040,930910985768383360,2021-02-27T14:56:19,125.949210,47.938044,19.51,0.02
GaiaX21-75039,909541461887147904,2021-02-27T14:48:36,122.502286,40.312660,20.54,0.05
GaiaX21-75038,881329196110349056,2021-02-27T14:40:25,118.758615,32.584986,19.88,0.07
GaiaX21-75037,2122567872709624832,2021-02-27T14:22:43,272.374900,48.203978,19.49,0.03
GaiaX21-75036,3143462048276552832,2021-02-27T14:15:42,112.047048,8.926014,18.37,0.07
GaiaX21-75035,1434609460159755648,2021-02-27T14:12:16,263.844909,58.690686,20.01,0.03
GaiaX21-75034,1631378645184398336,2021-02-27T14:06:39,257.604602,64.161596,20.17,0.03
GaiaX21-75033,1700245593917835648,2021-02-27T13:53:20,224.664998,73.650555,19.75,0.03
GaiaX21-75032,1715878484600750208,2021-02-27T13:46:37,197.538084,75.578127,20.25,0.05
GaiaX21-75031,1076223404568961920,2021-02-27T13:41:30,176.580799,74.077922,20.04,0.04
GaiaX21-75030,1040193885995410048,2021-02-27T13:25:12,139.928939,62.127450,19.40,0.02
GaiaX21-75029,5567248948248556416,2021-02-27T13:15:35,94.751890,-44.873499,20.67,0.05
GaiaX21-75028,930903392266206848,2021-02-27T13:10:21,126.631977,48.383096,19.76,0.01
GaiaX21-75027,908899793774597632,2021-02-27T13:00:08,121.833298,38.416829,20.59,0.11
GaiaX21-75026,3161988784845470592,2021-02-27T12:31:37,112.766623,11.208025,19.54,0.06
GaiaX21-75025,3161985864267709568,2021-02-27T12:31:37,112.806735,11.197656,19.85,0.03
GaiaX21-75024,4637760404114117376,2021-02-27T12:29:44,26.007705,-75.553458,20.66,0.06
GaiaX21-75023,6457209774484279296,2021-02-27T11:56:29,313.951742,-57.574792,20.36,0.05
GaiaX21-75022,6475646110580845568,2021-02-27T11:48:21,308.042777,-50.619143,19.35,0.08
GaiaX21-75021,5584342986813137792,2021-02-27T11:45:08,101.143674,-31.076919,19.60,0.04
GaiaX21-75020,6669373324887079936,2021-02-27T11:44:10,305.221716,-47.009314,18.87,0.01
GaiaX21-75019,6686416442313697920,2021-02-27T11:38:12,303.104361,-41.455915,20.07,0.04
GaiaX21-75018,6686617584222719616,2021-02-27T11:37:54,302.721873,-41.232063,19.48,0.04
GaiaX21-75017,5573959817469214464,2021-02-27T11:36:34,98.316387,-38.568380,20.46,0.11
GaiaX21-75016,6698634352961674624,2021-02-27T11:31:12,300.308271,-34.979867,20.63,0.02
GaiaX21-75015,6748252151628697088,2021-02-27T11:27:32,298.897593,-31.544160,20.09,0.02
GaiaX21-75014,4767836684125842688,2021-02-27T11:17:37,89.022642,-54.588365,20.60,0.10
GaiaX21-75013,4665741841170227968,2021-02-27T10:54:13,60.248267,-71.983520,20.62,0.10
GaiaX21-75012,4640087520476171392,2021-02-27T10:47:49,42.657319,-75.092105,19.40,0.07
