#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-198115,6579345072288207616,2023-04-06T19:53:29,324.101054,-40.677840,15.41,0.02
GaiaX23-198114,4968509204145952128,2023-04-06T14:43:36,32.552935,-35.040309,20.35,0.05
GaiaX23-198113,6544206810964155904,2023-04-06T14:04:49,340.895323,-42.683504,20.44,0.02
GaiaX23-198112,6775345939200831616,2023-04-06T13:46:02,315.242787,-36.979518,19.82,0.02
GaiaX23-198111,5064574943822538112,2023-04-06T13:06:40,42.792711,-30.928330,20.49,0.01
GaiaX23-198110,6541153089218176384,2023-04-06T12:20:42,344.359179,-43.380929,20.37,0.04
GaiaX23-198109,6775345939200831616,2023-04-06T11:59:28,315.242798,-36.979504,19.80,0.03
GaiaX23-198108,6749837132002788736,2023-04-06T11:46:32,299.749241,-30.520746,19.93,0.04
GaiaX23-198107,1217562188350330368,2023-04-06T10:31:54,235.176488,22.552535,20.47,0.01
GaiaX23-198106,1527945937091346944,2023-04-06T09:51:46,192.454720,41.218133,18.82,0.01
GaiaX23-198105,804752506220885248,2023-04-06T09:22:51,155.596224,41.445923,19.52,0.05
GaiaX23-198104,804752506220884992,2023-04-06T09:22:51,155.595387,41.449052,19.42,0.04
GaiaX23-198103,4968509204145952128,2023-04-06T08:43:22,32.552958,-35.040318,20.58,0.06
GaiaX23-198102,3211734607893798912,2023-04-06T07:49:45,76.997501,-5.125320,19.70,0.03
GaiaX23-198101,3186519335934504448,2023-04-06T07:44:48,73.732685,-8.405617,15.89,0.03
GaiaX23-198100,6541468099301348224,2023-04-06T06:19:23,343.160933,-42.137950,18.64,0.07
GaiaX23-198099,769677226282367744,2023-04-06T05:26:44,177.882433,42.917972,19.20,0.01
GaiaX23-198098,771175207796086528,2023-04-06T05:23:08,173.149461,42.448294,20.34,0.02
GaiaX23-198097,756604651502856576,2023-04-06T05:10:46,157.505378,41.790728,20.40,0.03
GaiaX23-198096,1200093663000465536,2023-04-06T04:38:29,241.716643,18.602367,20.54,0.02
GaiaX23-198095,3321849700983749120,2023-04-06T03:54:48,89.788828,6.272785,20.24,0.06
GaiaX23-198094,769485602021002496,2023-04-06T03:38:44,175.913504,42.378311,19.34,0.02
GaiaX23-198093,3186883824039810944,2023-04-06T03:31:51,74.254480,-8.024478,20.43,0.04
GaiaX23-198092,3178018393069105152,2023-04-06T03:25:04,69.478390,-12.240672,20.46,0.04
GaiaX23-198091,710259205606163968,2023-04-06T02:58:41,129.771625,32.928931,19.88,0.06
GaiaX23-198090,709083140476124672,2023-04-06T02:55:09,126.413200,31.393931,20.67,0.12
GaiaX23-198089,5064574943822538112,2023-04-06T02:52:46,42.792713,-30.928286,20.39,0.08
GaiaX23-198088,876804980638759936,2023-04-06T02:50:19,121.772009,29.609915,20.66,0.05
GaiaX23-198087,4968509204145952128,2023-04-06T02:43:07,32.552970,-35.040305,20.42,0.02
GaiaX23-198086,6573344728096656640,2023-04-06T01:57:13,331.355186,-40.177412,20.43,0.03
GaiaX23-198085,3181039198185056768,2023-04-06T01:39:33,70.559959,-12.064271,18.07,0.02
GaiaX23-198084,4447377938537711104,2023-04-06T00:37:41,252.946051,10.050327,18.10,0.03
GaiaX23-198083,4995719024553909504,2023-04-06T00:31:23,0.691926,-42.324633,18.38,0.05
GaiaX23-198082,6535417555534942592,2023-04-06T00:25:56,353.012039,-42.079747,17.95,0.01
GaiaX23-198081,6585599128787547904,2023-04-06T00:06:22,325.892902,-38.381079,20.41,0.01
GaiaX23-198080,868262325049259648,2023-04-05T22:28:23,115.137779,24.783409,19.78,0.03
GaiaX23-198079,3175015970409864448,2023-04-05T21:25:35,70.413723,-12.364960,20.28,0.04
GaiaX23-198078,5091292767130324608,2023-04-05T21:13:51,61.868515,-19.830120,19.77,0.10
GaiaX23-198077,5059562682621693056,2023-04-05T20:57:22,47.490445,-28.604102,19.76,0.03
GaiaX23-198076,3363317300996311424,2023-04-05T20:33:26,108.912744,19.694207,20.41,0.09
GaiaX23-198075,6780504744679982208,2023-04-05T19:43:28,314.451971,-34.335763,19.80,0.05
GaiaX23-198074,5094139127859232640,2023-04-05T19:25:39,60.438622,-20.597333,18.74,0.08
GaiaX23-198073,6542369458314842368,2023-04-05T18:21:37,347.262141,-41.845890,18.62,0.07
GaiaX23-198072,709969518650203136,2023-04-05T16:44:52,130.256761,32.007264,19.95,0.05
GaiaX23-198071,3352486870943390464,2023-04-05T16:08:53,101.301245,12.917899,18.43,0.02
GaiaX23-198070,3352486870943390336,2023-04-05T16:08:53,101.304294,12.914368,18.11,0.04
GaiaX23-198069,702342584448228224,2023-04-05T09:07:36,140.295374,34.330581,20.11,0.10
GaiaX23-198068,6574738359088603776,2023-04-05T07:56:21,332.414526,-37.973225,18.16,0.07
GaiaX23-198067,3182691214405734528,2023-04-05T07:45:53,76.854298,-9.669456,20.50,0.04
GaiaX23-198066,6794243898383454208,2023-04-05T05:54:17,313.607792,-31.303010,20.50,0.03
GaiaX23-198065,6847479777498454144,2023-04-05T05:44:59,303.516257,-26.129928,20.49,0.04
