#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-116778,4764371057834022016,2021-09-03T14:32:44,76.586374,-56.284028,18.90,0.02
GaiaX21-116777,4706291280241735936,2021-09-03T09:09:57,1.528771,-68.836263,18.54,0.04
GaiaX21-116776,6694270219509248128,2021-09-03T05:42:28,303.954737,-37.163981,20.07,0.02
GaiaX21-116775,6694207066310128384,2021-09-03T05:42:07,304.435558,-37.387602,20.05,0.02
GaiaX21-116774,6694270288228728192,2021-09-03T03:55:54,303.953895,-37.161845,20.09,0.02
GaiaX21-116773,6694207169389349120,2021-09-03T03:55:33,304.440658,-37.389284,20.01,0.01
GaiaX21-116772,6680538934189159680,2021-09-03T03:51:02,306.849741,-41.422475,20.11,0.04
GaiaX21-116771,6464456380746325248,2021-09-03T03:36:29,318.106286,-53.383031,18.99,0.01
GaiaX21-116770,6405841140995803008,2021-09-03T03:23:03,334.591386,-62.803845,20.10,0.09
GaiaX21-116769,6388324099696947840,2021-09-03T03:14:52,349.838082,-66.980529,19.70,0.02
GaiaX21-116768,6388613443051579136,2021-09-03T03:11:21,358.455938,-67.630437,19.90,0.02
GaiaX21-116767,4702720994189232896,2021-09-03T03:06:46,9.299414,-68.998122,19.08,0.07
GaiaX21-116766,3155031006546769280,2021-09-03T03:02:05,110.651228,8.759257,18.18,0.02
GaiaX21-116765,4691325277719944576,2021-09-03T03:00:44,24.903414,-68.922062,19.92,0.03
GaiaX21-116764,1052280611162812672,2021-09-03T00:12:22,157.099628,63.105018,19.09,0.07
GaiaX21-116763,1682569467031783936,2021-09-02T23:59:36,188.427500,68.508740,19.06,0.01
GaiaX21-116762,1685758188190367232,2021-09-02T23:57:20,195.189786,68.805677,20.46,0.04
GaiaX21-116761,6464456105868428416,2021-09-02T23:22:48,318.128265,-53.406881,18.91,0.01
GaiaX21-116760,4796847332781966464,2021-09-02T22:10:40,80.452271,-48.909938,20.08,0.04
GaiaX21-116759,6748702264199887744,2021-09-02T22:01:21,301.058091,-32.066062,18.58,0.01
GaiaX21-116758,6389901039885636352,2021-09-02T21:15:29,349.160504,-65.900030,19.86,0.05
GaiaX21-116757,6389882588706135296,2021-09-02T21:15:08,349.805008,-66.103609,18.92,0.03
GaiaX21-116756,6389831633214136832,2021-09-02T21:14:46,350.564483,-66.247435,18.81,0.04
GaiaX21-116755,6388927869016004480,2021-09-02T21:10:31,359.961863,-67.717681,19.44,0.05
GaiaX21-116754,3155879829523503104,2021-09-02T20:59:46,111.270922,10.648912,18.44,0.03
GaiaX21-116753,1052186396760212736,2021-09-02T19:59:07,156.638222,62.574957,19.17,0.05
GaiaX21-116752,2939123928297371904,2021-09-02T19:48:45,98.024279,-19.912174,17.61,0.01
GaiaX21-116751,1684686473590813056,2021-09-02T19:42:04,199.599208,67.953560,19.74,0.03
GaiaX21-116750,1673386139758182656,2021-09-02T19:37:53,211.933380,67.703453,19.34,0.05
GaiaX21-116749,1669529327846028416,2021-09-02T19:34:53,219.856709,66.554788,20.33,0.05
GaiaX21-116748,1627636800956347392,2021-09-02T19:25:42,240.069250,61.451069,19.94,0.03
GaiaX21-116747,875007347849436288,2021-09-02T18:55:06,117.831291,27.181692,20.01,0.04
GaiaX21-116746,877342573106124800,2021-09-02T18:51:18,120.152362,30.328351,19.98,0.02
GaiaX21-116745,1055898863410471680,2021-09-02T18:08:20,165.217212,65.021521,19.52,0.05
GaiaX21-116744,1055956931369106304,2021-09-02T18:07:35,167.131792,65.138099,18.55,0.02
GaiaX21-116743,1055802415624057728,2021-09-02T18:06:59,168.487475,65.420031,19.10,0.03
GaiaX21-116742,1057356953266893440,2021-09-02T18:05:47,171.162727,66.232767,18.87,0.02
GaiaX21-116741,1057354857322854400,2021-09-02T18:05:38,171.547977,66.245685,19.72,0.03
GaiaX21-116740,1057643376047735808,2021-09-02T18:05:32,171.615085,66.521614,19.17,0.03
GaiaX21-116739,1057399696782088064,2021-09-02T18:04:55,173.525789,66.283045,19.51,0.02
GaiaX21-116738,1057862488097322112,2021-09-02T18:04:13,174.973920,67.049961,18.92,0.06
GaiaX21-116737,1057845892343693952,2021-09-02T18:03:37,176.523284,67.297601,19.72,0.02
GaiaX21-116736,1057151859989461248,2021-09-02T18:03:20,177.531749,66.932882,18.83,0.08
GaiaX21-116735,1057106436415340800,2021-09-02T18:03:07,178.149758,66.910994,19.17,0.06
GaiaX21-116734,1681707449913238528,2021-09-02T18:00:16,185.892862,67.567933,18.34,0.01
GaiaX21-116733,1680963527219385216,2021-09-02T18:00:05,186.394339,67.778009,19.29,0.02
GaiaX21-116732,6867995564965605632,2021-09-02T17:58:57,295.219280,-21.843403,20.50,0.03
GaiaX21-116731,1684686473590813056,2021-09-02T17:55:30,199.599221,67.953543,19.68,0.03
GaiaX21-116730,1684527388002144384,2021-09-02T17:54:11,203.376438,67.756785,19.12,0.02
GaiaX21-116729,1671879602669856768,2021-09-02T17:51:34,210.695719,67.219660,18.80,0.04
GaiaX21-116728,1673386139758182656,2021-09-02T17:51:19,211.933380,67.703460,19.43,0.03
GaiaX21-116727,6699100511531822080,2021-09-02T17:46:52,300.857634,-33.000102,19.92,0.03
GaiaX21-116726,6694270288228744448,2021-09-02T17:42:03,303.950117,-37.148974,20.12,0.01
GaiaX21-116725,6694206894511458432,2021-09-02T17:41:40,304.470479,-37.398717,20.02,0.01
GaiaX21-116724,6680860197741183104,2021-09-02T17:38:32,306.418555,-40.108942,20.25,0.04
GaiaX21-116723,6680611158359227264,2021-09-02T17:37:42,306.292372,-41.046308,19.92,0.02
GaiaX21-116722,6679787417989853440,2021-09-02T17:37:05,306.850631,-41.514927,20.09,0.03
GaiaX21-116721,4805960394392298240,2021-09-02T16:03:17,83.822245,-42.588797,20.05,0.05
GaiaX21-116720,6748703741668653696,2021-09-02T16:01:08,301.107793,-32.045466,19.13,0.01
GaiaX21-116719,4805156685753235328,2021-09-02T15:59:56,86.187067,-40.150044,19.00,0.00
GaiaX21-116718,6697904620838666496,2021-09-02T15:58:07,302.625353,-34.785063,20.12,0.04
GaiaX21-116717,6697587892770082304,2021-09-02T15:56:59,303.011126,-35.869920,20.67,0.06
GaiaX21-116716,6694274136519447296,2021-09-02T15:55:35,303.945353,-37.063705,20.41,0.04
GaiaX21-116715,6694265065548519040,2021-09-02T15:55:26,304.327945,-37.082552,20.45,0.04
GaiaX21-116714,6694206928871202816,2021-09-02T15:55:06,304.475806,-37.400323,19.98,0.03
GaiaX21-116713,6680860197741191936,2021-09-02T15:51:58,306.425972,-40.110122,20.34,0.02
GaiaX21-116712,6680611158359238784,2021-09-02T15:51:08,306.290031,-41.048999,20.26,0.02
GaiaX21-116711,6679787417989861632,2021-09-02T15:50:30,306.850984,-41.530928,20.25,0.02
GaiaX21-116710,2890073065307066624,2021-09-02T15:50:05,91.517783,-32.317947,20.44,0.03
GaiaX21-116709,6676338215653953664,2021-09-02T15:48:07,308.473229,-43.548505,20.23,0.02
GaiaX21-116708,6458842789770531200,2021-09-02T15:29:42,325.648494,-57.784144,20.17,0.11
GaiaX21-116707,6393252763645339776,2021-09-02T15:17:29,345.040952,-64.750845,19.47,0.03
GaiaX21-116706,6389980479601612800,2021-09-02T15:15:03,349.753777,-65.866864,20.21,0.03
GaiaX21-116705,6389204705429616896,2021-09-02T15:11:50,356.770367,-66.952663,18.65,0.01
GaiaX21-116704,3153150051390635520,2021-09-02T15:04:31,108.472287,6.722694,20.34,0.06
GaiaX21-116703,3163090186257693952,2021-09-02T14:57:58,111.153834,12.361484,19.91,0.03
GaiaX21-116702,4674038171795830016,2021-09-02T14:46:59,52.347342,-63.230435,20.11,0.04
GaiaX21-116701,4674464198190235648,2021-09-02T14:45:57,53.760258,-62.435313,20.19,0.06
GaiaX21-116700,875007347849436288,2021-09-02T14:41:25,117.831296,27.181687,19.97,0.03
GaiaX21-116699,877342573106124800,2021-09-02T14:37:37,120.152391,30.328336,20.01,0.03
GaiaX21-116698,4805960394392298240,2021-09-02T14:16:42,83.822188,-42.588771,20.01,0.03
GaiaX21-116697,1057009782472171008,2021-09-02T13:50:50,174.677205,66.167286,19.22,0.03
GaiaX21-116696,2939990480896413440,2021-09-02T13:48:04,97.529898,-19.206997,19.46,0.02
GaiaX21-116695,1678715129019536512,2021-09-02T13:42:16,198.267054,67.807699,20.43,0.08
GaiaX21-116694,1669168619313080320,2021-09-02T13:33:25,221.805776,65.239223,20.67,0.08
GaiaX21-116693,1627178751285805696,2021-09-02T13:25:47,237.474442,60.698817,20.19,0.02
GaiaX21-116692,1413667062186071552,2021-09-02T13:14:56,253.121229,52.222414,19.90,0.03
GaiaX21-116691,867795685442803456,2021-09-02T12:58:18,116.010156,24.236263,20.49,0.03
GaiaX21-116690,875007347849436288,2021-09-02T12:54:51,117.831298,27.181685,19.96,0.02
GaiaX21-116689,1055806916749798912,2021-09-02T12:06:31,169.058092,65.506666,19.21,0.04
GaiaX21-116688,1057009782472171008,2021-09-02T12:04:16,174.677200,66.167304,19.25,0.02
GaiaX21-116687,1057036136391499904,2021-09-02T12:03:58,175.272940,66.533431,19.75,0.06
GaiaX21-116686,6869458946225209344,2021-09-02T12:01:26,293.600974,-19.428819,20.33,0.03
GaiaX21-116685,1682384611637325056,2021-09-02T11:59:13,188.189657,67.528175,19.45,0.04
GaiaX21-116684,1672550579641214464,2021-09-02T11:52:22,207.393234,66.965810,19.53,0.09
GaiaX21-116683,6747444251100973440,2021-09-02T11:47:59,299.834080,-31.917624,20.10,0.02
GaiaX21-116682,6699100511531828096,2021-09-02T11:46:40,300.853119,-32.996172,19.97,0.01
GaiaX21-116681,1627178751285805696,2021-09-02T11:39:13,237.474527,60.698861,20.16,0.02
GaiaX21-116680,6680813193619109760,2021-09-02T11:37:49,305.775976,-40.864924,20.46,0.02
GaiaX21-116679,6680610986560553728,2021-09-02T11:37:29,306.284548,-41.055323,19.76,0.02
GaiaX21-116678,6679785631283476224,2021-09-02T11:36:49,306.852073,-41.568873,20.26,0.04
GaiaX21-116677,1413667062186071552,2021-09-02T11:28:22,253.121216,52.222397,19.91,0.05
GaiaX21-116676,4720637673606092416,2021-09-02T10:36:20,46.163237,-63.796914,19.71,0.01
GaiaX21-116675,4783331036343485184,2021-09-02T10:16:12,73.006875,-51.979064,20.39,0.03
GaiaX21-116674,6867995083929284736,2021-09-02T10:12:09,295.209966,-21.876054,20.57,0.08
GaiaX21-116673,6394143711661214848,2021-09-02T09:18:11,344.259583,-63.690569,19.68,0.03
GaiaX21-116672,4707748717265600640,2021-09-02T09:10:06,0.907458,-66.565621,19.49,0.02
GaiaX21-116671,4720281328762502528,2021-09-02T08:50:31,44.719995,-64.088787,18.97,0.02
GaiaX21-116670,4720637673606092416,2021-09-02T08:49:45,46.163216,-63.796885,19.71,0.05
GaiaX21-116669,1408106625727188096,2021-09-02T07:10:26,256.141211,47.863954,19.86,0.01
GaiaX21-116668,1054914525624572032,2021-09-02T06:06:56,168.220419,64.299106,19.33,0.05
GaiaX21-116667,1679371915418208640,2021-09-02T05:56:33,194.942328,67.241292,19.26,0.03
GaiaX21-116666,6767529236166802176,2021-09-02T05:55:36,295.847643,-24.796211,19.95,0.01
GaiaX21-116665,6699100580251310976,2021-09-02T05:46:28,300.849218,-32.991951,19.95,0.02
GaiaX21-116664,6680610986560559232,2021-09-02T05:37:16,306.277410,-41.063957,19.87,0.02
GaiaX21-116663,4578105404319606144,2021-09-02T04:58:24,273.821961,23.309077,19.70,0.01
GaiaX21-116662,6394244626212806784,2021-09-01T21:18:18,343.786572,-63.045775,20.54,0.04
GaiaX21-116661,881154648641194112,2021-09-01T18:48:38,119.403173,32.648405,20.18,0.05
GaiaX21-116660,1025309419134455296,2021-09-01T18:18:23,146.597288,57.149847,19.19,0.03
GaiaX21-116659,6754608703225696640,2021-09-01T17:52:42,296.207211,-27.361082,20.48,0.02
GaiaX21-116658,6773357231910605696,2021-09-01T16:13:59,292.281363,-20.136409,20.50,0.05
GaiaX21-116657,6476917386544350976,2021-09-01T15:36:45,318.178103,-51.525239,20.35,0.05
GaiaX21-116656,6411029805086107520,2021-09-01T15:24:38,333.592528,-59.268683,20.44,0.13
GaiaX21-116655,6485684960982525440,2021-09-01T15:12:15,356.062605,-64.357419,20.21,0.04
GaiaX21-116654,864935340301563648,2021-09-01T14:48:18,112.849106,20.933648,20.15,0.06
GaiaX21-116653,4821555214487254912,2021-09-01T14:11:26,81.704892,-36.593759,20.42,0.05
GaiaX21-116652,4822094490582564096,2021-09-01T14:09:51,82.843735,-35.490443,19.86,0.04
GaiaX21-116651,1410670034008871296,2021-09-01T13:12:36,249.721907,48.948196,19.53,0.01
GaiaX21-116650,3168265999809278208,2021-09-01T07:07:06,109.485773,16.557921,19.66,0.04
GaiaX21-116649,3168265999809278336,2021-09-01T07:07:06,109.485003,16.558310,19.66,0.06
GaiaX21-116648,866018702854722176,2021-09-01T07:00:53,111.940346,22.131043,19.97,0.02
GaiaX21-116647,4602065755547490432,2021-09-01T06:55:59,262.539867,33.491207,20.51,0.07
GaiaX21-116646,1335368983748000640,2021-09-01T05:09:38,262.048491,33.566527,20.57,0.02
GaiaX21-116645,4811927959393247744,2021-09-01T02:21:05,73.166837,-43.070691,20.21,0.08
