#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-115835,4503418362587729536,2021-08-31T16:54:18,269.010468,18.353909,14.22,0.01
GaiaX21-115834,4710278899678966784,2021-08-31T15:02:44,14.918446,-62.832083,19.40,0.05
GaiaX21-115833,4712769980709167232,2021-08-31T14:57:49,24.661846,-62.035815,19.00,0.03
GaiaX21-115832,3353605177344154496,2021-08-31T14:57:20,105.486806,14.038352,20.59,0.14
GaiaX21-115831,4713425530160022784,2021-08-31T14:55:11,29.681065,-61.549232,16.91,0.02
GaiaX21-115830,4713425530160022912,2021-08-31T14:55:11,29.684364,-61.553780,15.82,0.02
GaiaX21-115829,4728277870671852160,2021-08-31T04:31:09,45.293594,-56.486490,18.95,0.02
GaiaX21-115828,4710634694770852864,2021-08-31T03:01:08,17.069858,-61.656998,18.35,0.04
GaiaX21-115827,3351698830340600832,2021-08-31T02:59:44,102.966508,12.370264,19.17,0.05
GaiaX21-115826,3354658268966098688,2021-08-31T02:56:31,104.509759,14.992362,18.99,0.02
GaiaX21-115825,4714002155287592192,2021-08-31T02:52:30,32.929356,-59.684449,19.35,0.01
GaiaX21-115824,3366595323109204608,2021-08-31T02:49:59,107.702970,20.412900,18.46,0.04
GaiaX21-115823,880367638830382464,2021-08-31T02:35:56,115.498452,32.046005,20.18,0.04
GaiaX21-115822,916230169076104704,2021-08-31T00:35:27,125.688565,43.199785,16.95,0.03
GaiaX21-115821,859689913922870528,2021-08-31T00:01:12,177.511211,61.402313,20.34,0.08
GaiaX21-115820,1580388518567614592,2021-08-30T23:53:54,194.100923,61.973389,20.40,0.05
GaiaX21-115819,1579616558326232320,2021-08-30T23:53:31,194.813681,61.577508,20.50,0.04
GaiaX21-115818,1675649896761163008,2021-08-30T23:53:07,195.828602,61.758941,19.11,0.01
GaiaX21-115817,1663597256454153216,2021-08-30T23:50:24,201.776743,61.097550,18.80,0.02
GaiaX21-115816,1662784339404138624,2021-08-30T23:49:35,203.361390,60.640324,18.89,0.01
GaiaX21-115815,1662722594954293248,2021-08-30T23:49:08,204.248327,60.444452,19.16,0.03
GaiaX21-115814,1662656555536962432,2021-08-30T23:48:48,205.285115,60.720949,19.40,0.03
GaiaX21-115813,1662630510855279744,2021-08-30T23:48:45,205.247286,60.566802,20.09,0.04
GaiaX21-115812,1662592921301508352,2021-08-30T23:48:26,206.006615,60.547445,20.25,0.11
GaiaX21-115811,1660810234997354624,2021-08-30T23:46:36,209.711186,59.800314,19.47,0.03
GaiaX21-115810,1611647531065438080,2021-08-30T23:43:40,215.091570,58.274560,19.11,0.00
GaiaX21-115809,1611002598777041024,2021-08-30T23:42:16,217.969653,57.828643,18.99,0.03
GaiaX21-115808,860904152716679808,2021-08-30T12:04:19,169.865514,60.089634,20.27,0.10
GaiaX21-115807,1582475803951876864,2021-08-30T11:57:59,183.427942,60.831006,19.10,0.05
GaiaX21-115806,1583106339512374144,2021-08-30T11:56:15,187.358723,61.196524,18.76,0.06
GaiaX21-115805,1579230389226084736,2021-08-30T11:51:32,197.366723,60.104774,19.27,0.02
GaiaX21-115804,1567242826264981632,2021-08-30T11:51:17,197.929640,60.135476,18.47,0.01
GaiaX21-115803,1659406570962910336,2021-08-30T11:47:13,206.462485,59.146266,19.15,0.04
GaiaX21-115802,1659358158091552768,2021-08-30T11:46:52,207.177980,59.036525,20.32,0.11
GaiaX21-115801,1659128841199799296,2021-08-30T11:46:05,208.440777,58.458078,19.34,0.02
GaiaX21-115800,6746107554199827968,2021-08-30T10:02:16,293.068355,-30.889316,19.96,0.03
GaiaX21-115799,6741592890736070912,2021-08-30T09:58:33,295.885795,-33.910742,20.05,0.02
GaiaX21-115798,6680255741224295936,2021-08-30T09:47:56,304.487799,-42.315319,20.06,0.02
GaiaX21-115797,6679131078266972288,2021-08-30T09:46:09,305.720302,-43.861289,19.06,0.02
GaiaX21-115796,6678875819770532608,2021-08-30T09:45:18,306.600690,-44.443913,20.47,0.02
GaiaX21-115795,6412900143082576768,2021-08-30T09:26:18,330.116180,-55.868286,19.39,0.02
GaiaX21-115794,3019189918345019136,2021-08-30T09:24:10,89.450010,-6.651158,20.37,0.07
GaiaX21-115793,3024742177188072832,2021-08-30T09:19:42,91.713506,-3.257394,20.23,0.04
GaiaX21-115792,6487977442725827328,2021-08-30T09:11:13,356.107856,-60.823049,19.91,0.03
GaiaX21-115791,4902152887136620032,2021-08-30T09:04:57,8.286553,-60.892032,19.63,0.10
GaiaX21-115790,4717942495723294336,2021-08-30T08:54:24,27.193391,-58.205467,19.49,0.03
GaiaX21-115789,3364274047905448064,2021-08-30T08:53:54,103.770931,17.599406,20.16,0.05
GaiaX21-115788,4718241391088532992,2021-08-30T08:51:39,31.880017,-57.666607,20.18,0.01
GaiaX21-115787,3368166284709218432,2021-08-30T08:47:46,107.183108,22.441050,19.73,0.02
GaiaX21-115786,3009085475204602752,2021-08-30T07:44:51,85.991026,-12.322792,19.77,0.03
GaiaX21-115785,858704579704643328,2021-08-30T05:59:26,179.726467,60.609374,19.73,0.06
GaiaX21-115784,1581592793037094784,2021-08-30T05:55:58,187.286660,60.758219,19.49,0.10
GaiaX21-115783,1579793201742320384,2021-08-30T05:53:17,192.914749,60.076859,19.84,0.10
GaiaX21-115782,1567220114477927168,2021-08-30T05:50:38,198.662435,59.835571,20.18,0.02
GaiaX21-115781,1566948260226639616,2021-08-30T05:49:40,200.441654,59.282254,19.27,0.02
GaiaX21-115780,1566895552387983872,2021-08-30T05:49:26,200.832415,59.110716,20.14,0.01
GaiaX21-115779,1662224894143396224,2021-08-30T05:48:40,202.659326,59.210895,19.13,0.06
GaiaX21-115778,1659087746952716032,2021-08-30T05:45:51,207.950581,57.988330,19.69,0.02
GaiaX21-115777,6679129532078747264,2021-08-30T05:32:30,305.717062,-43.872687,19.10,0.02
GaiaX21-115776,6672926087475173248,2021-08-30T05:32:17,305.457728,-44.279059,20.26,0.03
GaiaX21-115775,6741542588079106688,2021-08-30T03:58:04,295.510615,-34.411276,20.40,0.04
GaiaX21-115774,6674504883092597760,2021-08-30T03:41:56,309.651748,-46.761182,19.87,0.02
GaiaX21-115773,870730075818850688,2021-08-30T02:45:22,107.309569,24.920779,20.02,0.04
GaiaX21-115772,4869105828211169024,2021-08-30T02:16:58,66.961202,-36.069307,19.16,0.08
GaiaX21-115771,1592647763978188160,2021-08-30T01:19:51,227.188563,50.571520,20.33,0.04
GaiaX21-115770,870730075818850688,2021-08-30T00:58:48,107.309616,24.920764,20.04,0.04
GaiaX21-115769,1582264697719759104,2021-08-29T23:59:03,180.005168,60.446796,19.32,0.06
GaiaX21-115768,1567117378860210816,2021-08-29T23:50:00,199.026582,59.135360,20.28,0.03
GaiaX21-115767,1311611801645528704,2021-08-29T23:09:04,251.368569,30.682292,20.14,0.04
GaiaX21-115766,4869105828211169024,2021-08-29T22:03:17,66.961183,-36.069297,18.99,0.02
GaiaX21-115765,6745043364383722752,2021-08-29T22:00:08,293.252315,-32.802309,19.88,0.03
GaiaX21-115764,6740583882659971968,2021-08-29T21:56:56,295.497563,-35.503846,20.34,0.02
GaiaX21-115763,6679129291560583424,2021-08-29T21:45:42,305.712038,-43.893120,19.14,0.01
GaiaX21-115762,6678930623553234048,2021-08-29T21:45:29,305.487911,-44.290504,20.17,0.02
GaiaX21-115761,4836095396767942784,2021-08-29T16:17:32,54.488078,-45.213064,19.40,0.04
GaiaX21-115760,6492247980245786496,2021-08-29T15:14:51,348.486020,-59.216219,19.47,0.02
GaiaX21-115759,3380769402380578304,2021-08-29T14:45:32,106.147665,24.921122,17.65,0.04
