#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-19308,2122102057734938752,2022-04-10T09:12:09,274.389090,48.212589,19.39,0.03
GaiaX22-19307,52518224444058880,2022-04-10T09:07:20,63.680526,21.683171,20.64,0.05
GaiaX22-19306,2147259948931275904,2022-04-10T09:04:22,280.573744,54.078131,19.35,0.02
GaiaX22-19305,3314024236211326464,2022-04-10T09:02:55,65.703110,17.531467,18.92,0.03
GaiaX22-19304,2153721229020167552,2022-04-10T08:59:45,284.217602,57.802334,19.02,0.03
GaiaX22-19303,2239728773754774016,2022-04-10T08:55:53,289.043145,60.261794,20.07,0.05
GaiaX22-19302,2986534285561069568,2022-04-10T06:43:41,77.037327,-15.101373,19.49,0.05
GaiaX22-19301,2900570137178590336,2022-04-10T06:25:12,84.974073,-34.052614,19.93,0.05
GaiaX22-19300,2900570102818852096,2022-04-10T06:25:12,84.962492,-34.056651,19.35,0.06
GaiaX22-19299,4804953757139187968,2022-04-10T06:19:13,87.884840,-40.240002,20.63,0.11
GaiaX22-19298,1344994142898977664,2022-04-10T05:07:36,268.561115,41.087100,20.63,0.04
GaiaX22-19297,2145783785852880384,2022-04-10T04:52:49,277.585916,53.033513,20.50,0.06
GaiaX22-19296,2147818741363227136,2022-04-10T04:49:24,280.695075,55.525545,20.04,0.04
GaiaX22-19295,2239942319527732864,2022-04-10T04:41:21,288.792765,61.528702,20.40,0.04
GaiaX22-19294,4330607329765121920,2022-04-10T04:23:00,246.986688,-13.032893,17.76,0.01
GaiaX22-19293,4350642939886881664,2022-04-10T04:18:20,248.086811,-8.613394,18.88,0.03
GaiaX22-19292,4353919347096097024,2022-04-10T04:14:34,249.383498,-5.249625,18.93,0.08
GaiaX22-19291,4354517481422515328,2022-04-10T04:13:07,250.082121,-4.049849,19.38,0.01
GaiaX22-19290,4385439768485391744,2022-04-10T04:06:37,251.923245,1.840794,19.22,0.07
GaiaX22-19289,4444060333999919488,2022-04-10T03:58:10,254.446221,9.364783,18.50,0.04
GaiaX22-19288,4444060333999919232,2022-04-10T03:58:10,254.450044,9.363522,18.95,0.04
GaiaX22-19287,4444057413422158336,2022-04-10T03:58:10,254.441784,9.366247,17.94,0.02
GaiaX22-19286,4444060333999919360,2022-04-10T03:58:10,254.449100,9.363833,18.88,0.06
GaiaX22-19285,513412986051852544,2022-04-10T03:51:33,36.095539,60.596464,20.59,0.06
GaiaX22-19284,4560680240959253888,2022-04-10T03:46:42,258.001069,19.445320,20.33,0.06
GaiaX22-19283,4599092882266595968,2022-04-10T03:34:44,262.040230,29.819645,19.60,0.02
GaiaX22-19282,4600042310555912448,2022-04-10T03:33:08,262.708016,31.165855,19.58,0.02
GaiaX22-19281,2251866385693582080,2022-04-10T02:55:20,287.668967,61.351060,20.37,0.03
GaiaX22-19280,2239942319527732864,2022-04-10T02:54:46,288.792778,61.528707,20.43,0.06
GaiaX22-19279,2271249160781647232,2022-04-10T02:42:02,310.121284,69.122131,20.11,0.03
GaiaX22-19278,3180168213176995072,2022-04-10T02:32:46,74.999739,-12.532195,19.10,0.04
GaiaX22-19277,4809451275091862272,2022-04-10T02:08:37,85.153546,-37.372168,19.67,0.02
GaiaX22-19276,436526989776204416,2022-04-10T01:51:30,48.922550,49.928862,20.55,0.09
GaiaX22-19275,5497874987216135296,2022-04-10T01:50:43,98.716788,-55.057821,20.14,0.07
GaiaX22-19274,5496773551444031104,2022-04-10T01:49:42,99.246220,-56.175182,18.96,0.03
GaiaX22-19273,5483670911899796352,2022-04-10T01:47:42,102.137831,-57.839830,20.12,0.04
GaiaX22-19272,3306169187699796736,2022-04-10T01:10:16,67.080764,11.660113,20.36,0.03
GaiaX22-19271,3306169290779012224,2022-04-10T01:10:15,67.096015,11.656424,19.01,0.02
GaiaX22-19270,3306074595340076672,2022-04-10T01:09:34,67.600761,11.038467,18.73,0.02
GaiaX22-19269,3293638019319975680,2022-04-10T01:08:15,67.902584,9.707491,19.17,0.03
GaiaX22-19268,3287627573365399040,2022-04-10T01:08:12,67.479067,9.573275,19.72,0.05
GaiaX22-19267,3286276617174614400,2022-04-10T01:05:45,68.455134,7.186029,19.11,0.01
GaiaX22-19266,3285942296920381568,2022-04-10T01:04:39,68.954703,6.116370,18.38,0.01
GaiaX22-19265,3285563309006138112,2022-04-10T01:04:32,68.822020,5.962313,19.71,0.03
GaiaX22-19264,3282487837545004544,2022-04-10T01:04:04,69.118867,5.528491,18.75,0.03
GaiaX22-19263,3282250274312532096,2022-04-10T01:03:26,69.493131,4.942647,19.67,0.03
GaiaX22-19262,3282244982912825344,2022-04-10T01:03:19,69.619466,4.835530,18.86,0.08
GaiaX22-19261,3280996246941002368,2022-04-10T01:01:41,70.202299,3.209786,19.20,0.03
GaiaX22-19260,3231315707392910592,2022-04-10T01:00:32,70.182088,1.985196,19.54,0.07
GaiaX22-19259,3230938403105953280,2022-04-10T00:59:27,70.944756,0.977607,19.34,0.05
GaiaX22-19258,3230877758167725440,2022-04-10T00:59:18,70.410766,0.706446,19.10,0.04
GaiaX22-19257,3230017424677915392,2022-04-10T00:58:39,70.599866,0.048365,18.51,0.04
GaiaX22-19256,3229944753831277440,2022-04-10T00:58:14,70.856401,-0.345118,19.27,0.02
GaiaX22-19255,3229930013503520896,2022-04-10T00:58:05,70.948441,-0.481207,19.37,0.02
GaiaX22-19254,3229257971381574144,2022-04-10T00:57:07,71.325328,-1.445773,18.88,0.02
GaiaX22-19253,6039603610314851328,2022-04-10T00:28:39,239.809780,-30.832317,20.64,0.04
GaiaX22-19252,4809451275091862272,2022-04-10T00:22:03,85.153521,-37.372179,19.66,0.06
GaiaX22-19251,6244754166308688768,2022-04-10T00:17:05,244.264855,-20.110006,19.77,0.03
GaiaX22-19250,4328130164427733248,2022-04-10T00:12:37,245.421639,-15.851748,20.33,0.11
GaiaX22-19249,5501038935008335744,2022-04-10T00:07:08,95.879466,-52.190983,19.29,0.07
GaiaX22-19248,4599501041596344832,2022-04-09T23:21:18,260.914524,30.050171,20.66,0.12
GaiaX22-19247,1349606216221412608,2022-04-09T23:03:38,268.843514,44.850503,19.56,0.04
GaiaX22-19246,1349584775744659200,2022-04-09T23:03:27,269.306678,44.844601,19.38,0.01
GaiaX22-19245,2154118015277626624,2022-04-09T22:47:11,280.549317,57.910028,20.50,0.04
GaiaX22-19244,2156137921218592384,2022-04-09T22:45:05,282.763978,59.402282,19.28,0.03
GaiaX22-19243,6039603610314851328,2022-04-09T22:42:04,239.809774,-30.832342,20.67,0.04
GaiaX22-19242,4331418391387417344,2022-04-09T22:22:50,245.995445,-12.701804,19.37,0.04
GaiaX22-19241,4331373036532771456,2022-04-09T22:22:48,246.454703,-12.858969,19.75,0.08
GaiaX22-19240,4352340654556448384,2022-04-09T22:15:34,248.226598,-6.057140,19.41,0.01
GaiaX22-19239,4383971989180649856,2022-04-09T22:06:53,250.956601,1.713880,19.09,0.02
GaiaX22-19238,4385475811850952704,2022-04-09T22:06:41,251.146083,1.837392,19.38,0.02
GaiaX22-19237,453705003535776896,2022-04-09T21:44:27,43.175722,55.250639,18.45,0.00
GaiaX22-19236,4573412207654778496,2022-04-09T21:40:47,258.785794,24.829371,18.21,0.03
GaiaX22-19235,1342420186177739264,2022-04-09T21:26:21,263.947960,37.294756,19.26,0.06
GaiaX22-19234,1349606216221412608,2022-04-09T21:17:04,268.843458,44.850544,19.55,0.03
GaiaX22-19233,2123204043263680896,2022-04-09T21:11:35,271.562020,49.512202,20.35,0.05
GaiaX22-19232,2150583291544571520,2022-04-09T21:04:18,276.693930,55.335427,19.91,0.05
GaiaX22-19231,3226109725994042752,2022-04-09T20:42:55,70.848365,-2.124424,18.39,0.02
GaiaX22-19230,2962463777009966080,2022-04-09T20:23:20,77.829734,-22.114038,20.38,0.10
GaiaX22-19229,4826375679621687808,2022-04-09T20:13:18,81.261467,-32.635011,19.37,0.01
GaiaX22-19228,4822012611324285440,2022-04-09T20:10:31,82.764669,-35.483052,18.91,0.07
GaiaX22-19227,454490810755872640,2022-04-09T19:58:38,42.738593,55.918196,19.61,0.02
GaiaX22-19226,47295819089879424,2022-04-09T19:15:50,64.634982,17.196463,19.25,0.02
GaiaX22-19225,3306985265846804992,2022-04-09T19:10:25,66.338974,11.893487,19.64,0.06
GaiaX22-19224,3306025460915288448,2022-04-09T19:09:30,66.423048,10.955193,19.82,0.06
GaiaX22-19223,3306029618443634304,2022-04-09T19:09:21,66.806520,10.862193,18.95,0.01
GaiaX22-19222,3306007422052648832,2022-04-09T19:09:19,66.550928,10.778827,19.35,0.04
GaiaX22-19221,3287490924685930496,2022-04-09T19:07:01,67.572461,8.558509,19.15,0.02
GaiaX22-19220,3285616326082448896,2022-04-09T19:04:37,68.005644,6.117051,19.76,0.02
GaiaX22-19219,3282524568105335168,2022-04-09T19:04:01,68.614421,5.601306,18.80,0.08
GaiaX22-19218,3285519465979997696,2022-04-09T19:03:59,68.341521,5.513487,20.19,0.03
GaiaX22-19217,3282509827777577984,2022-04-09T19:03:48,68.317354,5.307444,19.40,0.04
GaiaX22-19216,3282346172341858432,2022-04-09T19:03:23,68.458247,4.910100,18.89,0.03
GaiaX22-19215,3282004189865985920,2022-04-09T19:02:14,68.786278,3.749461,18.21,0.01
GaiaX22-19214,3279660752629653376,2022-04-09T19:01:24,69.160069,2.925790,20.03,0.07
GaiaX22-19213,3279425079184775040,2022-04-09T19:01:02,69.372584,2.586695,18.46,0.04
GaiaX22-19212,3230907410621954304,2022-04-09T18:59:26,70.211250,1.037863,20.49,0.11
GaiaX22-19211,3229622459486773632,2022-04-09T18:58:06,70.444943,-0.331687,19.35,0.04
GaiaX22-19210,3229612907479508096,2022-04-09T18:58:03,70.376520,-0.409736,19.47,0.05
GaiaX22-19209,3226109725994042752,2022-04-09T18:56:21,70.848373,-2.124430,18.32,0.02
GaiaX22-19208,3201744582683037312,2022-04-09T18:55:04,71.038672,-3.469842,18.47,0.03
GaiaX22-19207,2976546115776780160,2022-04-09T18:40:33,76.172923,-18.271247,19.89,0.03
GaiaX22-19206,4826375679621687808,2022-04-09T18:26:44,81.261491,-32.635004,19.36,0.01
GaiaX22-19205,4329850453448369024,2022-04-09T18:09:45,245.753061,-13.234408,20.25,0.03
GaiaX22-19204,4350798486421923712,2022-04-09T18:04:46,247.097908,-8.576847,19.01,0.05
GaiaX22-19203,4384148082841006080,2022-04-09T17:53:28,250.257608,1.738960,20.12,0.07
GaiaX22-19202,2254757036119864064,2022-04-09T16:36:39,291.674200,65.817684,20.24,0.06
GaiaX22-19201,4329850419088640512,2022-04-09T16:23:11,245.745928,-13.244260,20.27,0.05
GaiaX22-19200,4344459045971808384,2022-04-09T16:19:21,246.805500,-9.677392,19.02,0.01
GaiaX22-19199,4350798555141407744,2022-04-09T16:18:10,247.079684,-8.557804,18.99,0.03
GaiaX22-19198,4352628383006024704,2022-04-09T16:15:00,247.755646,-5.549232,20.10,0.11
GaiaX22-19197,4384148082841006080,2022-04-09T16:06:53,250.257566,1.738975,20.15,0.03
GaiaX22-19196,4433959636071333504,2022-04-09T16:05:03,250.866891,3.359524,19.38,0.07
GaiaX22-19195,3287360873076523392,2022-04-09T14:53:02,66.827800,8.078924,19.93,0.07
GaiaX22-19194,2254757036119864064,2022-04-09T14:50:05,291.674297,65.817660,20.22,0.03
GaiaX22-19193,2250780686674303360,2022-04-09T14:45:31,299.327554,68.761105,20.64,0.07
GaiaX22-19192,2230399039629377920,2022-04-09T14:29:37,343.041648,73.525017,19.17,0.01
GaiaX22-19191,2961045956768401664,2022-04-09T14:23:08,76.293904,-22.393062,20.07,0.09
GaiaX22-19190,537106911874768768,2022-04-09T14:21:52,6.439357,71.791523,20.11,0.06
GaiaX22-19189,536103470083398528,2022-04-09T14:19:37,12.126100,70.797708,19.89,0.05
GaiaX22-19188,4822847037571053696,2022-04-09T14:10:55,81.702800,-34.995520,20.39,0.06
GaiaX22-19187,4822050166518327040,2022-04-09T14:10:26,81.768021,-35.519164,20.16,0.07
GaiaX22-19186,4822045631032863744,2022-04-09T14:10:21,81.948714,-35.577277,20.62,0.13
GaiaX22-19185,5484258772659465856,2022-04-09T13:47:11,98.604633,-58.879308,20.37,0.02
GaiaX22-19184,5229831404036838656,2022-04-09T13:24:23,154.258544,-73.334200,19.90,0.03
GaiaX22-19183,3310994463199042560,2022-04-09T13:12:27,65.492570,14.070372,20.06,0.04
GaiaX22-19182,3310286652588261888,2022-04-09T13:11:07,65.421295,12.679571,18.54,0.01
GaiaX22-19181,3287387673672458496,2022-04-09T13:06:37,67.101311,8.271143,19.38,0.02
GaiaX22-19180,3285441228855928192,2022-04-09T13:03:53,67.897140,5.541923,19.13,0.02
GaiaX22-19179,3280494354243274496,2022-04-09T13:01:47,68.753329,3.484623,19.54,0.03
GaiaX22-19178,3279690198925448448,2022-04-09T13:01:20,68.671160,2.997842,19.78,0.08
GaiaX22-19177,3279620929692901760,2022-04-09T13:01:02,68.967375,2.730302,19.72,0.02
GaiaX22-19176,3231154869457924992,2022-04-09T12:59:43,69.273828,1.387217,18.59,0.02
GaiaX22-19175,3230380297876204928,2022-04-09T12:58:15,69.495435,-0.122151,19.90,0.03
GaiaX22-19174,3229421214500011264,2022-04-09T12:57:15,69.653619,-1.170520,19.67,0.03
GaiaX22-19173,3205135751422266112,2022-04-09T12:56:26,69.697041,-2.021387,19.06,0.05
GaiaX22-19172,3205051535703531776,2022-04-09T12:55:52,69.918786,-2.596123,19.65,0.07
GaiaX22-19171,2962546790142597632,2022-04-09T12:36:35,76.420479,-22.354978,19.73,0.08
GaiaX22-19170,2962546961941289856,2022-04-09T12:36:35,76.395346,-22.362580,18.12,0.03
GaiaX22-19169,4794120578307081856,2022-04-09T12:09:12,89.829669,-50.688487,18.63,0.01
GaiaX22-19168,4350800238768598656,2022-04-09T12:04:28,247.036352,-8.512798,19.02,0.02
GaiaX22-19167,5496148272923592960,2022-04-09T12:03:15,95.696018,-56.381966,20.11,0.05
GaiaX22-19166,5478863056793449600,2022-04-09T11:57:28,102.120314,-61.914078,19.57,0.05
GaiaX22-19165,4383351486665080448,2022-04-09T11:55:10,249.555346,0.021374,20.48,0.02
GaiaX22-19164,4351770935735631744,2022-04-09T10:16:54,246.837901,-7.415104,20.63,0.06
GaiaX22-19163,2230399039629377920,2022-04-09T10:15:57,343.041647,73.525012,19.18,0.01
GaiaX22-19162,537275961787748480,2022-04-09T10:08:49,5.364524,72.330295,20.01,0.07
GaiaX22-19161,536103470083398528,2022-04-09T10:05:58,12.126113,70.797703,19.92,0.01
GaiaX22-19160,465507504953182336,2022-04-09T09:51:00,37.322601,61.081949,19.20,0.06
GaiaX22-19159,1337501589630371200,2022-04-09T09:26:26,261.345477,37.727156,20.55,0.11
GaiaX22-19158,1364110148979574784,2022-04-09T09:13:09,267.506254,48.946957,20.62,0.07
GaiaX22-19157,3311907813763128960,2022-04-09T08:59:49,64.464315,14.930485,20.64,0.04
GaiaX22-19156,2231976392139036672,2022-04-09T08:27:57,348.411686,74.242055,20.51,0.12
GaiaX22-19155,4802377567033996160,2022-04-09T08:01:53,84.364847,-44.473932,19.18,0.10
GaiaX22-19154,5217602120313882496,2022-04-09T07:26:02,145.952869,-74.012606,20.62,0.03
GaiaX22-19153,4822268488294527744,2022-04-09T06:22:55,80.608670,-36.574199,20.60,0.02
GaiaX22-19152,5482971072739991808,2022-04-09T06:01:12,95.915110,-58.553330,19.99,0.06
GaiaX22-19151,5217602120313882496,2022-04-09T05:39:27,145.952947,-74.012577,20.62,0.09
GaiaX22-19150,6043646892530471936,2022-04-09T04:36:22,240.839108,-25.859879,20.54,0.06
GaiaX22-19149,2231950725414025344,2022-04-09T04:14:47,346.876099,74.431371,20.40,0.07
GaiaX22-19148,442785444323301888,2022-04-09T03:38:11,49.013406,50.926803,19.76,0.06
GaiaX22-19147,1367099721096396544,2022-04-09T03:12:13,266.383882,50.063555,20.64,0.13
GaiaX22-19146,2160093242497509760,2022-04-09T02:56:28,278.797138,62.619929,20.38,0.06
GaiaX22-19145,2255173476154184704,2022-04-09T02:49:26,288.019595,67.703435,20.19,0.07
GaiaX22-19144,2261631079738082304,2022-04-09T02:46:09,293.801290,69.824310,19.71,0.06
GaiaX22-19143,237128185256807552,2022-04-09T01:40:55,54.764174,41.405743,20.57,0.13
GaiaX22-19142,5225690402727134720,2022-04-09T01:21:18,164.039395,-75.196387,20.67,0.05
GaiaX22-19141,46042478913137536,2022-04-09T01:15:32,63.149505,17.282299,19.43,0.04
GaiaX22-19140,1338182771442553728,2022-04-08T23:16:30,257.896091,34.991611,20.57,0.09
GaiaX22-19139,2261176328596471296,2022-04-08T22:35:12,288.957069,68.081717,20.29,0.04
GaiaX22-19138,2261264083368410112,2022-04-08T22:34:24,290.255204,68.630088,20.67,0.01
GaiaX22-19137,4329120274649320064,2022-04-08T22:25:06,243.276289,-15.111805,20.07,0.07
GaiaX22-19136,168357100191316864,2022-04-08T21:15:45,59.066196,30.652847,20.60,0.11
GaiaX22-19135,242889145151258112,2022-04-08T19:46:44,52.333796,46.931112,19.72,0.04
GaiaX22-19134,5478110990839977984,2022-04-08T19:43:39,96.976981,-62.768940,20.55,0.07
GaiaX22-19133,216896071793186304,2022-04-08T19:31:05,58.144754,32.403123,20.03,0.06
GaiaX22-19132,2980492503526681472,2022-04-08T18:41:35,71.925036,-16.927618,19.55,0.03
GaiaX22-19131,6244011308770804224,2022-04-08T18:17:15,241.673586,-20.662495,19.42,0.02
GaiaX22-19130,4329302827938418560,2022-04-08T18:10:47,243.543693,-14.562967,20.58,0.09
GaiaX22-19129,4355638364805405184,2022-04-08T16:14:35,245.569567,-5.371573,20.61,0.10
GaiaX22-19128,1341020645313092736,2022-04-08T15:27:11,257.063669,37.729943,20.53,0.14
GaiaX22-19127,4825047229056761216,2022-04-08T14:10:26,76.067390,-35.491741,19.40,0.03
GaiaX22-19126,238347852890818560,2022-04-08T13:42:28,54.229187,43.252754,20.02,0.07
GaiaX22-19125,5267406045679593728,2022-04-08T13:35:34,107.254586,-70.477633,19.04,0.07
GaiaX22-19124,1364767038456454656,2022-04-08T09:17:21,260.054445,46.248836,19.58,0.02
GaiaX22-19123,1415231083122253440,2022-04-08T09:10:30,262.532136,52.318735,19.65,0.08
