#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-679,141626941727758848,2020-03-21T00:07:58,42.039841,37.097025,18.53,0.05
GaiaX21-678,5430108271670364928,2020-03-21T00:05:54,142.084869,-38.024450,19.32,0.01
GaiaX21-677,138869572723428608,2020-03-21T00:05:17,45.245407,35.851099,18.02,0.01
GaiaX21-676,125517893790353280,2020-03-21T00:01:42,49.284223,33.919329,20.02,0.04
GaiaX21-675,124766892988215424,2020-03-20T23:59:50,51.078464,32.611926,20.54,0.03
GaiaX21-674,124745864828339840,2020-03-20T23:59:33,51.866334,32.937881,18.89,0.01
GaiaX21-673,124518265920684288,2020-03-20T23:58:57,52.090014,32.173510,19.37,0.01
GaiaX21-672,121366344039903744,2020-03-20T23:57:46,53.275245,31.403395,19.43,0.04
GaiaX21-671,120399117404658176,2020-03-20T23:56:19,55.176275,30.916270,19.11,0.08
GaiaX21-670,167816277909370368,2020-03-20T23:53:44,57.745393,29.232561,19.91,0.03
GaiaX21-669,3409917558713726848,2020-03-20T23:39:07,71.440968,19.216564,20.56,0.13
GaiaX21-668,6132910469152379136,2020-03-20T23:32:28,187.278650,-45.263956,20.42,0.06
GaiaX21-667,6088434158652795136,2020-03-20T23:22:01,201.494334,-43.707537,20.45,0.03
GaiaX21-666,6116053134824404864,2020-03-20T23:11:43,214.196585,-40.552958,19.90,0.02
GaiaX21-665,2930713832586789888,2020-03-20T22:50:24,111.060462,-18.360656,20.07,0.06
GaiaX21-664,5388366137359252096,2020-03-20T22:03:21,162.854435,-43.437745,20.31,0.02
GaiaX21-663,6133121197428208000,2020-03-20T21:45:58,187.198939,-44.881528,20.57,0.04
GaiaX21-662,6133033820609097088,2020-03-20T21:44:54,188.673715,-44.655355,19.20,0.03
GaiaX21-661,6116053134824404864,2020-03-20T21:25:08,214.196597,-40.552982,19.94,0.03
GaiaX21-660,6105867911939256960,2020-03-20T21:21:45,218.020907,-39.199938,19.48,0.05
GaiaX21-659,6105714530067759872,2020-03-20T21:19:20,220.472430,-37.766058,19.72,0.05
GaiaX21-658,6206432337788754176,2020-03-20T21:09:09,230.983115,-33.506862,19.14,0.01
GaiaX21-657,6208244779630312832,2020-03-20T21:06:36,233.365431,-32.214752,19.59,0.04
GaiaX21-656,1952260908920242688,2020-03-20T20:54:41,323.028433,37.938074,19.37,0.02
GaiaX21-655,1953711508354722560,2020-03-20T20:52:14,325.616602,39.195272,18.38,0.07
GaiaX21-654,1956626966511369472,2020-03-20T20:48:07,330.531676,40.287520,18.14,0.02
GaiaX21-653,332954987303331328,2020-03-20T20:00:49,34.401017,40.417962,20.13,0.04
GaiaX21-652,125925400287413376,2020-03-20T19:47:53,49.930605,34.307344,20.15,0.07
GaiaX21-651,3411027618777367168,2020-03-20T19:26:54,70.318948,20.369669,20.52,0.06
GaiaX21-650,3103315030458060800,2020-03-20T18:52:47,97.945809,-6.078154,20.38,0.01
GaiaX21-649,1935433536291327872,2020-03-20T18:51:21,343.123855,43.781669,20.35,0.07
GaiaX21-648,388215136048158336,2020-03-20T18:32:16,9.839700,45.121618,20.67,0.02
GaiaX21-647,373724088189180416,2020-03-20T18:26:07,18.637574,44.325952,19.96,0.02
GaiaX21-646,348525961739892352,2020-03-20T18:21:12,25.192693,42.679108,19.91,0.02
GaiaX21-645,332954987303331328,2020-03-20T18:14:16,34.401035,40.417971,20.18,0.02
GaiaX21-644,125925400287413376,2020-03-20T18:01:19,49.930593,34.307320,20.17,0.01
GaiaX21-643,124666322032556032,2020-03-20T17:58:55,52.675298,33.078368,19.29,0.02
GaiaX21-642,124659415725145344,2020-03-20T17:58:48,52.675059,32.858649,19.24,0.01
GaiaX21-641,121311196661139200,2020-03-20T17:57:19,54.229724,31.973616,18.37,0.01
GaiaX21-640,216457332289060736,2020-03-20T17:55:47,55.676105,30.865188,18.82,0.02
GaiaX21-639,3410316062955731200,2020-03-20T17:39:24,71.711000,20.152637,20.10,0.04
GaiaX21-638,5378175142033590400,2020-03-20T17:38:58,177.787708,-45.146600,19.23,0.03
GaiaX21-637,6116053134824404864,2020-03-20T17:11:27,214.196588,-40.552983,19.96,0.06
GaiaX21-636,5388365793761894784,2020-03-20T16:03:04,162.906343,-43.461438,20.05,0.02
GaiaX21-635,6136298923468463872,2020-03-20T15:36:50,199.313051,-43.997821,19.65,0.05
GaiaX21-634,6088434158652795136,2020-03-20T15:35:10,201.494309,-43.707499,20.40,0.01
GaiaX21-633,6111749165280350848,2020-03-20T15:33:23,203.824951,-43.378797,20.59,0.07
GaiaX21-632,6110393158213812480,2020-03-20T15:28:49,209.551844,-42.066132,19.93,0.03
GaiaX21-631,6116053134824404864,2020-03-20T15:24:53,214.196595,-40.552985,19.88,0.03
GaiaX21-630,6200511811272779520,2020-03-20T15:12:49,227.432150,-35.881749,20.28,0.06
GaiaX21-629,6200187592787719168,2020-03-20T15:11:41,228.408196,-35.097676,20.06,0.10
GaiaX21-628,6206706287986928640,2020-03-20T15:06:55,233.083022,-32.898712,20.20,0.01
GaiaX21-627,1959195906711497472,2020-03-20T14:49:15,328.876250,39.896163,19.28,0.08
GaiaX21-626,373739240833775232,2020-03-20T14:12:40,18.246723,44.167716,20.31,0.05
GaiaX21-625,373724088189180416,2020-03-20T14:12:27,18.637563,44.325943,19.88,0.06
GaiaX21-624,332954987303331328,2020-03-20T14:00:37,34.400998,40.417924,20.22,0.04
GaiaX21-623,338129941857622656,2020-03-20T13:59:48,35.472360,40.144480,20.60,0.05
GaiaX21-622,338117675431052672,2020-03-20T13:59:29,36.137721,40.384513,19.00,0.01
GaiaX21-621,125925400287413376,2020-03-20T13:47:40,49.930575,34.307317,20.24,0.01
GaiaX21-620,3411464502850719488,2020-03-20T13:27:44,70.088217,21.712492,19.12,0.02
GaiaX21-619,3410316062955731200,2020-03-20T13:25:45,71.711016,20.152656,20.06,0.02
GaiaX21-618,3405494876266358528,2020-03-20T13:21:32,75.595650,17.216888,20.50,0.02
GaiaX21-617,3337904151301205888,2020-03-20T13:11:34,83.685715,9.469757,19.64,0.02
GaiaX21-616,1933702939349231616,2020-03-20T12:54:05,339.320612,42.791047,20.05,0.05
GaiaX21-615,3103452675572582784,2020-03-20T12:52:34,98.855632,-5.359964,20.61,0.03
GaiaX21-614,373724088189180416,2020-03-20T12:25:53,18.637574,44.325944,19.90,0.05
GaiaX21-613,338117675431052672,2020-03-20T12:12:55,36.137758,40.384538,19.02,0.03
GaiaX21-612,5627527783467698432,2020-03-20T12:11:53,135.764448,-33.601969,18.84,0.03
GaiaX21-611,335255234349140736,2020-03-20T12:11:07,38.515418,39.753473,19.08,0.05
GaiaX21-610,335010661731387648,2020-03-20T12:10:14,39.655445,39.427721,19.25,0.06
GaiaX21-609,142306646072957952,2020-03-20T12:06:00,44.881084,37.533635,18.46,0.02
GaiaX21-608,142209682890073984,2020-03-20T12:05:59,44.772096,37.381201,18.46,0.06
GaiaX21-607,217434557609041792,2020-03-20T11:57:06,54.924080,32.640912,19.68,0.10
GaiaX21-606,5417322841227309440,2020-03-20T11:55:39,154.961759,-41.031349,20.36,0.09
GaiaX21-605,5368259230781083264,2020-03-20T11:53:13,157.774048,-42.413275,20.38,0.04
GaiaX21-604,167488692163573632,2020-03-20T11:52:11,60.018466,29.592204,20.37,0.09
GaiaX21-603,5378174557918065664,2020-03-20T11:38:42,177.782400,-45.204082,19.30,0.03
GaiaX21-602,5378174557918065792,2020-03-20T11:38:42,177.782289,-45.205504,19.38,0.02
GaiaX21-601,3394625894588021376,2020-03-20T11:32:59,77.759787,16.131812,20.02,0.10
GaiaX21-600,6088434158652795136,2020-03-20T11:21:30,201.494302,-43.707493,20.27,0.04
GaiaX21-599,3322552838670964736,2020-03-20T11:20:07,88.347640,6.243235,20.12,0.08
GaiaX21-598,6198581171934695296,2020-03-20T11:03:07,223.476251,-38.006977,20.57,0.02
GaiaX21-597,6048601017038570112,2020-03-20T10:39:14,245.335967,-25.636940,19.81,0.08
GaiaX21-596,6133122159500938880,2020-03-20T09:45:23,187.328539,-44.852825,20.43,0.04
GaiaX21-595,6132899336597162880,2020-03-20T09:45:17,187.423165,-45.254406,20.47,0.02
GaiaX21-594,6088434158652795136,2020-03-20T09:34:55,201.494335,-43.707511,20.34,0.07
GaiaX21-593,6103976992457624576,2020-03-20T09:23:31,215.748769,-40.893230,18.99,0.05
GaiaX21-592,6104388484684284416,2020-03-20T09:23:03,216.167541,-40.377967,19.34,0.04
GaiaX21-591,6104205347280015616,2020-03-20T09:22:43,216.580314,-40.348627,18.17,0.02
GaiaX21-590,6105090900817025024,2020-03-20T09:19:59,219.786953,-39.591654,19.87,0.11
GaiaX21-589,6198607903811159808,2020-03-20T09:16:25,223.560703,-37.858049,19.18,0.04
GaiaX21-588,6198882781719239808,2020-03-20T09:14:38,225.400591,-37.006476,18.52,0.02
GaiaX21-587,6199714046870308480,2020-03-20T09:12:38,227.583469,-36.350041,19.53,0.04
GaiaX21-586,6199676972712616192,2020-03-20T09:12:11,228.186182,-36.418890,18.38,0.01
GaiaX21-585,6014432353173571584,2020-03-20T09:06:41,233.591660,-33.816622,16.44,0.02
GaiaX21-584,1952071861637794432,2020-03-20T08:54:31,323.045637,37.036209,19.53,0.04
GaiaX21-583,1953437489442164352,2020-03-20T08:53:05,324.805130,37.237800,20.49,0.03
GaiaX21-582,1952844921394251520,2020-03-20T08:51:37,326.249042,38.147671,18.86,0.01
GaiaX21-581,373724088189180416,2020-03-20T08:12:14,18.637580,44.325952,19.93,0.01
GaiaX21-580,338117675431052672,2020-03-20T07:59:16,36.137719,40.384491,19.01,0.02
GaiaX21-579,216718294504245376,2020-03-20T07:42:33,56.096186,32.309428,19.04,0.03
GaiaX21-578,216718328863983872,2020-03-20T07:42:33,56.098287,32.312081,19.54,0.04
GaiaX21-577,1953437489442164352,2020-03-20T07:06:31,324.805132,37.237826,20.43,0.02
GaiaX21-576,1956177541134619264,2020-03-20T07:01:09,330.684450,39.631542,20.65,0.07
GaiaX21-575,1937058580113643904,2020-03-20T06:45:59,349.804543,44.059510,19.33,0.10
GaiaX21-574,373724088189180416,2020-03-20T06:25:40,18.637584,44.325977,19.86,0.03
GaiaX21-573,348889487771782016,2020-03-20T06:21:26,24.614160,43.503851,18.95,0.06
GaiaX21-572,346255023555767936,2020-03-20T06:16:52,31.004160,42.396723,19.41,0.04
GaiaX21-571,346254989196029696,2020-03-20T06:16:52,30.998530,42.383720,18.83,0.08
GaiaX21-570,346231452775247744,2020-03-20T06:16:52,30.993052,42.370579,18.32,0.03
GaiaX21-569,338030161177912576,2020-03-20T06:12:00,37.412790,40.611407,20.46,0.04
GaiaX21-568,335337594642046720,2020-03-20T06:11:18,38.392990,40.463063,19.71,0.05
GaiaX21-567,334039380646225536,2020-03-20T06:08:26,41.795866,38.946717,19.87,0.05
GaiaX21-566,143358706902863232,2020-03-20T06:07:49,42.710060,38.855954,19.33,0.03
GaiaX21-565,143326649266972416,2020-03-20T06:07:27,43.164705,38.692692,19.50,0.11
GaiaX21-564,5431333986617923584,2020-03-20T06:07:18,140.579297,-35.921682,20.17,0.04
GaiaX21-563,143119288244814080,2020-03-20T06:07:07,43.438604,38.354293,19.16,0.07
GaiaX21-562,142387666336044672,2020-03-20T06:06:17,44.571148,38.103169,19.72,0.03
GaiaX21-561,142127356957007360,2020-03-20T06:05:19,45.522180,37.384704,18.77,0.06
GaiaX21-560,138162827265624064,2020-03-20T06:01:56,49.638456,35.827178,19.07,0.02
GaiaX21-559,217496989254217472,2020-03-20T05:56:33,55.613473,32.762196,18.80,0.00
GaiaX21-558,168628610846159488,2020-03-20T05:54:01,58.200978,31.124987,18.83,0.06
GaiaX21-557,5378175142033640576,2020-03-20T05:38:28,177.788912,-45.148195,19.04,0.01
GaiaX21-556,6108796770406813952,2020-03-20T05:16:13,208.129614,-43.362487,20.61,0.08
GaiaX21-555,6132899508395862912,2020-03-20T03:44:59,187.485895,-45.249673,20.38,0.05
GaiaX21-554,6132601437660506880,2020-03-20T03:43:19,189.837858,-44.928874,20.67,0.09
GaiaX21-553,6104114775009708672,2020-03-20T03:22:20,217.013436,-41.077867,18.50,0.04
GaiaX21-552,6104982186605566592,2020-03-20T03:21:08,218.351689,-40.493970,18.30,0.06
GaiaX21-551,6105069907016892160,2020-03-20T03:20:15,219.260393,-39.929105,19.06,0.07
GaiaX21-550,6198809389318106112,2020-03-20T03:14:20,225.692317,-37.503326,19.12,0.04
GaiaX21-549,1937751959637465088,2020-03-20T02:33:17,348.455735,44.090733,20.61,0.08
GaiaX21-548,373724088189180416,2020-03-20T02:12:01,18.637577,44.325977,19.94,0.04
GaiaX21-547,346230731220752000,2020-03-20T02:03:12,30.948361,42.264572,19.16,0.03
GaiaX21-546,338030161177912576,2020-03-20T01:58:21,37.412770,40.611411,20.57,0.05
GaiaX21-545,335337594642046720,2020-03-20T01:57:39,38.392975,40.463071,19.67,0.01
GaiaX21-544,1953437489442164352,2020-03-20T01:06:16,324.805126,37.237816,20.48,0.04
GaiaX21-543,3318535635501094144,2020-03-20T01:04:05,91.260111,5.437794,20.42,0.08
GaiaX21-542,377521766991946880,2020-03-20T00:29:20,13.156366,45.115561,19.62,0.07
GaiaX21-541,335337594642046720,2020-03-20T00:11:06,38.392986,40.463073,19.69,0.02
GaiaX21-540,335402259668406272,2020-03-20T00:10:40,39.231025,40.688120,19.12,0.09
GaiaX21-539,5629598885412542208,2020-03-20T00:07:51,140.338268,-34.810855,19.65,0.03
GaiaX21-538,139544020029835392,2020-03-20T00:03:59,47.610365,37.704792,19.35,0.03
GaiaX21-537,139265706148819072,2020-03-20T00:03:21,48.039961,37.013296,20.03,0.10
GaiaX21-536,218171986316497664,2020-03-19T23:57:03,55.609449,33.984756,19.50,0.02
GaiaX21-535,165536406188488576,2020-03-19T23:49:31,63.363743,29.136969,19.72,0.04
GaiaX21-534,6143650464365968128,2020-03-19T23:32:48,185.412067,-45.266848,20.50,0.06
GaiaX21-533,6108797354522384768,2020-03-19T23:15:55,208.171789,-43.308430,20.46,0.06
GaiaX21-532,6197920846484186496,2020-03-19T23:01:07,225.561410,-38.441189,20.45,0.03
GaiaX21-531,3052598098135049728,2020-03-19T23:00:38,104.761775,-7.667079,20.18,0.03
GaiaX21-530,6143596382138901888,2020-03-19T21:47:19,183.830928,-45.527161,19.93,0.05
GaiaX21-529,6197920846484186496,2020-03-19T21:14:32,225.561430,-38.441194,20.62,0.04
GaiaX21-528,1866746289010044544,2020-03-19T20:59:51,317.874662,33.033704,19.70,0.03
GaiaX21-527,1951441532240428928,2020-03-19T20:54:32,322.935351,36.016122,19.99,0.06
GaiaX21-526,4282868355959704320,2020-03-19T19:57:35,283.881265,6.598212,19.69,0.09
GaiaX21-525,234299279274409856,2020-03-19T19:48:00,50.521116,36.676833,19.93,0.01
GaiaX21-524,3322033903543623808,2020-03-19T19:04:31,91.698492,6.699593,19.55,0.04
GaiaX21-523,5645539192685072384,2020-03-19T18:18:07,130.159404,-28.044257,19.80,0.07
GaiaX21-522,346437027085847296,2020-03-19T18:16:41,31.186954,43.390874,19.96,0.04
GaiaX21-521,143593177757542912,2020-03-19T18:06:02,45.240322,39.268841,19.58,0.01
GaiaX21-520,234299279274409856,2020-03-19T18:01:26,50.521096,36.676818,19.88,0.02
GaiaX21-519,3409207445999278464,2020-03-19T17:37:13,75.757629,21.571987,19.20,0.02
GaiaX21-518,6132992520203673600,2020-03-19T17:30:59,187.592327,-45.240697,20.52,0.08
GaiaX21-517,3322033903543623808,2020-03-19T17:17:58,91.698495,6.699577,19.53,0.01
GaiaX21-516,6197811273278537856,2020-03-19T17:00:53,225.828592,-39.106029,20.53,0.07
GaiaX21-515,6143596828815508096,2020-03-19T15:47:01,183.895970,-45.498172,19.80,0.02
GaiaX21-514,6132953315742205568,2020-03-19T15:43:48,188.428118,-45.320955,20.67,0.04
GaiaX21-513,6197696958432711168,2020-03-19T15:12:58,227.427386,-38.887343,19.70,0.09
GaiaX21-512,346437027085847296,2020-03-19T14:03:02,31.186954,43.390911,19.96,0.04
GaiaX21-511,142698553249668096,2020-03-19T13:51:18,46.921437,39.182921,19.59,0.03
GaiaX21-510,165026267152676224,2020-03-19T13:34:11,66.049277,29.277379,20.67,0.05
GaiaX21-509,1858557229490267392,2020-03-19T13:16:58,314.553264,30.410427,19.72,0.02
GaiaX21-508,397820778864649984,2020-03-19T12:25:34,18.091403,45.154115,19.50,0.05
GaiaX21-507,349000985122816768,2020-03-19T12:21:18,24.284960,44.482755,20.62,0.03
GaiaX21-506,346663011086217984,2020-03-19T12:17:09,30.382427,43.855915,20.47,0.04
GaiaX21-505,338683202366532992,2020-03-19T12:11:52,37.602772,42.085390,19.73,0.05
GaiaX21-504,335998744726192000,2020-03-19T12:08:30,42.218741,40.993311,19.40,0.01
GaiaX21-503,142952952752497536,2020-03-19T12:05:32,46.090323,39.767901,19.50,0.03
GaiaX21-502,142698553249668096,2020-03-19T12:04:44,46.921468,39.182938,19.59,0.02
GaiaX21-501,235438476400887040,2020-03-19T12:02:54,49.143638,38.228484,19.51,0.04
GaiaX21-500,6134364160961194496,2020-03-19T11:25:25,194.879798,-45.931886,20.21,0.12
GaiaX21-499,3106187023553320192,2020-03-19T11:05:41,101.926323,-2.246951,20.13,0.02
GaiaX21-498,6012003257115894656,2020-03-19T10:47:13,239.809719,-33.886993,20.38,0.02
GaiaX21-497,5631016843101060352,2020-03-19T10:23:17,138.600931,-32.542886,19.75,0.04
GaiaX21-496,6143650464365968128,2020-03-19T09:45:44,185.412073,-45.266852,20.59,0.09
GaiaX21-495,6132953315742205568,2020-03-19T09:43:33,188.428105,-45.320929,20.66,0.05
GaiaX21-494,6102777493993883776,2020-03-19T09:22:52,215.903830,-42.957253,20.46,0.04
GaiaX21-493,6102884524577122816,2020-03-19T09:22:37,216.142935,-42.626183,19.50,0.02
GaiaX21-492,6101893967681390208,2020-03-19T09:17:41,222.036399,-41.144417,19.24,0.04
GaiaX21-491,6197309621099925632,2020-03-19T09:16:05,223.827873,-40.484906,19.82,0.03
GaiaX21-490,6012999552087670016,2020-03-19T09:05:46,234.646736,-35.954217,18.88,0.09
GaiaX21-489,397829540597936512,2020-03-19T08:11:56,18.144707,45.356288,19.99,0.03
GaiaX21-488,4270169993082081664,2020-03-19T08:08:28,277.956550,-2.431956,20.11,0.04
GaiaX21-487,346663011086217984,2020-03-19T08:03:30,30.382441,43.855972,20.43,0.03
GaiaX21-486,3400695714171008512,2020-03-19T07:18:04,81.889077,18.844117,19.82,0.04
GaiaX21-485,1931454472430524032,2020-03-19T06:48:33,345.199675,42.951239,19.77,0.04
GaiaX21-484,1926186231177195776,2020-03-19T06:39:17,357.847331,44.853173,20.58,0.08
GaiaX21-483,5642651084872650496,2020-03-19T06:15:30,133.176014,-28.562293,19.62,0.03
GaiaX21-482,6143416680706083328,2020-03-19T05:34:19,182.074862,-45.763359,20.56,0.04
GaiaX21-481,3400695714171008512,2020-03-19T05:31:31,81.889126,18.844153,19.78,0.01
GaiaX21-480,6107695059754117376,2020-03-19T05:14:35,209.202480,-44.845969,20.67,0.08
GaiaX21-479,3131575709108559616,2020-03-19T05:13:37,96.852673,5.162106,20.21,0.02
GaiaX21-478,3126922301022066944,2020-03-19T05:10:08,99.251727,2.158113,20.52,0.03
GaiaX21-477,6109140677024160768,2020-03-19T03:27:22,210.030520,-44.723687,20.60,0.04
GaiaX21-476,3400795494853114368,2020-03-19T01:17:03,83.017525,18.557530,19.39,0.01
GaiaX21-475,3400795494853114240,2020-03-19T01:17:03,83.015095,18.555047,19.79,0.03
GaiaX21-474,3343418717512500992,2020-03-19T01:09:02,90.083698,12.664919,20.52,0.06
GaiaX21-473,386147160834857856,2020-03-19T00:35:18,3.204685,46.073264,20.65,0.05
GaiaX21-472,389120137199713536,2020-03-19T00:31:54,8.248507,46.283598,20.68,0.14
GaiaX21-471,6087287368023655680,2020-03-18T21:32:54,202.319539,-45.554573,19.98,0.08
GaiaX21-470,1932856555914260352,2020-03-18T20:36:43,342.645110,42.012309,20.42,0.05
GaiaX21-469,1937696468660036096,2020-03-18T20:32:09,348.456138,43.797356,19.81,0.08
GaiaX21-468,1949292571121432448,2020-03-18T19:04:26,326.537172,35.573363,19.30,0.06
GaiaX21-467,378110658547943296,2020-03-18T18:28:44,12.680273,46.514574,19.87,0.09
GaiaX21-466,5714693217035967488,2020-03-18T18:28:41,122.225412,-18.212237,20.43,0.07
GaiaX21-465,5648433279077334144,2020-03-18T10:27:43,135.291108,-27.499696,19.85,0.03
GaiaX21-464,356146745554883840,2020-03-18T06:18:02,28.529705,46.497053,20.24,0.09
GaiaX21-463,160225765027279232,2020-03-18T05:44:15,72.686909,31.550763,20.19,0.02
GaiaX21-462,1853901897234380032,2020-03-18T01:08:45,322.020390,32.242093,19.63,0.04
GaiaX21-461,176405525304827264,2020-03-17T23:49:52,66.965500,35.835237,19.53,0.03
