#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-200214,2212589974919758464,2023-04-26T11:26:53,342.302383,66.462048,19.36,0.03
GaiaX23-200213,2212355194828205824,2023-04-26T11:25:05,346.104135,67.368065,19.23,0.02
GaiaX23-200212,2213584826780554880,2023-04-26T11:22:59,351.192912,67.422748,19.16,0.02
GaiaX23-200211,2213679178624406272,2023-04-26T11:22:55,351.330333,67.498203,19.34,0.03
GaiaX23-200210,2213758309101868800,2023-04-26T11:22:39,351.806361,68.041657,19.54,0.03
GaiaX23-200209,180780688236664576,2023-04-26T08:34:23,79.833209,31.885673,18.57,0.03
GaiaX23-200208,3446864104345819008,2023-04-26T08:33:09,80.581800,30.767271,18.03,0.06
GaiaX23-200207,3445413573628695168,2023-04-26T08:30:23,82.046762,28.217636,19.10,0.03
GaiaX23-200206,3441879021702851328,2023-04-26T08:28:09,83.129983,26.117630,20.63,0.13
GaiaX23-200205,3399290710111778688,2023-04-26T08:21:08,86.617018,19.490199,18.83,0.05
GaiaX23-200204,3398361932025313152,2023-04-26T08:20:08,86.695817,18.411380,18.20,0.05
GaiaX23-200203,3318300133854406912,2023-04-26T08:06:41,92.111070,5.133317,19.06,0.07
GaiaX23-200202,2218664226918106880,2023-04-26T05:30:43,333.224602,65.620398,18.91,0.03
GaiaX23-200201,2218875642385669120,2023-04-26T05:30:39,333.014646,66.013829,19.57,0.06
GaiaX23-200200,2218774521669127296,2023-04-26T05:28:39,337.430469,66.489869,19.98,0.08
GaiaX23-200199,2212804242245577344,2023-04-26T05:27:57,338.839383,66.872389,19.81,0.03
GaiaX23-200198,2212809636724504064,2023-04-26T05:27:32,339.767421,66.983653,19.93,0.02
GaiaX23-200197,2212875607423242752,2023-04-26T05:26:39,341.700871,67.270081,19.54,0.03
GaiaX23-200196,2213269644904000128,2023-04-26T05:26:03,342.923206,67.714782,20.02,0.04
GaiaX23-200195,2213270744415629568,2023-04-26T05:25:54,343.277383,67.760718,18.79,0.03
GaiaX23-200194,2213274661425805184,2023-04-26T05:25:40,343.873928,67.678395,18.92,0.00
GaiaX23-200193,2213109597241880320,2023-04-26T05:24:39,346.466405,67.589013,19.13,0.01
GaiaX23-200192,2213207556855971840,2023-04-26T05:24:28,346.665872,68.105286,19.29,0.05
GaiaX23-200191,2213156360845804288,2023-04-26T05:24:26,346.799943,68.011508,19.49,0.03
GaiaX23-200190,2213134679850894336,2023-04-26T05:24:23,347.055985,67.694696,18.48,0.01
GaiaX23-200189,2214660595832172544,2023-04-26T05:23:31,348.942099,68.326045,19.35,0.01
GaiaX23-200188,2214685884599611904,2023-04-26T05:23:23,349.254559,68.472157,19.61,0.02
GaiaX23-200187,2214686399995688192,2023-04-26T05:23:16,349.503269,68.518368,19.68,0.10
GaiaX23-200186,2213844552045534464,2023-04-26T05:23:04,350.211323,67.898155,19.52,0.01
GaiaX23-200185,2213754392091700864,2023-04-26T05:22:37,351.300867,67.999942,19.54,0.06
GaiaX23-200184,2213974191337569152,2023-04-26T05:22:22,351.794279,68.543019,20.24,0.08
GaiaX23-200183,2213726938660749312,2023-04-26T05:21:43,353.525863,68.145630,19.73,0.02
GaiaX23-200182,2214105548618542336,2023-04-26T05:21:32,353.947104,68.301875,18.90,0.03
GaiaX23-200181,2214226288738973184,2023-04-26T05:20:12,357.284586,68.836053,19.11,0.03
GaiaX23-200180,2211236922782038272,2023-04-26T05:19:44,358.477140,68.809523,20.24,0.10
GaiaX23-200179,529127103154788992,2023-04-26T05:19:02,0.278174,68.718344,20.23,0.07
GaiaX23-200178,529096832225296256,2023-04-26T05:18:17,2.227697,68.851883,20.29,0.05
GaiaX23-200177,530461188716837248,2023-04-26T05:17:07,5.321847,69.088962,19.72,0.02
GaiaX23-200176,529838177951300608,2023-04-26T05:15:28,9.534877,68.834809,19.07,0.03
GaiaX23-200175,2050417473036320128,2023-04-26T04:27:51,289.218986,35.368825,20.33,0.07
GaiaX23-200174,3417057787221329280,2023-04-26T02:27:23,82.518545,25.348151,19.18,0.02
GaiaX23-200173,3402629961284001920,2023-04-26T02:22:12,84.911822,20.395157,19.13,0.05
GaiaX23-200172,3399326512959160960,2023-04-26T02:21:08,85.815696,19.485528,18.82,0.03
GaiaX23-200171,3348000726060383872,2023-04-26T02:17:12,87.154196,15.573064,19.86,0.02
GaiaX23-200170,3347969767936118400,2023-04-26T02:16:48,87.217035,15.163971,19.17,0.07
GaiaX23-200169,3347895447822030848,2023-04-26T02:16:37,87.088687,14.934957,20.23,0.12
GaiaX23-200168,3346331358173023232,2023-04-26T02:14:36,88.131345,13.005198,19.68,0.02
GaiaX23-200167,2217718990510679168,2023-04-25T23:32:53,327.678527,65.377221,19.65,0.11
GaiaX23-200166,2225011570094236288,2023-04-25T23:27:14,339.209511,67.901911,19.84,0.10
GaiaX23-200165,2224991160409646464,2023-04-25T23:27:10,339.554123,67.692516,19.57,0.01
GaiaX23-200164,2213364512141658112,2023-04-25T23:25:22,343.675830,68.313066,19.84,0.02
GaiaX23-200163,2213373995429453184,2023-04-25T23:24:58,344.553977,68.572127,18.56,0.02
GaiaX23-200162,2214706844040032512,2023-04-25T23:22:49,350.011888,68.715559,19.92,0.02
GaiaX23-200161,2214861222343517184,2023-04-25T23:22:29,350.729778,69.218769,19.44,0.04
GaiaX23-200160,2214032259295423488,2023-04-25T23:22:18,351.348463,68.665517,19.92,0.01
GaiaX23-200159,2214818238310821504,2023-04-25T23:22:14,351.358724,69.256189,19.05,0.03
GaiaX23-200158,2214052806418970240,2023-04-25T23:21:55,352.258872,68.873819,19.85,0.03
GaiaX23-200157,2214064488730022144,2023-04-25T23:21:22,353.617491,69.219788,19.87,0.03
GaiaX23-200156,2214259205368341888,2023-04-25T23:19:31,358.430411,69.104670,20.60,0.02
GaiaX23-200155,2211254480608355456,2023-04-25T23:19:27,358.592180,69.009600,19.16,0.02
GaiaX23-200154,530668549736573824,2023-04-25T23:18:39,0.719224,69.301034,20.02,0.02
GaiaX23-200153,529149333905529600,2023-04-25T23:18:19,1.536712,69.017994,19.36,0.03
GaiaX23-200152,530484003583130624,2023-04-25T23:16:34,6.245801,69.299994,19.55,0.04
GaiaX23-200151,530111406584474624,2023-04-25T23:16:27,6.608155,69.437140,19.81,0.07
GaiaX23-200150,3402918926687118976,2023-04-25T22:09:22,84.442624,21.154412,18.87,0.06
GaiaX23-200149,2940472238795335168,2023-04-25T21:30:16,99.497085,-18.228173,19.23,0.07
GaiaX23-200148,2919169991279888768,2023-04-25T21:21:52,103.382179,-26.838446,19.13,0.02
GaiaX23-200147,180307004883443712,2023-04-25T20:33:18,79.171962,30.981356,19.54,0.09
GaiaX23-200146,3446488518044323200,2023-04-25T20:31:37,80.203542,29.462924,19.88,0.01
GaiaX23-200145,3418198530536534528,2023-04-25T20:28:42,81.510628,26.714468,19.25,0.10
GaiaX23-200144,3418125000696429952,2023-04-25T20:28:30,81.595790,26.515162,19.64,0.04
GaiaX23-200143,3404523766984594176,2023-04-25T20:25:02,83.384058,23.275836,19.14,0.04
GaiaX23-200142,3396313541862068992,2023-04-25T20:17:43,86.128780,16.099299,18.97,0.02
GaiaX23-200141,3347510687471969152,2023-04-25T20:16:17,86.821672,14.715714,20.22,0.05
GaiaX23-200140,3347452310276486400,2023-04-25T20:15:44,86.777266,14.121897,19.46,0.02
GaiaX23-200139,3346693647253010304,2023-04-25T20:15:31,86.851499,13.893812,18.05,0.01
GaiaX23-200138,2919169991279888768,2023-04-25T19:35:18,103.382190,-26.838454,19.16,0.02
GaiaX23-200137,5512359644174754304,2023-04-25T19:19:56,111.554382,-42.549306,20.34,0.09
GaiaX23-200136,2217274616017566592,2023-04-25T17:36:38,320.326468,63.550218,19.99,0.12
GaiaX23-200135,2220841878408476416,2023-04-25T17:34:31,323.219135,65.205760,18.90,0.08
GaiaX23-200134,2219276689254017408,2023-04-25T17:32:03,328.316366,66.035500,18.78,0.03
GaiaX23-200133,2219278682118843264,2023-04-25T17:31:56,328.536795,66.114380,19.54,0.02
GaiaX23-200132,2225159282608724608,2023-04-25T17:27:44,337.172821,68.098223,19.90,0.03
GaiaX23-200131,2225247552777783040,2023-04-25T17:25:59,341.263683,68.691995,19.27,0.02
GaiaX23-200130,2225628774074782720,2023-04-25T17:25:51,341.438174,68.890051,19.55,0.02
GaiaX23-200129,2225630045385104384,2023-04-25T17:25:40,341.887137,68.965906,19.60,0.05
GaiaX23-200128,2225570362518544000,2023-04-25T17:24:44,344.142380,69.308515,19.03,0.03
GaiaX23-200127,2213493120641107840,2023-04-25T17:23:50,346.688165,68.901421,19.23,0.03
GaiaX23-200126,2215020720249438976,2023-04-25T17:23:29,347.404752,69.462756,19.76,0.05
GaiaX23-200125,2215024740338829440,2023-04-25T17:23:16,347.946576,69.503596,19.77,0.02
GaiaX23-200124,2214953134644071040,2023-04-25T17:23:13,348.247603,69.086043,20.39,0.02
GaiaX23-200123,2215079578480192512,2023-04-25T17:21:53,351.549252,69.788536,19.71,0.03
GaiaX23-200122,2214895960039029760,2023-04-25T17:21:44,352.018047,69.546481,18.80,0.01
GaiaX23-200121,2214460415995783168,2023-04-25T17:20:50,354.375817,69.426794,19.61,0.01
GaiaX23-200120,2214448183928924672,2023-04-25T17:20:43,354.712183,69.437644,19.80,0.07
GaiaX23-200119,2215220212891521792,2023-04-25T17:20:41,354.779819,69.778711,19.22,0.01
GaiaX23-200118,2214310779335651200,2023-04-25T17:19:20,358.343726,69.587148,19.51,0.04
GaiaX23-200117,2214554183722449536,2023-04-25T17:19:02,359.232908,70.158805,18.94,0.02
GaiaX23-200116,530680403846328832,2023-04-25T17:18:30,0.569535,69.575487,19.53,0.02
GaiaX23-200115,530540594072231936,2023-04-25T17:17:21,3.662322,69.671285,20.08,0.02
GaiaX23-200114,3416178384077787776,2023-04-25T16:11:38,82.379505,23.270102,20.50,0.03
GaiaX23-200113,3019815265585468928,2023-04-25T15:41:58,93.690346,-6.283535,18.34,0.04
GaiaX23-200112,3019815265585468800,2023-04-25T15:41:58,93.685612,-6.285249,18.68,0.05
GaiaX23-200111,5244560427454075264,2023-04-25T14:35:36,153.838941,-68.237153,19.36,0.03
GaiaX23-200110,3404154640316254976,2023-04-25T14:24:49,82.923261,23.146934,19.91,0.05
GaiaX23-200109,3397518709685899392,2023-04-25T14:19:28,84.483738,17.803589,19.31,0.03
GaiaX23-200108,3336724856360559616,2023-04-25T14:12:06,87.271420,10.519795,20.39,0.07
GaiaX23-200107,3335816144359357568,2023-04-25T14:11:03,88.103415,9.582731,19.75,0.06
GaiaX23-200106,3335583872525323776,2023-04-25T14:10:44,88.222740,9.263066,19.43,0.09
GaiaX23-200105,3335606171995525376,2023-04-25T14:10:41,88.348101,9.250152,18.83,0.05
GaiaX23-200104,3335385273239226880,2023-04-25T14:10:34,87.781374,8.992272,19.44,0.09
GaiaX23-200103,2196552979357282176,2023-04-25T11:36:50,318.130514,64.296839,19.04,0.08
GaiaX23-200102,2218012663191973120,2023-04-25T11:32:46,325.796796,66.150336,20.35,0.02
GaiaX23-200101,2219626540107904640,2023-04-25T11:30:35,330.119740,67.176228,19.05,0.08
GaiaX23-200100,2219941687618750720,2023-04-25T11:29:06,333.228504,67.841884,19.86,0.10
GaiaX23-200099,2225639528672907776,2023-04-25T11:25:16,342.205578,69.153873,20.21,0.09
GaiaX23-200098,2225569537884845440,2023-04-25T11:24:00,345.357110,69.553637,19.39,0.04
GaiaX23-200097,2227066248088840448,2023-04-25T11:22:39,348.810636,69.914321,19.02,0.04
GaiaX23-200096,2227077346284337024,2023-04-25T11:22:19,349.669991,70.144587,19.84,0.03
GaiaX23-200095,2215170872305052416,2023-04-25T11:21:41,351.349970,70.404258,19.86,0.03
GaiaX23-200094,2215190732233830784,2023-04-25T11:21:32,351.744303,70.407164,19.03,0.02
GaiaX23-200093,2215375003512186112,2023-04-25T11:19:33,357.272208,70.680709,20.00,0.04
GaiaX23-200092,2215384452440240256,2023-04-25T11:19:06,358.481624,70.608768,19.18,0.01
GaiaX23-200091,2214563529571303552,2023-04-25T11:19:01,358.639229,70.222074,19.02,0.02
GaiaX23-200090,530855157478604928,2023-04-25T11:18:25,0.445862,70.696657,19.18,0.03
GaiaX23-200089,530806435369602176,2023-04-25T11:18:10,1.001521,70.205732,20.22,0.05
GaiaX23-200088,531145188029203968,2023-04-25T11:17:26,3.045291,70.325079,19.65,0.05
GaiaX23-200087,530958442850647552,2023-04-25T11:17:17,3.453423,70.314769,19.58,0.05
GaiaX23-200086,530976653511988608,2023-04-25T11:16:47,4.886407,70.416981,20.44,0.04
GaiaX23-200085,530921265613740288,2023-04-25T11:16:35,5.333087,70.196456,18.89,0.03
GaiaX23-200084,181771073335884160,2023-04-25T10:22:19,76.957468,33.458573,20.67,0.14
GaiaX23-200083,3421560149898707840,2023-04-25T10:16:27,79.731136,27.951580,20.57,0.14
GaiaX23-200082,2128292548743636224,2023-04-25T10:14:59,292.671883,46.672045,20.44,0.13
GaiaX23-200081,2196554697344204544,2023-04-25T09:50:04,318.447309,64.392542,19.77,0.02
GaiaX23-200080,3397916870333330688,2023-04-25T08:20:22,83.899241,18.852113,20.31,0.09
GaiaX23-200079,3396171052026628736,2023-04-25T08:17:52,84.358214,16.279597,20.22,0.04
GaiaX23-200078,2100903095607155200,2023-04-25T04:22:11,287.078053,41.270583,20.48,0.04
