#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-183361,6818193048340021888,2023-03-29T01:34:33,325.356232,-20.997064,15.10,0.01
GaiaX23-183360,6834913149863767552,2023-03-29T01:29:39,321.885807,-17.117758,16.18,0.03
GaiaX23-183359,6884483360294050304,2023-03-29T01:26:42,319.900760,-14.713354,18.15,0.03
GaiaX23-183358,6884448760039344128,2023-03-29T01:26:19,319.253458,-14.673957,15.52,0.01
GaiaX23-183357,6884766175302071424,2023-03-29T01:25:50,319.287867,-14.041299,15.68,0.01
GaiaX23-183356,6885792603767785984,2023-03-29T01:24:03,317.470638,-12.970538,18.16,0.02
GaiaX23-183355,6889083167188694656,2023-03-29T01:22:53,317.002520,-11.809061,20.14,0.02
GaiaX23-183354,6890484151162392704,2023-03-29T01:20:28,315.272167,-9.893257,13.54,0.01
GaiaX23-183353,6909754879146877312,2023-03-29T01:17:49,313.534900,-7.683641,20.09,0.02
GaiaX23-183352,6813401204866181632,2023-03-28T23:52:34,328.871736,-24.419772,16.84,0.03
GaiaX23-183351,6818170508351652992,2023-03-28T23:48:16,325.543185,-21.244035,20.17,0.01
GaiaX23-183350,6818193701175051648,2023-03-28T23:47:58,325.328152,-21.002466,15.13,0.01
GaiaX23-183349,6830676525405331328,2023-03-28T23:45:53,323.965022,-19.283039,16.86,0.04
GaiaX23-183348,6831696631676649472,2023-03-28T23:44:37,322.908639,-18.396210,19.08,0.03
GaiaX23-183347,6834805122846339200,2023-03-28T23:43:41,322.093919,-17.756241,15.87,0.01
GaiaX23-183346,6834859892269298304,2023-03-28T23:43:23,321.789653,-17.578132,20.24,0.04
GaiaX23-183345,6834907308708246528,2023-03-28T23:43:03,321.852534,-17.126012,16.42,0.01
GaiaX23-183344,6836294033389996160,2023-03-28T23:40:44,319.803169,-15.557770,19.11,0.03
GaiaX23-183343,6836316092342028544,2023-03-28T23:40:35,319.858744,-15.338073,18.07,0.01
GaiaX23-183342,6884448622600391552,2023-03-28T23:39:44,319.226951,-14.683530,15.24,0.02
GaiaX23-183341,6884545104743898112,2023-03-28T23:39:41,319.333319,-14.552633,18.02,0.02
GaiaX23-183340,6885769548383341184,2023-03-28T23:37:50,317.774467,-13.229363,20.03,0.05
GaiaX23-183339,6889083029749743104,2023-03-28T23:36:18,316.978299,-11.818912,20.03,0.03
GaiaX23-183338,6890131414089126656,2023-03-28T23:35:12,316.322854,-10.877695,19.11,0.06
GaiaX23-183337,6890484529119515648,2023-03-28T23:33:53,315.253662,-9.899115,13.80,0.01
GaiaX23-183336,6902608259723027200,2023-03-28T23:32:44,314.235622,-9.109069,20.07,0.04
GaiaX23-183335,6909706775513163008,2023-03-28T23:31:22,313.700659,-7.747202,19.11,0.03
GaiaX23-183334,6914267824624333056,2023-03-28T23:27:53,310.949463,-5.098038,18.93,0.04
GaiaX23-183333,4230894406961671680,2023-03-28T23:20:43,306.388068,1.063213,19.83,0.01
GaiaX23-183332,771101815394895232,2023-03-28T23:17:12,172.967085,41.866665,19.14,0.01
GaiaX23-183331,774710068958836096,2023-03-28T23:07:43,162.731669,36.424128,19.09,0.01
GaiaX23-183330,739749550564856192,2023-03-28T22:53:14,150.458729,26.479689,20.15,0.02
GaiaX23-183329,643510328578563584,2023-03-28T22:51:30,149.134976,25.290038,16.89,0.01
GaiaX23-183328,642699919788387072,2023-03-28T22:51:04,149.184625,24.575142,19.12,0.02
GaiaX23-183327,641391672751977984,2023-03-28T22:49:00,147.446549,23.362202,19.15,0.02
GaiaX23-183326,634488732595122304,2023-03-28T22:44:11,143.985212,19.978808,18.04,0.01
GaiaX23-183325,634073770034891776,2023-03-28T22:43:25,143.331497,19.560304,20.06,0.03
GaiaX23-183324,633920010203840640,2023-03-28T22:42:13,142.519461,18.696136,20.08,0.03
GaiaX23-183323,631623233492793856,2023-03-28T22:41:25,142.032415,18.049943,16.36,0.00
GaiaX23-183322,631569735380155392,2023-03-28T22:40:50,141.776242,17.504431,19.93,0.02
GaiaX23-183321,631507269375802624,2023-03-28T22:40:40,141.897820,17.155956,19.88,0.04
GaiaX23-183320,630995893390461696,2023-03-28T22:39:34,140.945585,16.584937,20.17,0.03
GaiaX23-183319,606392327854425984,2023-03-28T22:36:01,138.733157,13.927410,20.09,0.01
GaiaX23-183318,605757978363906816,2023-03-28T22:34:01,137.579887,12.375080,19.89,0.03
GaiaX23-183317,604309818471679104,2023-03-28T22:33:29,136.974414,12.235060,14.64,0.00
GaiaX23-183316,604111940739698816,2023-03-28T22:32:47,136.716853,11.560089,15.99,0.01
GaiaX23-183315,603650695612680448,2023-03-28T22:31:16,135.659509,10.573395,18.09,0.01
GaiaX23-183314,603537205395391872,2023-03-28T22:30:37,135.177962,10.172164,20.06,0.04
GaiaX23-183313,582189740467059968,2023-03-28T22:22:43,130.524039,4.324788,16.81,0.00
GaiaX23-183312,3079480882544390016,2023-03-28T22:19:35,128.774700,1.959520,16.71,0.00
GaiaX23-183311,771101093840390528,2023-03-28T21:30:39,172.983460,41.866047,18.98,0.02
GaiaX23-183310,741859925696435200,2023-03-28T21:13:09,156.035543,30.560737,17.99,0.01
GaiaX23-183309,642274683666781952,2023-03-28T21:03:34,148.504982,23.902339,18.95,0.03
GaiaX23-183308,641226436769376512,2023-03-28T21:00:56,146.261191,22.376100,17.97,0.01
GaiaX23-183307,640041094515399168,2023-03-28T21:00:20,146.245725,21.536844,19.04,0.02
GaiaX23-183306,640004982430375040,2023-03-28T20:59:47,145.866968,21.131697,15.12,0.00
GaiaX23-183305,639900528825578624,2023-03-28T20:59:26,145.654037,20.853453,18.94,0.01
GaiaX23-183304,633627608830331648,2023-03-28T20:57:15,144.179058,19.250551,20.00,0.03
GaiaX23-183303,633122383237069184,2023-03-28T20:55:15,142.422159,18.226977,18.98,0.02
GaiaX23-183302,633058233605536512,2023-03-28T20:55:08,142.593446,17.886786,17.14,0.01
GaiaX23-183301,630978782240756096,2023-03-28T20:53:03,141.129969,16.464093,20.20,0.02
GaiaX23-183300,630720878044290688,2023-03-28T20:52:10,140.831297,15.559014,17.94,0.01
GaiaX23-183299,606520627116839168,2023-03-28T20:50:37,139.783941,14.477608,16.63,0.01
GaiaX23-183298,605757978363908480,2023-03-28T20:47:28,137.580822,12.370122,19.90,0.01
GaiaX23-183297,604210518827796992,2023-03-28T20:46:30,136.908842,11.743350,20.04,0.02
GaiaX23-183296,604111940739699712,2023-03-28T20:46:13,136.719339,11.557396,15.94,0.01
GaiaX23-183295,585226557222221056,2023-03-28T20:42:06,134.547937,8.209814,18.98,0.04
GaiaX23-183294,6536382308264783744,2023-03-28T20:03:02,350.013099,-40.849537,20.02,0.08
GaiaX23-183293,2884917524003930240,2023-03-28T19:36:13,91.900452,-37.270854,19.55,0.04
GaiaX23-183292,6818172982252816128,2023-03-28T19:34:34,325.468209,-21.261011,20.21,0.03
GaiaX23-183291,6818192395504994688,2023-03-28T19:34:15,325.261383,-21.015255,15.14,0.01
GaiaX23-183290,6830607462331212160,2023-03-28T19:32:34,324.269496,-19.550217,13.84,0.01
GaiaX23-183289,6831498857023643904,2023-03-28T19:31:16,322.996024,-18.753838,20.55,0.08
GaiaX23-183288,6831492947148644736,2023-03-28T19:31:16,322.970614,-18.772524,20.53,0.08
GaiaX23-183287,6831807270034196480,2023-03-28T19:30:21,322.509665,-17.922994,20.59,0.07
GaiaX23-183286,6834803748456805888,2023-03-28T19:29:59,322.017063,-17.782032,15.71,0.01
GaiaX23-183285,6835178853721043072,2023-03-28T19:28:44,321.535440,-16.549474,20.46,0.06
GaiaX23-183284,6836047089948638720,2023-03-28T19:28:19,321.286518,-16.191427,17.20,0.01
GaiaX23-183283,6884747621043353984,2023-03-28T19:25:44,319.343060,-14.215837,16.86,0.01
GaiaX23-183282,6885617540899451648,2023-03-28T19:24:56,318.934713,-13.479139,20.19,0.04
GaiaX23-183281,6885639187534624256,2023-03-28T19:24:35,318.581948,-13.270517,20.29,0.05
GaiaX23-183280,6895105604694418176,2023-03-28T19:22:26,317.287309,-11.402657,20.15,0.03
GaiaX23-183279,6895302520350753792,2023-03-28T19:22:14,317.236320,-11.195934,20.49,0.03
GaiaX23-183278,6536420962969050624,2023-03-28T18:17:57,351.768461,-41.546991,19.00,0.02
GaiaX23-183277,6549670730921192192,2023-03-28T18:13:12,346.738950,-38.877119,19.38,0.01
GaiaX23-183276,6596312701365030912,2023-03-28T18:08:13,342.192753,-35.575603,20.32,0.03
GaiaX23-183275,6618306679130474880,2023-03-28T17:57:18,332.514933,-28.280313,19.68,0.04
GaiaX23-183274,6812165594316007680,2023-03-28T17:53:22,329.543374,-25.315226,20.37,0.02
GaiaX23-183273,6813026374481905280,2023-03-28T17:52:15,328.747951,-24.450865,16.73,0.03
GaiaX23-183272,6816451937316458880,2023-03-28T17:50:14,327.013004,-23.059474,20.65,0.10
GaiaX23-183271,6817524064234427392,2023-03-28T17:48:43,325.719611,-22.010341,20.36,0.10
GaiaX23-183270,6818238918590745728,2023-03-28T17:47:40,325.233274,-21.020622,15.12,0.01
GaiaX23-183269,6818248264439581952,2023-03-28T17:47:37,325.451165,-20.815994,20.63,0.01
GaiaX23-183268,6818266200223010176,2023-03-28T17:47:21,325.237337,-20.627758,19.06,0.02
GaiaX23-183267,6830296815935119104,2023-03-28T17:46:51,324.694744,-20.354319,20.30,0.06
GaiaX23-183266,6830607496690951552,2023-03-28T17:45:58,324.236596,-19.556488,13.79,0.01
GaiaX23-183265,6830653401301411328,2023-03-28T17:45:35,323.826296,-19.327053,16.72,0.04
GaiaX23-183264,6831431271418274688,2023-03-28T17:45:06,323.495978,-18.940344,20.16,0.06
GaiaX23-183263,6831457900215510016,2023-03-28T17:45:02,323.640393,-18.772159,20.52,0.05
GaiaX23-183262,6831430515504030848,2023-03-28T17:45:01,323.328952,-18.949331,20.26,0.03
GaiaX23-183261,6831714739258771712,2023-03-28T17:44:30,323.057398,-18.474818,20.49,0.07
GaiaX23-183260,6831707832951360000,2023-03-28T17:44:20,322.814455,-18.422738,19.15,0.03
GaiaX23-183259,6831751882135948032,2023-03-28T17:44:09,322.488968,-18.414665,20.47,0.03
GaiaX23-183258,6831752260093070336,2023-03-28T17:44:06,322.467397,-18.371669,20.33,0.06
GaiaX23-183257,6831806926436814208,2023-03-28T17:43:46,322.485931,-17.931844,20.55,0.05
GaiaX23-183256,6834826357164653184,2023-03-28T17:43:28,322.533671,-17.540345,20.55,0.05
GaiaX23-183255,6834803404859423744,2023-03-28T17:43:24,321.984700,-17.792848,15.91,0.01
GaiaX23-183254,6834908030262755072,2023-03-28T17:42:58,322.093892,-17.200317,20.45,0.02
GaiaX23-183253,6834906415355052288,2023-03-28T17:42:50,321.842096,-17.192500,20.65,0.06
GaiaX23-183252,6835178750641829760,2023-03-28T17:42:09,321.522075,-16.554350,20.51,0.07
GaiaX23-183251,6836046883790209024,2023-03-28T17:41:44,321.257726,-16.199614,16.93,0.01
GaiaX23-183250,6836348184337469056,2023-03-28T17:40:37,320.434794,-15.340301,20.61,0.04
GaiaX23-183249,6836414223754612608,2023-03-28T17:40:20,320.225078,-15.122612,20.53,0.05
GaiaX23-183248,6836415048388333696,2023-03-28T17:40:16,320.115110,-15.105061,19.99,0.02
GaiaX23-183247,6884484013129080832,2023-03-28T17:39:50,319.946854,-14.664861,20.01,0.01
GaiaX23-183246,6884750438541900800,2023-03-28T17:39:09,319.318011,-14.222987,16.80,0.01
GaiaX23-183245,6884765144509922560,2023-03-28T17:38:58,319.181302,-14.069593,15.70,0.00
GaiaX23-183244,6885617472179976064,2023-03-28T17:38:21,318.908287,-13.486532,20.23,0.04
GaiaX23-183243,6885596684538263552,2023-03-28T17:38:14,318.614425,-13.521793,19.95,0.07
GaiaX23-183242,6885920044035224192,2023-03-28T17:37:12,318.059364,-12.598953,20.33,0.04
GaiaX23-183241,6896511364668829824,2023-03-28T17:33:20,315.140492,-9.613988,20.40,0.02
GaiaX23-183240,6910065147581514496,2023-03-28T17:29:56,313.004084,-6.707002,20.38,0.05
GaiaX23-183239,6913563518706191744,2023-03-28T17:28:20,312.317509,-5.148750,20.29,0.08
GaiaX23-183238,1545868320223513216,2023-03-28T17:25:12,182.829066,46.839546,20.55,0.04
GaiaX23-183237,771260488665439744,2023-03-28T17:14:21,169.903675,40.520338,20.57,0.08
GaiaX23-183236,765031961452263040,2023-03-28T17:12:12,167.205069,39.709171,19.75,0.09
GaiaX23-183235,774904338919556864,2023-03-28T17:07:26,162.456368,36.619998,20.54,0.02
GaiaX23-183234,750280741656566528,2023-03-28T17:04:52,160.465422,34.469057,20.44,0.03
GaiaX23-183233,741218120142220800,2023-03-28T16:56:29,153.364738,28.692915,20.51,0.04
GaiaX23-183232,739713747717314432,2023-03-28T16:56:15,153.216719,28.508973,17.43,0.04
GaiaX23-183231,739825451226913408,2023-03-28T16:53:14,150.486814,26.777094,20.50,0.05
GaiaX23-183230,643709752499436672,2023-03-28T16:52:36,150.072452,26.257593,17.81,0.01
GaiaX23-183229,643510672175948800,2023-03-28T16:51:20,149.168660,25.300848,17.13,0.01
GaiaX23-183228,642323371416049664,2023-03-28T16:50:40,148.989221,24.507258,20.04,0.04
GaiaX23-183227,642924495040173568,2023-03-28T16:49:26,148.017336,23.710261,20.51,0.04
GaiaX23-183226,641391741471456384,2023-03-28T16:48:49,147.478323,23.363514,19.06,0.02
GaiaX23-183225,641449225313746432,2023-03-28T16:48:39,147.115298,23.482722,20.38,0.03
GaiaX23-183224,641264266841320064,2023-03-28T16:47:53,146.679843,22.809412,20.64,0.07
GaiaX23-183223,641207057876938624,2023-03-28T16:47:11,146.251191,22.246102,20.49,0.02
GaiaX23-183222,641222244881297536,2023-03-28T16:47:04,146.005588,22.323268,20.52,0.02
GaiaX23-183221,640005051149853184,2023-03-28T16:46:08,145.871955,21.137720,15.16,0.01
GaiaX23-183220,639922931374996352,2023-03-28T16:45:48,145.414063,21.114397,20.19,0.01
GaiaX23-183219,639921694424415488,2023-03-28T16:45:39,145.243997,21.068165,20.35,0.03
GaiaX23-183218,633799510601798144,2023-03-28T16:44:42,144.876839,20.112136,17.88,0.01
GaiaX23-183217,634620639628756736,2023-03-28T16:44:41,144.494970,20.452722,20.37,0.04
GaiaX23-183216,633843181829264384,2023-03-28T16:44:26,144.364078,20.237857,20.53,0.02
GaiaX23-183215,634489213631459712,2023-03-28T16:44:01,143.995546,20.009006,18.11,0.00
GaiaX23-183214,633204090695615360,2023-03-28T16:42:29,143.235661,18.631792,17.09,0.01
GaiaX23-183213,633152070051020160,2023-03-28T16:42:05,142.899365,18.423100,20.42,0.05
GaiaX23-183212,633058233605538304,2023-03-28T16:41:29,142.602308,17.885412,16.80,0.00
GaiaX23-183211,633059504915858304,2023-03-28T16:41:21,142.447736,17.842551,17.18,0.01
GaiaX23-183210,631609455237710720,2023-03-28T16:41:07,142.057506,17.914909,20.54,0.06
GaiaX23-183209,631505035992811008,2023-03-28T16:40:49,142.208652,17.342310,20.33,0.04
GaiaX23-183208,631561317244258048,2023-03-28T16:40:29,141.711281,17.384279,20.51,0.03
GaiaX23-183207,631351413603605760,2023-03-28T16:39:38,141.439858,16.486481,20.36,0.08
GaiaX23-183206,630978782240756608,2023-03-28T16:39:24,141.140409,16.460826,20.17,0.02
GaiaX23-183205,630778533685272576,2023-03-28T16:39:19,141.347535,16.146786,18.09,0.01
GaiaX23-183204,630984279798895872,2023-03-28T16:39:02,140.737690,16.345995,17.44,0.01
GaiaX23-183203,630931056564164096,2023-03-28T16:38:32,140.534306,15.850131,17.38,0.00
GaiaX23-183202,630720878044291840,2023-03-28T16:38:32,140.840466,15.559572,18.05,0.02
GaiaX23-183201,606766711564728064,2023-03-28T16:37:26,139.785743,15.089659,17.81,0.01
GaiaX23-183200,606547187194598656,2023-03-28T16:37:13,139.952909,14.647747,19.98,0.02
GaiaX23-183199,606520420958410368,2023-03-28T16:36:58,139.790986,14.471716,16.80,0.00
GaiaX23-183198,606365664697453696,2023-03-28T16:36:30,139.557604,14.065014,20.32,0.05
GaiaX23-183197,605966713774720768,2023-03-28T16:34:50,138.079389,13.258065,20.28,0.02
GaiaX23-183196,605769248358093696,2023-03-28T16:34:10,137.819206,12.621721,20.49,0.04
GaiaX23-183195,605820856685122688,2023-03-28T16:34:08,137.660353,12.718386,20.60,0.03
GaiaX23-183194,604226152508755072,2023-03-28T16:33:17,137.375486,11.862455,20.41,0.02
GaiaX23-183193,604200863741316736,2023-03-28T16:33:02,137.160017,11.748709,20.63,0.01
GaiaX23-183192,604208835200618496,2023-03-28T16:32:51,136.907777,11.732345,20.16,0.02
GaiaX23-183191,604111872020223488,2023-03-28T16:32:35,136.725349,11.550947,16.19,0.01
GaiaX23-183190,604101323580544768,2023-03-28T16:32:28,136.703118,11.431681,17.78,0.00
GaiaX23-183189,604060676010055936,2023-03-28T16:32:08,136.496796,11.171443,20.26,0.04
GaiaX23-183188,603623207821986816,2023-03-28T16:30:50,135.706594,10.228359,20.41,0.03
GaiaX23-183187,585444466683144832,2023-03-28T16:29:51,135.336895,9.284422,20.36,0.03
GaiaX23-183186,585190513856675200,2023-03-28T16:28:11,134.415112,7.974526,20.58,0.12
GaiaX23-183185,584800152867449856,2023-03-28T16:27:33,134.005663,7.543089,17.49,0.00
GaiaX23-183184,584688002682089984,2023-03-28T16:26:56,133.393237,7.321083,17.54,0.01
GaiaX23-183183,582882192272880256,2023-03-28T16:25:02,132.336136,5.853680,20.56,0.01
GaiaX23-183182,582350750200811520,2023-03-28T16:23:56,131.624087,5.103098,20.56,0.05
GaiaX23-183181,3079281733496223488,2023-03-28T16:21:35,130.618860,3.036169,20.59,0.05
GaiaX23-183180,3078634292947710464,2023-03-28T16:19:18,129.364826,1.289960,14.27,0.01
GaiaX23-183179,3078504138259972096,2023-03-28T16:18:38,128.893077,0.894349,20.44,0.02
GaiaX23-183178,3076957984392742784,2023-03-28T16:17:37,128.098140,0.333234,20.12,0.05
GaiaX23-183177,773157180585055232,2023-03-28T15:35:40,179.102012,45.064555,20.42,0.11
GaiaX23-183176,764847415299719680,2023-03-28T15:24:37,166.538184,38.579405,19.98,0.06
GaiaX23-183175,750547304507218560,2023-03-28T15:19:49,161.836011,35.501451,20.51,0.06
GaiaX23-183174,748495821967613696,2023-03-28T15:15:53,158.418913,32.734755,20.52,0.06
GaiaX23-183173,748527020610052608,2023-03-28T15:15:34,157.867422,32.804262,20.48,0.06
GaiaX23-183172,742582579713496448,2023-03-28T15:12:34,155.269150,30.809494,19.12,0.02
GaiaX23-183171,739715225186064768,2023-03-28T15:09:43,153.230907,28.528435,17.56,0.04
GaiaX23-183170,739867507546476672,2023-03-28T15:07:19,151.326354,26.881014,20.62,0.11
GaiaX23-183169,739798066515435904,2023-03-28T15:06:29,150.392955,26.598020,20.42,0.03
GaiaX23-183168,739749378766168576,2023-03-28T15:06:28,150.485138,26.475653,20.10,0.02
GaiaX23-183167,643709683779961728,2023-03-28T15:06:03,150.079816,26.256908,17.81,0.01
GaiaX23-183166,643510019340921088,2023-03-28T15:04:47,149.178707,25.304001,17.02,0.01
GaiaX23-183165,642697274088534272,2023-03-28T15:04:18,149.219898,24.571845,18.99,0.02
GaiaX23-183164,642323405775788416,2023-03-28T15:04:06,148.998087,24.507109,19.97,0.03
GaiaX23-183163,642281624333933568,2023-03-28T15:03:31,148.558355,24.109561,20.07,0.05
GaiaX23-183162,643032384619057536,2023-03-28T15:03:30,148.506947,24.117380,20.23,0.10
GaiaX23-183161,642168271557529472,2023-03-28T15:02:55,148.243994,23.552475,20.56,0.05
GaiaX23-183160,642924495040175104,2023-03-28T15:02:52,148.022497,23.706857,20.49,0.02
GaiaX23-183159,640570818602777600,2023-03-28T15:01:37,147.376655,22.539685,17.57,0.01
GaiaX23-183158,640474336456855552,2023-03-28T15:01:11,147.036757,22.278702,20.50,0.07
GaiaX23-183157,641214788818071936,2023-03-28T15:00:44,146.281089,22.374336,17.97,0.01
GaiaX23-183156,640037383663658240,2023-03-28T14:59:58,145.941736,21.618840,20.42,0.05
GaiaX23-183155,640019207362061824,2023-03-28T14:59:53,146.065611,21.396063,20.56,0.07
GaiaX23-183154,640005051149854720,2023-03-28T14:59:34,145.874133,21.140186,15.17,0.00
GaiaX23-183153,639922931374998016,2023-03-28T14:59:14,145.419364,21.113124,20.35,0.05
GaiaX23-183152,633799613681014656,2023-03-28T14:58:09,144.883733,20.114053,17.94,0.01
GaiaX23-183151,633846102407026688,2023-03-28T14:58:06,144.530421,20.385708,20.15,0.04
GaiaX23-183150,633843181829265920,2023-03-28T14:57:52,144.369706,20.233710,20.40,0.02
GaiaX23-183149,633814525807467136,2023-03-28T14:57:51,144.612747,19.967133,20.38,0.07
GaiaX23-183148,633653069396464896,2023-03-28T14:57:12,144.320900,19.343082,20.25,0.05
GaiaX23-183147,633633896662455680,2023-03-28T14:57:09,144.217806,19.389595,20.63,0.06
GaiaX23-183146,633261024782093056,2023-03-28T14:56:10,143.358748,18.851077,20.40,0.05
GaiaX23-183145,633204090695618304,2023-03-28T14:55:55,143.235573,18.635746,17.14,0.00
GaiaX23-183144,633153856757417344,2023-03-28T14:55:37,142.978952,18.463707,20.57,0.06
GaiaX23-183143,633087027066291840,2023-03-28T14:55:31,143.118238,18.204993,20.41,0.06
GaiaX23-183142,633078540210915200,2023-03-28T14:55:20,142.993546,18.073234,20.12,0.03
GaiaX23-183141,633044008673855872,2023-03-28T14:54:58,142.767811,17.773787,20.65,0.04
GaiaX23-183140,633058233605540480,2023-03-28T14:54:56,142.606076,17.884808,16.68,0.01
GaiaX23-183139,633059504915860608,2023-03-28T14:54:47,142.451040,17.843595,17.20,0.00
GaiaX23-183138,631309288562664320,2023-03-28T14:54:07,142.285417,17.089403,20.37,0.04
GaiaX23-183137,631200402552842880,2023-03-28T14:53:39,141.991152,16.742379,20.44,0.03
GaiaX23-183136,631351447963345536,2023-03-28T14:53:05,141.444595,16.488531,20.41,0.04
GaiaX23-183135,631368559113052928,2023-03-28T14:53:01,141.215552,16.615617,20.29,0.03
GaiaX23-183134,630971257458054784,2023-03-28T14:52:39,141.108257,16.220333,20.05,0.03
GaiaX23-183133,630725173011588480,2023-03-28T14:52:14,141.127171,15.636432,20.48,0.04
GaiaX23-183132,630742696478156032,2023-03-28T14:52:13,140.949788,15.781882,20.26,0.04
GaiaX23-183131,630931090923902720,2023-03-28T14:51:58,140.535700,15.851674,17.73,0.00
GaiaX23-183130,630720981123508096,2023-03-28T14:51:58,140.844370,15.559763,18.03,0.00
GaiaX23-183129,630571516261750144,2023-03-28T14:51:44,140.832887,15.262448,17.90,0.01
GaiaX23-183128,630539115028469888,2023-03-28T14:51:27,140.618542,15.082550,20.43,0.07
GaiaX23-183127,630587321741400320,2023-03-28T14:51:24,140.502498,15.131539,20.65,0.08
GaiaX23-183126,630535713414371712,2023-03-28T14:51:20,140.579860,14.948357,20.46,0.06
GaiaX23-183125,606558147951139200,2023-03-28T14:50:48,139.982836,14.803792,20.65,0.02
GaiaX23-183124,606500835907541504,2023-03-28T14:50:47,140.214548,14.557527,20.40,0.03
GaiaX23-183123,606520420958411648,2023-03-28T14:50:25,139.794001,14.469188,16.92,0.00
GaiaX23-183122,605989528640997888,2023-03-28T14:48:50,138.667059,13.431230,20.49,0.04
GaiaX23-183121,605881020587232640,2023-03-28T14:48:11,138.412696,12.813740,20.53,0.04
GaiaX23-183120,605787321580476544,2023-03-28T14:47:39,137.974897,12.532145,20.51,0.06
GaiaX23-183119,605744646785423744,2023-03-28T14:47:29,138.008122,12.272191,19.91,0.04
GaiaX23-183118,592181277503886464,2023-03-28T14:46:34,137.493095,11.539140,20.07,0.04
GaiaX23-183117,592155404620896000,2023-03-28T14:46:22,137.555355,11.220814,20.38,0.14
GaiaX23-183116,592054661868707712,2023-03-28T14:45:54,137.135757,11.016237,20.53,0.05
GaiaX23-183115,591659009480500864,2023-03-28T14:45:13,136.474168,10.739079,20.45,0.03
GaiaX23-183114,591535005184731776,2023-03-28T14:44:38,136.488013,9.958049,20.06,0.03
GaiaX23-183113,585387566956410112,2023-03-28T14:43:03,135.219853,9.077583,20.66,0.08
GaiaX23-183112,585174536576628480,2023-03-28T14:42:53,135.418985,8.680416,20.58,0.08
GaiaX23-183111,585363618218768000,2023-03-28T14:42:51,135.301184,8.755555,19.99,0.04
GaiaX23-183110,584800049788236416,2023-03-28T14:40:59,134.006632,7.539232,17.71,0.01
GaiaX23-183109,584576642770316032,2023-03-28T14:40:25,133.613482,7.182894,20.63,0.05
GaiaX23-183108,582906450248168320,2023-03-28T14:39:05,132.862496,6.163398,18.97,0.02
GaiaX23-183107,582826426417514368,2023-03-28T14:38:48,132.805720,5.847398,19.05,0.03
GaiaX23-183106,4744370185410472704,2023-03-28T14:35:51,33.485193,-52.583890,19.97,0.04
GaiaX23-183105,3079318120459155968,2023-03-28T14:35:31,130.947948,3.368374,20.04,0.01
GaiaX23-183104,3078482732138733696,2023-03-28T14:33:24,129.925542,1.609141,18.05,0.01
GaiaX23-183103,3078455484866208128,2023-03-28T14:33:09,129.762103,1.442307,20.37,0.02
GaiaX23-183102,3078633846271113216,2023-03-28T14:32:42,129.354574,1.267882,14.22,0.00
GaiaX23-183101,3078504035180757376,2023-03-28T14:32:04,128.892669,0.889755,20.43,0.02
GaiaX23-183100,3078233795836676864,2023-03-28T14:31:42,129.030593,0.298501,20.58,0.02
GaiaX23-183099,4916919706254670336,2023-03-28T14:28:35,22.449988,-51.754639,20.41,0.03
GaiaX23-183098,3063624344324436224,2023-03-28T14:20:48,122.867987,-7.758013,19.59,0.05
GaiaX23-183097,6532231342632101888,2023-03-28T14:07:40,355.292143,-43.546685,16.62,0.02
GaiaX23-183096,5610442472288648832,2023-03-28T13:52:18,105.392127,-27.903997,19.44,0.11
GaiaX23-183095,6816852743665485952,2023-03-28T13:36:18,327.161708,-22.651475,20.27,0.06
GaiaX23-183094,6818239021669962880,2023-03-28T13:33:58,325.166432,-21.033431,15.12,0.01
GaiaX23-183093,6830586709049240320,2023-03-28T13:32:16,324.158261,-19.571459,13.84,0.01
GaiaX23-183092,6830654569532518272,2023-03-28T13:31:52,323.728561,-19.357995,16.64,0.02
GaiaX23-183091,6831481299197341312,2023-03-28T13:31:13,323.184799,-18.894558,18.05,0.02
GaiaX23-183090,6831534110115214336,2023-03-28T13:30:55,323.337717,-18.425974,17.69,0.02
GaiaX23-183089,6831706561641042688,2023-03-28T13:30:38,322.788018,-18.430092,20.54,0.05
GaiaX23-183088,6834990390567837568,2023-03-28T13:29:24,322.490326,-17.092450,17.52,0.02
GaiaX23-183087,6835953700182564480,2023-03-28T13:28:02,321.189242,-16.219007,16.98,0.01
GaiaX23-183086,6836166077722609024,2023-03-28T13:27:25,321.159427,-15.485621,17.30,0.01
GaiaX23-183085,6836328049530786560,2023-03-28T13:27:13,320.556760,-15.600038,20.61,0.10
GaiaX23-183084,6836347359703750016,2023-03-28T13:26:55,320.372214,-15.360407,20.47,0.02
GaiaX23-183083,6884744769185072256,2023-03-28T13:25:27,319.258411,-14.240063,16.83,0.01
GaiaX23-183082,6884767996368209280,2023-03-28T13:25:15,319.123334,-14.084995,15.78,0.01
GaiaX23-183081,6885618468612389888,2023-03-28T13:24:37,318.863180,-13.466670,20.38,0.09
GaiaX23-183080,6885699317076771072,2023-03-28T13:24:09,318.741227,-12.957284,20.20,0.08
GaiaX23-183079,6895109006308518784,2023-03-28T13:22:11,317.417990,-11.357218,19.11,0.07
GaiaX23-183078,6896173333560531712,2023-03-28T13:21:06,316.720280,-10.434928,20.55,0.05
GaiaX23-183077,6896505008117233152,2023-03-28T13:19:47,315.544920,-9.530422,20.35,0.09
GaiaX23-183076,4229723392711111168,2023-03-28T13:08:19,308.634089,0.497556,20.43,0.03
