#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-43777,2353407693256966656,2022-08-12T11:04:07,20.443471,-20.232064,20.04,0.02
GaiaX22-43776,2353407693256966656,2022-08-12T05:03:51,20.443472,-20.232072,19.98,0.05
GaiaX22-43775,2355137706083163648,2022-08-12T05:01:53,19.263661,-18.457782,19.37,0.01
GaiaX22-43774,5444871620455669120,2022-08-12T04:55:06,154.511883,-38.337369,19.70,0.02
GaiaX22-43773,2472586610452141312,2022-08-12T04:53:33,13.985457,-11.280747,19.79,0.01
GaiaX22-43772,2472789161107511936,2022-08-12T04:52:59,13.337216,-10.965234,20.02,0.04
GaiaX22-43771,2473649082280272000,2022-08-12T04:52:20,13.344123,-10.187871,20.66,0.02
GaiaX22-43770,2523352574133383168,2022-08-12T04:48:27,10.893506,-6.913885,19.23,0.01
GaiaX22-43769,2524062034012073856,2022-08-12T04:47:25,10.072094,-6.151008,20.38,0.06
GaiaX22-43768,4769935067705934080,2022-08-12T04:09:12,81.619719,-55.012980,12.73,0.01
GaiaX22-43767,4770547358244696064,2022-08-12T04:07:09,77.485063,-54.883563,20.63,0.04
GaiaX22-43766,4781867586365871744,2022-08-12T03:59:46,65.073188,-51.430954,19.39,0.02
GaiaX22-43765,1903071644901332224,2022-08-12T03:57:39,339.420169,33.799687,20.11,0.01
GaiaX22-43764,4847112228402223232,2022-08-12T03:49:09,49.588126,-45.468209,19.14,0.01
GaiaX22-43763,4953337249355371264,2022-08-12T03:38:41,37.795960,-37.931420,19.11,0.01
GaiaX22-43762,4970111948504417280,2022-08-12T03:33:45,33.132060,-34.052633,19.91,0.02
GaiaX22-43761,2353407693256966656,2022-08-12T03:17:17,20.443492,-20.232031,19.97,0.04
GaiaX22-43760,2140991770587697664,2022-08-12T03:12:59,287.456044,55.110543,20.32,0.03
GaiaX22-43759,2373323525328326656,2022-08-12T03:08:08,14.322026,-12.480023,20.18,0.04
GaiaX22-43758,2523352574133383168,2022-08-12T03:01:52,10.893539,-6.913877,19.25,0.01
GaiaX22-43757,2524062034012073856,2022-08-12T03:00:51,10.072064,-6.150993,20.22,0.02
GaiaX22-43756,1425853739830320000,2022-08-12T02:49:44,251.102055,53.444428,20.24,0.01
GaiaX22-43755,1424518967074590080,2022-08-12T02:45:19,245.233180,51.517954,20.20,0.02
GaiaX22-43754,1424363008221069824,2022-08-12T02:43:51,243.493287,50.665660,20.26,0.04
GaiaX22-43753,2825759297302977024,2022-08-12T02:28:19,350.720656,20.570092,19.95,0.05
GaiaX22-43752,2837951128905922304,2022-08-12T02:27:05,350.241071,21.715177,19.96,0.03
GaiaX22-43751,1488030881878580864,2022-08-12T02:22:17,220.173110,39.794889,18.72,0.05
GaiaX22-43750,1901309127765823232,2022-08-12T02:11:53,339.475173,32.864278,19.62,0.03
GaiaX22-43749,1453769034388250624,2022-08-12T02:08:15,209.774382,30.002767,19.16,0.02
GaiaX22-43748,1453861496446290560,2022-08-12T02:07:43,209.096741,29.916733,20.10,0.06
GaiaX22-43747,1453828304939030784,2022-08-12T02:07:23,208.981264,29.568153,20.38,0.05
GaiaX22-43746,1906832730586237056,2022-08-12T02:06:07,334.841138,36.819590,20.15,0.03
GaiaX22-43745,1445188651804683392,2022-08-12T02:01:18,204.747299,25.380585,19.68,0.08
GaiaX22-43744,1444730395977526144,2022-08-12T02:00:50,204.842149,24.697074,19.71,0.03
GaiaX22-43743,3938892946429307136,2022-08-12T01:52:23,199.397841,18.634081,19.42,0.11
GaiaX22-43742,2089435842175556096,2022-08-12T01:35:12,300.496231,52.802641,20.51,0.04
GaiaX22-43741,3573357797514640128,2022-08-12T01:11:58,176.396300,-13.343364,20.41,0.03
GaiaX22-43740,1424363008221069824,2022-08-12T00:57:17,243.493253,50.665659,20.23,0.05
GaiaX22-43739,5454122121013461248,2022-08-12T00:50:00,161.181487,-30.945000,20.61,0.07
GaiaX22-43738,1453828304939030784,2022-08-12T00:20:49,208.981273,29.568125,20.42,0.04
GaiaX22-43737,1451918212722520960,2022-08-12T00:19:30,208.487548,28.272479,19.95,0.08
GaiaX22-43736,3938708194115507840,2022-08-12T00:05:08,199.095339,18.020646,20.54,0.07
GaiaX22-43735,4782287393650329216,2022-08-11T23:45:59,65.491398,-50.786058,19.83,0.02
GaiaX22-43734,3695106135942942336,2022-08-11T23:41:25,185.922813,-0.655880,20.26,0.03
GaiaX22-43733,3594896233871591936,2022-08-11T23:33:56,181.790202,-6.750336,19.23,0.03
GaiaX22-43732,3594896233871591808,2022-08-11T23:33:56,181.788543,-6.749179,19.66,0.07
GaiaX22-43731,5025075194744130432,2022-08-11T23:12:33,27.711691,-27.379009,20.36,0.03
GaiaX22-43730,5041957336796064384,2022-08-11T23:07:37,23.505920,-23.526646,19.19,0.04
GaiaX22-43729,5042641954580349952,2022-08-11T23:06:35,23.050402,-22.479121,20.63,0.04
GaiaX22-43728,2359531491987294848,2022-08-11T22:58:34,17.803427,-15.549941,19.47,0.02
GaiaX22-43727,2523352574133383168,2022-08-11T22:48:11,10.893517,-6.913902,19.22,0.02
GaiaX22-43726,2820939107043838720,2022-08-11T22:17:55,352.877711,18.053653,20.32,0.03
GaiaX22-43725,1883548475919554816,2022-08-11T22:05:03,344.551737,27.966900,20.64,0.02
GaiaX22-43724,1884372697325044224,2022-08-11T22:04:29,344.315233,28.495579,20.48,0.11
GaiaX22-43723,4782287393650329216,2022-08-11T21:59:25,65.491387,-50.786012,19.79,0.01
GaiaX22-43722,1906832730586237056,2022-08-11T21:52:26,334.841136,36.819568,20.15,0.03
GaiaX22-43721,2139868104065381248,2022-08-11T21:15:02,290.446541,53.666307,19.89,0.04
GaiaX22-43720,2359531491987294848,2022-08-11T21:12:00,17.803457,-15.549925,19.46,0.03
GaiaX22-43719,2523352574133383168,2022-08-11T21:01:36,10.893505,-6.913874,19.24,0.01
GaiaX22-43718,2524062034012073856,2022-08-11T21:00:35,10.072047,-6.151016,20.25,0.03
GaiaX22-43717,2740972760224799872,2022-08-11T20:48:10,2.738888,4.289521,20.62,0.05
GaiaX22-43716,2746745574229148672,2022-08-11T20:43:39,0.052643,7.997127,20.32,0.02
GaiaX22-43715,1453537724629704832,2022-08-11T20:06:56,209.546763,28.722808,19.17,0.03
GaiaX22-43714,1451918212722520960,2022-08-11T20:05:51,208.487540,28.272497,19.83,0.02
GaiaX22-43713,1445284790352456448,2022-08-11T20:02:50,206.570529,26.035002,19.11,0.02
GaiaX22-43712,1445264586826294656,2022-08-11T20:02:12,205.926163,25.769257,19.63,0.08
GaiaX22-43711,1959214186095789312,2022-08-11T20:00:44,329.820797,39.772022,19.80,0.08
GaiaX22-43710,1966583113031372672,2022-08-11T19:56:49,325.692909,41.826851,19.74,0.02
GaiaX22-43709,1441510922848831872,2022-08-11T19:55:11,201.501489,20.646912,20.45,0.14
GaiaX22-43708,2139868104065381248,2022-08-11T19:28:28,290.446551,53.666342,19.84,0.04
GaiaX22-43707,1412952448349051392,2022-08-11T19:04:37,254.284039,51.915193,19.87,0.04
GaiaX22-43706,1451272043482646272,2022-08-11T18:19:51,209.290814,28.264630,20.15,0.03
GaiaX22-43705,5499900390713374592,2022-08-11T18:02:21,95.814463,-54.025954,20.61,0.14
GaiaX22-43704,4772695597810638464,2022-08-11T17:53:10,78.833361,-52.604198,19.89,0.02
GaiaX22-43703,4784276204026056960,2022-08-11T17:48:34,70.744097,-51.299529,19.79,0.03
GaiaX22-43702,4784314824371992320,2022-08-11T17:48:04,69.802281,-51.215211,19.78,0.02
GaiaX22-43701,4834594494678492544,2022-08-11T17:37:23,54.248038,-45.366446,19.96,0.03
GaiaX22-43700,3594896233871606912,2022-08-11T17:33:44,181.793643,-6.752251,18.56,0.04
GaiaX22-43699,4850949455265617408,2022-08-11T17:33:44,49.522072,-43.113513,19.68,0.03
GaiaX22-43698,3573357797514640128,2022-08-11T17:25:11,176.396244,-13.343344,20.39,0.02
GaiaX22-43697,3546032425306564736,2022-08-11T17:17:54,171.745685,-19.190106,20.10,0.04
GaiaX22-43696,5039301466456519040,2022-08-11T17:07:48,24.784092,-23.332993,20.19,0.02
GaiaX22-43695,5454284024099583104,2022-08-11T17:02:33,160.411138,-31.234588,18.72,0.05
GaiaX22-43694,2359531491987294848,2022-08-11T16:58:19,17.803451,-15.549953,19.46,0.01
GaiaX22-43693,2527526114116208128,2022-08-11T16:45:18,9.758024,-4.447395,20.66,0.06
GaiaX22-43692,5492384953870306560,2022-08-11T16:25:37,113.925021,-52.556023,18.60,0.02
GaiaX22-43691,4772695597810638464,2022-08-11T16:06:35,78.833370,-52.604219,19.87,0.02
GaiaX22-43690,4784314824371992320,2022-08-11T16:01:29,69.802256,-51.215218,19.84,0.01
GaiaX22-43689,4834594494678492544,2022-08-11T15:50:48,54.248040,-45.366459,19.94,0.01
GaiaX22-43688,4850949455265617408,2022-08-11T15:47:09,49.522089,-43.113504,19.68,0.01
GaiaX22-43687,1966583113031372672,2022-08-11T15:43:08,325.692895,41.826821,19.78,0.02
GaiaX22-43686,2139621985258831104,2022-08-11T15:13:36,288.368327,53.288014,18.88,0.02
GaiaX22-43685,2359531491987294848,2022-08-11T15:11:44,17.803457,-15.549927,19.51,0.03
GaiaX22-43684,2472974909852995712,2022-08-11T15:05:29,13.615687,-10.331640,20.35,0.06
GaiaX22-43683,2523352574133383168,2022-08-11T15:01:20,10.893525,-6.913869,19.28,0.01
GaiaX22-43682,1417023183993265280,2022-08-11T14:59:22,266.591747,53.457110,20.60,0.09
GaiaX22-43681,2547953219092310272,2022-08-11T14:50:57,4.464011,1.699605,19.20,0.04
GaiaX22-43680,1412934168968246400,2022-08-11T14:50:56,254.320853,51.669307,19.99,0.02
GaiaX22-43679,2745508039531169664,2022-08-11T14:45:44,1.369292,6.025832,20.61,0.07
GaiaX22-43678,1423226937833274368,2022-08-11T14:42:58,243.908493,48.841995,19.59,0.04
GaiaX22-43677,1486391819274362496,2022-08-11T14:20:20,220.384647,37.303960,18.84,0.03
GaiaX22-43676,1887953153866679296,2022-08-11T14:14:17,340.709328,30.187015,19.67,0.03
GaiaX22-43675,1887953188226417792,2022-08-11T14:14:17,340.715254,30.191891,19.21,0.04
GaiaX22-43674,1452800089766498688,2022-08-11T14:07:15,210.233154,28.783224,19.43,0.02
GaiaX22-43673,1451232667222483840,2022-08-11T14:05:41,209.009246,27.845812,20.58,0.05
GaiaX22-43672,1451116325148846592,2022-08-11T14:05:21,208.878620,27.517164,20.43,0.04
GaiaX22-43671,1443727538290870400,2022-08-11T13:59:25,205.018359,23.213935,18.82,0.02
GaiaX22-43670,1443743378130258560,2022-08-11T13:59:18,204.722073,23.337599,19.85,0.03
GaiaX22-43669,2139578073513203456,2022-08-11T13:27:20,288.668551,52.919499,20.54,0.03
GaiaX22-43668,2148496040518704384,2022-08-11T13:18:41,275.522249,53.425765,20.67,0.03
GaiaX22-43667,1393975496129161600,2022-08-11T12:44:16,230.567733,42.800081,19.70,0.03
GaiaX22-43666,1296221078399842432,2022-08-11T12:36:21,222.992722,38.437736,20.61,0.15
GaiaX22-43665,1477970900233102464,2022-08-11T12:27:31,215.739914,32.893172,20.01,0.05
GaiaX22-43664,5492026959754856192,2022-08-11T12:09:51,110.083461,-52.293550,20.02,0.03
GaiaX22-43663,3744730634756660352,2022-08-11T12:03:55,199.498228,16.644207,20.66,0.02
GaiaX22-43662,3936753125003745152,2022-08-11T12:03:06,198.814141,16.204885,19.85,0.08
GaiaX22-43661,4787554844619545472,2022-08-11T11:46:38,68.858695,-49.566994,20.50,0.05
GaiaX22-43660,4834793952960201856,2022-08-11T11:40:05,58.676583,-46.741466,20.17,0.04
GaiaX22-43659,3573357797514640128,2022-08-11T11:24:59,176.396275,-13.343351,20.39,0.04
GaiaX22-43658,4967179310479249920,2022-08-11T11:21:12,37.022540,-33.797569,19.27,0.04
GaiaX22-43657,5019969371980936320,2022-08-11T11:16:57,33.143080,-30.500679,19.52,0.02
GaiaX22-43656,5019887286566347008,2022-08-11T11:16:49,32.731798,-30.594639,19.97,0.04
GaiaX22-43655,5024452974239979520,2022-08-11T11:13:01,29.285079,-27.689694,19.83,0.03
GaiaX22-43654,5042381026729211520,2022-08-11T11:06:56,24.356629,-22.829509,18.84,0.06
GaiaX22-43653,5043612445391996416,2022-08-11T11:05:12,23.328227,-21.221052,20.44,0.13
GaiaX22-43652,2468321536126199936,2022-08-11T10:55:22,16.369337,-13.084274,19.53,0.09
GaiaX22-43651,2770082674168643840,2022-08-11T10:23:14,356.306425,13.334463,20.13,0.04
GaiaX22-43650,4787554844619545472,2022-08-11T10:00:04,68.858664,-49.567001,20.56,0.05
GaiaX22-43649,4847762314653058304,2022-08-11T09:48:08,51.726790,-43.362867,20.48,0.04
GaiaX22-43648,4971738160557523712,2022-08-11T09:31:17,33.576242,-31.469252,20.56,0.10
GaiaX22-43647,5019969371980936320,2022-08-11T09:30:23,33.143068,-30.500688,19.52,0.01
GaiaX22-43646,5019887286566347008,2022-08-11T09:30:15,32.731806,-30.594602,20.00,0.05
GaiaX22-43645,2451461453027361408,2022-08-11T09:13:30,19.823022,-16.877209,20.64,0.04
GaiaX22-43644,2468314423660362240,2022-08-11T09:08:52,16.386932,-13.164188,20.05,0.05
GaiaX22-43643,1415583717113655424,2022-08-11T08:52:52,257.648061,51.224729,20.54,0.02
GaiaX22-43642,1393975496129161600,2022-08-11T08:30:37,230.567761,42.800050,19.75,0.01
GaiaX22-43641,1477970900233102464,2022-08-11T08:13:52,215.739919,32.893170,20.01,0.04
GaiaX22-43640,1477814460336823424,2022-08-11T08:12:27,214.810827,31.799556,19.69,0.10
GaiaX22-43639,1450270422750529408,2022-08-11T08:02:58,207.965308,25.435514,20.33,0.04
GaiaX22-43638,2133857555033874304,2022-08-11T07:25:40,285.988091,51.773965,19.87,0.03
GaiaX22-43637,2133983414753076736,2022-08-11T07:24:46,284.629486,51.725760,19.50,0.02
GaiaX22-43636,2146254411189614464,2022-08-11T07:22:58,282.093254,52.284612,20.63,0.07
GaiaX22-43635,2145692320229417728,2022-08-11T07:20:33,278.487288,52.375935,19.58,0.03
GaiaX22-43634,2125229171885633920,2022-08-11T07:16:11,271.978024,52.030360,18.21,0.01
GaiaX22-43633,1367864740669470976,2022-08-11T07:14:22,269.318821,51.797026,19.35,0.07
GaiaX22-43632,1415331997668195328,2022-08-11T07:05:26,256.641583,50.316421,20.32,0.11
GaiaX22-43631,1386945871614394496,2022-08-11T06:55:06,243.338948,47.038750,19.98,0.09
GaiaX22-43630,5446287997588300288,2022-08-11T06:41:02,152.664436,-35.939054,18.64,0.02
GaiaX22-43629,1450270422750529408,2022-08-11T06:16:24,207.965270,25.435533,20.35,0.04
GaiaX22-43628,5501413799750859008,2022-08-11T06:04:07,100.216038,-52.414760,19.98,0.07
GaiaX22-43627,5501413799750859136,2022-08-11T06:04:07,100.216145,-52.415986,19.71,0.06
GaiaX22-43626,5549059761750702464,2022-08-11T06:01:08,94.909222,-51.957309,19.68,0.01
GaiaX22-43625,5548848655516034944,2022-08-11T05:59:16,91.408808,-52.338958,20.37,0.05
GaiaX22-43624,4792684925362051840,2022-08-11T05:57:22,88.115971,-51.711967,19.72,0.02
GaiaX22-43623,4788251007279236224,2022-08-11T05:45:28,68.199477,-48.217976,20.09,0.02
GaiaX22-43622,4852633185524997376,2022-08-11T05:32:52,50.570189,-41.671509,20.06,0.04
GaiaX22-43621,5062060979210786176,2022-08-11T05:23:11,39.483750,-35.280758,19.76,0.03
GaiaX22-43620,5020282904593728640,2022-08-11T05:15:50,32.746478,-29.572192,20.58,0.02
GaiaX22-43619,5043625673891281024,2022-08-11T05:04:46,23.388527,-20.974624,19.88,0.02
GaiaX22-43618,2451476296434333824,2022-08-11T05:00:02,20.362426,-16.798916,19.97,0.06
GaiaX22-43617,5446287997588300288,2022-08-11T04:54:28,152.664475,-35.939100,18.65,0.02
GaiaX22-43616,2522927647248435072,2022-08-11T04:48:06,12.135198,-7.025167,20.43,0.02
GaiaX22-43615,5549059761750702464,2022-08-11T04:14:34,94.909214,-51.957345,19.63,0.02
GaiaX22-43614,1888633614123176064,2022-08-11T03:58:49,338.529347,30.556832,20.67,0.04
GaiaX22-43613,1900936462044729088,2022-08-11T03:56:46,336.906970,31.944573,20.64,0.05
GaiaX22-43612,4852633185524997376,2022-08-11T03:46:18,50.570175,-41.671490,20.06,0.02
GaiaX22-43611,5062060979210786176,2022-08-11T03:36:36,39.483768,-35.280715,19.79,0.02
GaiaX22-43610,5062443368742293888,2022-08-11T03:35:22,38.816173,-33.939626,20.56,0.01
GaiaX22-43609,2134985722691940864,2022-08-11T03:18:46,295.553352,50.337448,20.15,0.03
GaiaX22-43608,2451090711450819584,2022-08-11T03:14:47,21.088401,-18.038761,20.01,0.02
GaiaX22-43607,2133983414753076736,2022-08-11T03:11:06,284.629500,51.725780,19.54,0.01
GaiaX22-43606,2522927647248435072,2022-08-11T03:01:31,12.135188,-7.025158,20.37,0.01
GaiaX22-43605,1367590103284548352,2022-08-11T03:00:50,269.514729,51.228997,20.37,0.04
GaiaX22-43604,1367864740669470976,2022-08-11T03:00:42,269.318846,51.797013,19.35,0.02
GaiaX22-43603,1368219195731482880,2022-08-11T02:58:13,265.706967,51.393802,19.78,0.03
GaiaX22-43602,2527535769202720000,2022-08-11T02:58:08,9.753438,-4.363718,20.66,0.02
GaiaX22-43601,1386945871614394496,2022-08-11T02:41:27,243.338955,47.038776,20.18,0.04
GaiaX22-43600,3746821527916557696,2022-08-11T01:53:02,201.842443,18.329237,20.53,0.14
GaiaX22-43599,5433822937346326400,2022-08-11T00:37:55,149.225246,-37.253790,20.29,0.09
GaiaX22-43598,5502040899337128320,2022-08-11T00:04:40,101.722159,-51.289671,19.97,0.07
GaiaX22-43597,5045827514646376832,2022-08-10T23:27:22,44.957620,-37.818561,20.19,0.02
GaiaX22-43596,5140030166221452672,2022-08-10T23:03:35,23.392069,-19.752068,19.76,0.10
GaiaX22-43595,2456113658524678528,2022-08-10T22:56:04,17.914602,-13.661296,20.00,0.04
GaiaX22-43594,5433822937346326400,2022-08-10T22:51:21,149.225211,-37.253775,20.28,0.04
GaiaX22-43593,2522927647248435072,2022-08-10T22:47:50,12.135206,-7.025165,20.36,0.08
GaiaX22-43592,2745508486207795968,2022-08-10T22:31:28,1.366955,6.074610,20.64,0.06
GaiaX22-43591,5502163804121986688,2022-08-10T22:18:31,102.492357,-50.675037,19.62,0.00
GaiaX22-43590,2144177399365499392,2022-08-10T21:08:59,281.448731,50.365179,20.40,0.05
GaiaX22-43589,2522927647248435072,2022-08-10T21:01:15,12.135211,-7.025138,20.42,0.04
GaiaX22-43588,1285123157783691008,2022-08-10T20:11:54,215.647428,30.697094,20.24,0.04
GaiaX22-43587,1251322246199537280,2022-08-10T19:59:23,206.578716,22.453915,20.64,0.06
GaiaX22-43586,3746865164787577344,2022-08-10T19:53:37,202.768559,18.452403,20.00,0.08
GaiaX22-43585,3746356915535198848,2022-08-10T19:52:10,201.510008,17.770831,20.62,0.05
GaiaX22-43584,3743706920712998144,2022-08-10T19:46:26,197.757949,13.809332,19.69,0.06
GaiaX22-43583,3736868576866315008,2022-08-10T19:42:40,195.503788,10.991207,19.21,0.03
GaiaX22-43582,2129952158457343744,2022-08-10T19:29:09,290.889817,49.452469,20.58,0.15
GaiaX22-43581,1365997907363446016,2022-08-10T19:07:14,260.133088,48.891372,20.53,0.08
GaiaX22-43580,1386158243334128384,2022-08-10T18:53:01,242.207221,44.913040,19.14,0.03
GaiaX22-43579,1386034651353581312,2022-08-10T18:52:29,241.806716,44.299433,20.41,0.13
GaiaX22-43578,5449200191573549312,2022-08-10T18:45:59,156.762225,-31.043908,19.17,0.06
GaiaX22-43577,5502266642818922240,2022-08-10T18:05:16,103.241291,-49.925607,20.43,0.03
GaiaX22-43576,3703443835695244928,2022-08-10T17:44:42,188.846636,2.298394,20.46,0.14
GaiaX22-43575,3697399923355658496,2022-08-10T17:43:52,188.195550,1.814882,20.62,0.04
GaiaX22-43574,5434469003508866432,2022-08-10T16:52:08,149.698972,-35.872049,19.75,0.03
GaiaX22-43573,4836864814390510464,2022-08-10T15:48:56,56.317288,-41.889247,20.67,0.03
