#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-264380,3526978679067828480,2023-12-15T04:22:11,189.503755,-15.045247,14.35,0.01
GaiaX23-264379,3579472387836625536,2023-12-15T04:16:46,187.201439,-9.520897,18.92,0.04
GaiaX23-264378,3694234498099529856,2023-12-15T04:10:12,185.156034,-2.616214,17.04,0.02
GaiaX23-264377,3694234807337175424,2023-12-15T04:10:11,185.142167,-2.590334,19.94,0.03
GaiaX23-264376,3694608435131843584,2023-12-15T04:09:10,184.337910,-1.643064,17.12,0.01
GaiaX23-264375,3698513213239072512,2023-12-15T04:07:17,183.980738,0.407878,20.12,0.03
GaiaX23-264374,3698439992636408448,2023-12-15T04:07:04,183.503488,0.537144,15.51,0.01
GaiaX23-264373,3899765175888854784,2023-12-15T03:59:24,181.041399,8.640981,19.09,0.01
GaiaX23-264372,3899807610165739520,2023-12-15T03:59:22,180.681111,8.587527,17.98,0.03
GaiaX23-264371,3905839977633864064,2023-12-15T03:59:03,180.814584,8.979883,18.97,0.02
GaiaX23-264370,3906056925019728640,2023-12-15T03:58:41,180.777268,9.382662,20.08,0.03
GaiaX23-264369,3924531915820967808,2023-12-15T03:52:24,178.192166,15.901758,20.02,0.03
GaiaX23-264368,3974745959025906688,2023-12-15T03:50:16,176.915478,18.021603,18.99,0.02
GaiaX23-264367,2803815965784935168,2023-12-15T01:38:01,13.694235,23.269916,19.97,0.02
GaiaX23-264366,781891769675464576,2023-12-15T01:37:54,164.009686,44.281312,20.05,0.04
GaiaX23-264365,2803852215308913664,2023-12-15T01:37:48,13.251128,23.251972,15.60,0.01
GaiaX23-264364,2750783736841955968,2023-12-15T01:22:17,8.065200,9.825838,18.97,0.01
GaiaX23-264363,2749814998377019392,2023-12-15T01:20:41,7.597543,8.421189,14.53,0.00
GaiaX23-264362,2748246064001304320,2023-12-15T01:20:09,7.449300,7.951455,19.07,0.02
GaiaX23-264361,2748185006746224768,2023-12-15T01:19:25,7.139383,7.368309,18.97,0.03
GaiaX23-264360,2555180171580634240,2023-12-15T01:17:12,6.608253,5.375516,19.93,0.03
GaiaX23-264359,2555177594600256896,2023-12-15T01:17:04,6.507310,5.299508,17.02,0.00
GaiaX23-264358,2747240045222680192,2023-12-15T01:16:51,6.130455,5.251019,19.98,0.01
GaiaX23-264357,2548956454731918208,2023-12-15T01:15:41,5.803936,4.234716,19.10,0.03
GaiaX23-264356,2547181018332072064,2023-12-15T01:12:30,4.940023,1.448913,14.79,0.01
GaiaX23-264355,2547089999385135872,2023-12-15T01:11:50,4.676804,0.905984,20.02,0.05
GaiaX23-264354,2545184099055967232,2023-12-15T01:10:06,3.988294,-0.510728,15.55,0.00
GaiaX23-264353,6543421450424687872,2023-12-15T00:23:25,346.609552,-39.947341,19.19,0.02
GaiaX23-264352,6543369257982107904,2023-12-15T00:23:23,346.844080,-40.083259,19.89,0.03
GaiaX23-264351,358428850657487616,2023-12-15T00:22:53,30.649891,49.882761,20.33,0.10
GaiaX23-264350,357657474532428672,2023-12-15T00:22:14,29.591463,49.624732,19.89,0.03
GaiaX23-264349,357521822286499584,2023-12-15T00:21:27,29.185906,48.875752,20.22,0.04
GaiaX23-264348,6540635700287722240,2023-12-15T00:16:39,343.158681,-45.683645,19.52,0.02
GaiaX23-264347,348925428059026816,2023-12-15T00:15:25,24.775622,43.951824,19.68,0.03
GaiaX23-264346,348765277317891584,2023-12-15T00:14:09,24.037117,42.855266,20.65,0.05
GaiaX23-264345,347993695031911552,2023-12-15T00:12:15,23.483027,40.992001,20.60,0.06
GaiaX23-264344,324132299841246336,2023-12-15T00:11:33,22.641393,40.607995,20.51,0.13
GaiaX23-264343,321634827897529984,2023-12-15T00:07:40,20.823842,37.172478,19.28,0.03
GaiaX23-264342,313992534891321472,2023-12-15T00:02:47,18.332385,33.047788,20.34,0.05
GaiaX23-264341,313226862483151104,2023-12-15T00:00:52,17.435255,31.424186,16.81,0.02
GaiaX23-264340,6410667962677199104,2023-12-14T23:58:29,326.277880,-59.126408,19.14,0.07
GaiaX23-264339,308447525954037504,2023-12-14T23:58:26,16.396624,29.327713,19.95,0.03
GaiaX23-264338,308351215604968064,2023-12-14T23:58:14,16.252758,29.179466,19.63,0.01
GaiaX23-264337,307581969781870080,2023-12-14T23:55:58,15.854095,26.977405,17.39,0.01
GaiaX23-264336,307499712569423232,2023-12-14T23:55:38,15.138387,26.951899,18.29,0.01
GaiaX23-264335,2805454994024562816,2023-12-14T23:54:59,14.844328,26.417101,19.42,0.02
GaiaX23-264334,2805336727805104512,2023-12-14T23:54:22,14.990175,25.703303,20.31,0.05
GaiaX23-264333,2804579748409590400,2023-12-14T23:54:15,15.126239,25.505150,20.12,0.05
GaiaX23-264332,2803978246829526400,2023-12-14T23:52:37,14.439010,24.139250,20.27,0.02
GaiaX23-264331,2803815965784938496,2023-12-14T23:51:27,13.689519,23.272135,19.96,0.03
GaiaX23-264330,2803595101386133888,2023-12-14T23:51:08,13.751476,22.916667,19.20,0.03
GaiaX23-264329,2802034585148744960,2023-12-14T23:49:56,12.930114,22.054196,20.30,0.05
GaiaX23-264328,2802017336560084864,2023-12-14T23:49:53,13.098502,21.924851,19.42,0.02
GaiaX23-264327,2802015412414736768,2023-12-14T23:49:48,13.129209,21.816685,19.05,0.02
GaiaX23-264326,2801919480025773184,2023-12-14T23:49:38,12.976643,21.726571,20.33,0.08
GaiaX23-264325,2801839078237996288,2023-12-14T23:49:07,12.993263,21.178374,17.64,0.00
GaiaX23-264324,2801427311133793024,2023-12-14T23:48:28,12.507008,20.739327,20.24,0.05
GaiaX23-264323,2801428238846729088,2023-12-14T23:48:23,12.422946,20.694258,19.50,0.02
GaiaX23-264322,2789412672698434816,2023-12-14T23:48:18,12.586790,20.521823,20.46,0.07
GaiaX23-264321,2789407965414279168,2023-12-14T23:48:15,12.464330,20.532986,19.73,0.01
GaiaX23-264320,2789381817653383168,2023-12-14T23:48:03,12.302835,20.409430,19.79,0.06
GaiaX23-264319,2789305539034208640,2023-12-14T23:47:49,12.791465,19.937177,19.11,0.01
GaiaX23-264318,2789258534913779072,2023-12-14T23:47:29,12.102878,19.911441,20.20,0.04
GaiaX23-264317,6425729244757015424,2023-12-14T23:46:33,307.355252,-66.530905,19.12,0.07
GaiaX23-264316,2782917720075329664,2023-12-14T23:46:07,12.193759,18.466329,19.26,0.04
GaiaX23-264315,2782916139527365376,2023-12-14T23:46:00,11.915128,18.476812,20.43,0.05
GaiaX23-264314,2783119033782344320,2023-12-14T23:45:54,11.595597,18.530051,19.87,0.03
GaiaX23-264313,2782829793504849792,2023-12-14T23:45:34,11.985417,17.999737,20.13,0.05
GaiaX23-264312,2782727538924091008,2023-12-14T23:45:13,11.673101,17.795670,19.52,0.01
GaiaX23-264311,2782772653260570112,2023-12-14T23:44:59,11.209105,17.762926,19.71,0.02
GaiaX23-264310,2782681187637040384,2023-12-14T23:44:23,11.065848,17.227148,19.53,0.02
GaiaX23-264309,2781910361266282240,2023-12-14T23:44:18,11.397368,16.970945,20.27,0.04
GaiaX23-264308,2781475332617960320,2023-12-14T23:43:25,11.025593,16.241192,19.26,0.04
GaiaX23-264307,2781417161580905088,2023-12-14T23:43:09,11.022669,15.980736,19.08,0.02
GaiaX23-264306,2781371256970693504,2023-12-14T23:43:05,10.815640,16.002497,19.34,0.01
GaiaX23-264305,2781320816874770048,2023-12-14T23:42:57,10.869411,15.853820,19.75,0.04
GaiaX23-264304,2781314838280295424,2023-12-14T23:42:48,10.672087,15.782375,20.14,0.02
GaiaX23-264303,2781293329084078464,2023-12-14T23:42:45,11.004942,15.580918,19.65,0.05
GaiaX23-264302,2781340470645119616,2023-12-14T23:42:39,10.389581,15.771347,20.52,0.04
GaiaX23-264301,2781291404938730880,2023-12-14T23:42:38,10.878901,15.518633,17.90,0.01
GaiaX23-264300,2781295150150212864,2023-12-14T23:42:38,10.779447,15.560902,18.35,0.02
GaiaX23-264299,2781290339786841984,2023-12-14T23:42:36,10.910166,15.474895,19.58,0.02
GaiaX23-264298,2781283570918383232,2023-12-14T23:42:36,10.717927,15.556649,19.87,0.04
GaiaX23-264297,2781268246475071872,2023-12-14T23:42:27,10.698693,15.411898,18.91,0.01
GaiaX23-264296,2781257869834086528,2023-12-14T23:42:14,10.575016,15.254638,19.94,0.02
GaiaX23-264295,2781277557964171264,2023-12-14T23:42:14,10.249197,15.404172,19.00,0.02
GaiaX23-264294,2776290997855308288,2023-12-14T23:40:15,10.095159,13.452664,19.07,0.03
GaiaX23-264293,2779294142067311744,2023-12-14T23:40:13,9.969434,13.475201,20.25,0.09
GaiaX23-264292,2779292114842748288,2023-12-14T23:40:09,9.792597,13.492368,20.25,0.05
GaiaX23-264291,2776281480207780736,2023-12-14T23:39:57,9.871254,13.251189,18.80,0.01
GaiaX23-264290,2775875279379959040,2023-12-14T23:39:33,9.910120,12.830851,18.45,0.01
GaiaX23-264289,2775872805478797440,2023-12-14T23:39:26,9.849959,12.737177,19.71,0.01
GaiaX23-264288,2775865040177926656,2023-12-14T23:39:21,9.633393,12.762911,19.67,0.05
GaiaX23-264287,2775789895430120064,2023-12-14T23:38:59,9.677032,12.372966,18.72,0.01
GaiaX23-264286,2775733304942620416,2023-12-14T23:38:38,9.290889,12.192388,20.25,0.03
GaiaX23-264285,2775656201689726208,2023-12-14T23:38:13,9.101716,11.859482,19.52,0.02
GaiaX23-264284,2751628505368132480,2023-12-14T23:37:53,8.790719,11.662745,19.72,0.03
GaiaX23-264283,2775626205638133632,2023-12-14T23:37:50,9.063898,11.491255,20.12,0.03
GaiaX23-264282,2751396405335004288,2023-12-14T23:37:31,9.225113,11.094711,18.91,0.01
GaiaX23-264281,2751397092529771776,2023-12-14T23:37:30,9.172657,11.100240,18.15,0.01
GaiaX23-264280,2751599780626858880,2023-12-14T23:37:27,8.674336,11.282557,20.28,0.04
GaiaX23-264279,2751572636433548544,2023-12-14T23:37:15,8.586939,11.123702,19.93,0.01
GaiaX23-264278,2751357132154052352,2023-12-14T23:37:05,9.037777,10.738597,20.10,0.04
GaiaX23-264277,2751368986263789568,2023-12-14T23:37:00,8.693856,10.818531,20.64,0.03
GaiaX23-264276,2751366924679488000,2023-12-14T23:36:55,8.636519,10.757317,20.04,0.02
GaiaX23-264275,2751205330831149056,2023-12-14T23:36:42,8.867349,10.431437,20.46,0.04
GaiaX23-264274,2751148053147295616,2023-12-14T23:36:06,8.734508,9.886118,19.43,0.05
GaiaX23-264273,2751161590884212992,2023-12-14T23:36:00,8.309531,9.986384,20.67,0.07
GaiaX23-264272,2749977038904182016,2023-12-14T23:35:10,8.451063,9.085007,18.38,0.03
GaiaX23-264271,2749964566319157248,2023-12-14T23:34:52,7.922804,9.027157,20.48,0.04
GaiaX23-264270,2749960030833693696,2023-12-14T23:34:48,7.985885,8.927128,18.82,0.02
GaiaX23-264269,2749962573454333440,2023-12-14T23:34:45,7.824568,8.954836,19.16,0.02
GaiaX23-264268,2749957900529916288,2023-12-14T23:34:43,7.934403,8.861049,19.67,0.02
GaiaX23-264267,2749959137480497408,2023-12-14T23:34:43,7.838385,8.903491,19.66,0.02
GaiaX23-264266,2749850835584138112,2023-12-14T23:34:36,7.926843,8.750318,19.19,0.02
GaiaX23-264265,2749799021098679552,2023-12-14T23:34:35,8.112465,8.640011,19.63,0.04
GaiaX23-264264,2749847227811609728,2023-12-14T23:34:35,7.962576,8.717737,20.20,0.05
GaiaX23-264263,2749776755988219136,2023-12-14T23:34:25,8.304658,8.390305,19.61,0.01
GaiaX23-264262,2749834858305801216,2023-12-14T23:34:12,7.748197,8.431407,20.57,0.06
GaiaX23-264261,2749814998377025920,2023-12-14T23:34:07,7.594629,8.420340,14.53,0.00
GaiaX23-264260,2749770227637932928,2023-12-14T23:34:07,7.939251,8.259304,18.62,0.02
GaiaX23-264259,2749762634135754112,2023-12-14T23:34:04,7.787941,8.285007,19.78,0.03
GaiaX23-264258,2749551837141390976,2023-12-14T23:33:57,8.093881,8.011791,19.50,0.05
GaiaX23-264257,2749548572966246144,2023-12-14T23:33:57,8.150437,7.982520,18.40,0.01
GaiaX23-264256,2749544827754764928,2023-12-14T23:33:46,8.072802,7.842422,18.83,0.02
GaiaX23-264255,2749737070490411264,2023-12-14T23:33:45,7.684953,8.011221,19.97,0.02
GaiaX23-264254,2749542010256219392,2023-12-14T23:33:38,7.821792,7.826989,20.28,0.08
GaiaX23-264253,2748246235799996800,2023-12-14T23:33:34,7.432693,7.944779,19.07,0.01
GaiaX23-264252,2748036332159033984,2023-12-14T23:33:21,7.645089,7.618368,19.29,0.03
GaiaX23-264251,2747958335552941696,2023-12-14T23:33:01,7.833391,7.199894,20.18,0.07
GaiaX23-264250,2748190298145936256,2023-12-14T23:32:55,7.253960,7.378089,20.31,0.06
GaiaX23-264249,2747824057694654592,2023-12-14T23:32:24,7.436796,6.756148,19.71,0.05
GaiaX23-264248,2747825775681573376,2023-12-14T23:32:21,7.341859,6.755239,20.60,0.08
GaiaX23-264247,2747819178611808896,2023-12-14T23:32:14,7.249664,6.682799,15.30,0.01
GaiaX23-264246,2747868141238983168,2023-12-14T23:32:14,7.128980,6.738531,20.35,0.05
GaiaX23-264245,2555642688018360448,2023-12-14T23:32:03,7.515126,6.379876,18.91,0.02
GaiaX23-264244,2747816395473004288,2023-12-14T23:32:03,7.107298,6.566373,18.76,0.02
GaiaX23-264243,2747798597128530816,2023-12-14T23:31:57,7.266862,6.381214,19.21,0.01
GaiaX23-264242,2747766470773158528,2023-12-14T23:31:37,6.994557,6.187759,17.62,0.02
GaiaX23-264241,2555590014539443584,2023-12-14T23:31:32,7.368803,5.918524,19.96,0.08
GaiaX23-264240,2555601181454413440,2023-12-14T23:31:29,7.224879,5.945380,20.47,0.04
GaiaX23-264239,2747384905879480832,2023-12-14T23:31:14,6.765462,5.910487,18.63,0.01
GaiaX23-264238,2555209446077726208,2023-12-14T23:31:10,7.055646,5.698189,20.17,0.03
GaiaX23-264237,2555213260008686976,2023-12-14T23:31:02,6.917207,5.624313,18.65,0.02
GaiaX23-264236,2555192060050115712,2023-12-14T23:30:49,6.617640,5.561527,19.12,0.03
GaiaX23-264235,2555179793623521536,2023-12-14T23:30:38,6.600433,5.371415,20.62,0.07
GaiaX23-264234,2555121141550127872,2023-12-14T23:30:38,6.919473,5.223576,19.36,0.01
GaiaX23-264233,2555166599483989120,2023-12-14T23:30:36,6.687449,5.296232,18.80,0.02
GaiaX23-264232,2555177594600267904,2023-12-14T23:30:30,6.500952,5.294393,16.85,0.00
GaiaX23-264231,2555018268493853824,2023-12-14T23:30:18,6.668989,5.017501,19.68,0.03
GaiaX23-264230,2555057644754025472,2023-12-14T23:30:05,6.368173,4.940381,19.99,0.03
GaiaX23-264229,2554991433538192384,2023-12-14T23:29:59,6.666936,4.699076,19.72,0.02
GaiaX23-264228,2554957417397211776,2023-12-14T23:29:36,6.526363,4.379549,20.48,0.05
GaiaX23-264227,2548943604189770368,2023-12-14T23:29:18,6.295027,4.174396,20.50,0.07
GaiaX23-264226,2554742497233875584,2023-12-14T23:29:17,6.606748,4.024557,17.55,0.01
GaiaX23-264225,2548741465852106240,2023-12-14T23:29:00,6.255138,3.890378,20.24,0.06
GaiaX23-264224,2548723495708940544,2023-12-14T23:28:55,6.469010,3.705492,20.43,0.06
GaiaX23-264223,2548720162814320000,2023-12-14T23:28:48,5.929566,3.841915,16.69,0.00
GaiaX23-264222,2548715627328856320,2023-12-14T23:28:43,6.001232,3.735988,19.01,0.00
GaiaX23-264221,2548649690990930816,2023-12-14T23:28:38,6.290404,3.518032,19.39,0.01
GaiaX23-264220,2548704151176245632,2023-12-14T23:28:27,5.852707,3.530601,19.75,0.03
GaiaX23-264219,2548691300634097280,2023-12-14T23:28:22,5.869449,3.438436,19.95,0.10
GaiaX23-264218,2548636187613755776,2023-12-14T23:28:22,6.194960,3.282239,19.58,0.01
GaiaX23-264217,2548537953120010368,2023-12-14T23:28:03,5.950331,3.088736,20.18,0.05
GaiaX23-264216,2547768260621232512,2023-12-14T23:28:00,6.266130,2.886777,19.49,0.03
GaiaX23-264215,2548518746026265344,2023-12-14T23:27:56,6.146414,2.873943,16.04,0.01
GaiaX23-264214,2548581796146169984,2023-12-14T23:27:54,5.650982,3.084679,19.15,0.01
GaiaX23-264213,2548529260106206592,2023-12-14T23:27:51,5.780516,2.957331,18.93,0.01
GaiaX23-264212,2548527576479027456,2023-12-14T23:27:45,5.758586,2.873519,19.44,0.02
GaiaX23-264211,2548487272505922688,2023-12-14T23:27:40,5.917372,2.723096,20.14,0.05
GaiaX23-264210,2548490708479759232,2023-12-14T23:27:40,5.829921,2.758296,19.91,0.02
GaiaX23-264209,2548505998563333120,2023-12-14T23:27:38,5.592347,2.844341,20.04,0.03
GaiaX23-264208,2548502871827142144,2023-12-14T23:27:37,5.598742,2.811906,18.81,0.02
GaiaX23-264207,2548489677687609216,2023-12-14T23:27:35,5.697288,2.732584,20.23,0.09
GaiaX23-264206,2548482874459412864,2023-12-14T23:27:28,5.657202,2.645898,20.25,0.02
GaiaX23-264205,2547727716129960448,2023-12-14T23:27:28,6.003639,2.475571,20.26,0.06
GaiaX23-264204,2548494316252289664,2023-12-14T23:27:24,5.528900,2.630472,19.56,0.02
GaiaX23-264203,2548476483548076928,2023-12-14T23:27:19,5.606171,2.513261,19.30,0.01
GaiaX23-264202,2548474868640374272,2023-12-14T23:27:15,5.625720,2.435560,19.20,0.02
GaiaX23-264201,2548102958830859008,2023-12-14T23:27:09,5.464654,2.419107,20.37,0.04
GaiaX23-264200,2547331926301797248,2023-12-14T23:26:47,5.498765,2.021003,20.29,0.06
GaiaX23-264199,2547331101668078080,2023-12-14T23:26:42,5.470645,1.959653,18.02,0.02
GaiaX23-264198,2547305744181165952,2023-12-14T23:26:28,5.212602,1.844434,19.91,0.02
GaiaX23-264197,2547299799946428672,2023-12-14T23:26:27,5.215959,1.825321,19.59,0.03
GaiaX23-264196,2547223693125943936,2023-12-14T23:26:27,5.792816,1.553443,19.56,0.06
GaiaX23-264195,2547104808432377344,2023-12-14T23:25:41,5.326158,1.002224,19.75,0.05
GaiaX23-264194,2547103021725982720,2023-12-14T23:25:39,5.334354,0.973192,19.66,0.01
GaiaX23-264193,2547084398747788160,2023-12-14T23:25:34,5.080942,0.998409,20.32,0.05
GaiaX23-264192,2546866935962338944,2023-12-14T23:25:20,5.456456,0.585336,20.13,0.03
GaiaX23-264191,2546882878880941440,2023-12-14T23:25:19,5.265185,0.661616,20.52,0.08
GaiaX23-264190,2546882466564082048,2023-12-14T23:25:17,5.273538,0.622274,20.23,0.04
GaiaX23-264189,2547068043512326912,2023-12-14T23:25:12,4.968063,0.682458,19.79,0.03
GaiaX23-264188,2545377406944859776,2023-12-14T23:24:58,4.859933,0.513160,19.70,0.03
GaiaX23-264187,2545306866401993472,2023-12-14T23:24:51,5.237229,0.214952,19.96,0.06
GaiaX23-264186,2545304323781355008,2023-12-14T23:24:47,5.211860,0.149408,20.06,0.05
GaiaX23-264185,2545356344425243904,2023-12-14T23:24:47,5.014491,0.254630,20.12,0.04
GaiaX23-264184,2545298791863479552,2023-12-14T23:24:40,5.072234,0.107197,20.07,0.02
GaiaX23-264183,2545254296002297856,2023-12-14T23:24:19,5.037924,-0.225063,20.24,0.06
GaiaX23-264182,2545310680332961024,2023-12-14T23:24:13,4.690336,-0.164690,17.23,0.01
GaiaX23-264181,2545311539326420352,2023-12-14T23:24:12,4.588019,-0.135947,19.24,0.02
GaiaX23-264180,2542136940018499712,2023-12-14T23:23:39,4.830726,-0.799855,19.87,0.01
GaiaX23-264179,2545107030162816000,2023-12-14T23:23:16,4.330239,-0.953603,19.25,0.02
GaiaX23-264178,2542083510625340800,2023-12-14T23:23:16,4.791622,-1.172096,19.81,0.09
GaiaX23-264177,2545106755284909312,2023-12-14T23:23:15,4.349013,-0.978317,20.64,0.07
GaiaX23-264176,2545104624981131264,2023-12-14T23:23:11,4.212636,-0.973040,19.57,0.02
GaiaX23-264175,2542097357599904384,2023-12-14T23:23:09,4.557376,-1.173528,20.20,0.05
GaiaX23-264174,2542095570893510144,2023-12-14T23:23:06,4.381459,-1.135160,20.52,0.06
GaiaX23-264173,2542079834133338112,2023-12-14T23:23:06,4.773594,-1.319347,19.56,0.02
GaiaX23-264172,2542076295080287488,2023-12-14T23:22:59,4.533704,-1.328629,20.32,0.06
GaiaX23-264171,2541691706530331264,2023-12-14T23:22:35,4.195875,-1.572338,18.65,0.01
GaiaX23-264170,2541607078494736128,2023-12-14T23:22:15,4.337298,-1.973185,19.31,0.02
GaiaX23-264169,2541291003260232832,2023-12-14T23:21:42,4.355565,-2.533231,19.30,0.09
GaiaX23-264168,2541294817191191808,2023-12-14T23:21:41,4.256480,-2.500257,19.32,0.04
GaiaX23-264167,2541477851517250048,2023-12-14T23:21:26,3.836686,-2.545719,20.18,0.07
GaiaX23-264166,2541450123208387840,2023-12-14T23:21:16,3.742394,-2.668859,20.18,0.01
GaiaX23-264165,2541448783178591744,2023-12-14T23:21:15,3.790187,-2.718737,20.07,0.02
GaiaX23-264164,2541255853247884928,2023-12-14T23:21:15,4.019501,-2.830586,20.14,0.05
GaiaX23-264163,2541249737214458752,2023-12-14T23:20:53,3.597011,-2.985823,20.34,0.03
GaiaX23-264162,2445065490809522304,2023-12-14T23:20:08,3.519793,-3.710436,15.71,0.01
GaiaX23-264161,2445112666730302720,2023-12-14T23:20:03,3.298406,-3.688115,20.60,0.07
GaiaX23-264160,2445059924531909248,2023-12-14T23:20:00,3.488050,-3.828470,20.26,0.05
GaiaX23-264159,2444947018430660352,2023-12-14T23:19:24,3.046102,-4.209763,19.58,0.01
GaiaX23-264158,2444130115651038592,2023-12-14T23:19:00,3.380183,-4.772028,20.07,0.02
GaiaX23-264157,2444118158462093056,2023-12-14T23:18:40,3.205322,-5.030977,20.31,0.05
GaiaX23-264156,2444070329706285952,2023-12-14T23:18:35,3.208492,-5.113349,13.07,0.01
GaiaX23-264155,2443746076857466752,2023-12-14T23:18:33,2.986827,-5.047752,19.52,0.03
GaiaX23-264154,2443668045891639808,2023-12-14T23:18:12,3.137471,-5.459112,14.84,0.01
GaiaX23-264153,2443337883164138240,2023-12-14T23:17:27,2.927767,-6.118705,18.57,0.01
GaiaX23-264152,2443524800140969600,2023-12-14T23:17:11,2.394271,-6.126519,14.09,0.00
GaiaX23-264151,2443311701043504384,2023-12-14T23:17:05,2.861549,-6.451637,19.97,0.10
GaiaX23-264150,2443306409643797376,2023-12-14T23:16:58,2.477634,-6.379702,19.70,0.01
GaiaX23-264149,2443288405140893952,2023-12-14T23:16:51,2.520404,-6.529834,17.98,0.01
GaiaX23-264148,2441717099946078208,2023-12-14T23:16:15,2.483721,-7.114121,19.96,0.08
GaiaX23-264147,2441763691751305600,2023-12-14T23:16:10,2.180329,-7.043254,19.25,0.03
GaiaX23-264146,2441713148576168064,2023-12-14T23:16:02,2.185582,-7.182500,20.39,0.03
GaiaX23-264145,2441579248676364672,2023-12-14T23:15:25,1.801518,-7.618870,19.87,0.04
GaiaX23-264144,2441562412404565248,2023-12-14T23:15:12,1.836589,-7.846224,19.47,0.02
GaiaX23-264143,2429524649866471168,2023-12-14T23:15:03,2.093356,-8.120447,19.30,0.02
GaiaX23-264142,2429106285691753216,2023-12-14T23:14:16,1.611961,-8.689444,18.69,0.01
GaiaX23-264141,2428706544496163456,2023-12-14T23:13:14,1.423949,-9.627009,19.87,0.07
GaiaX23-264140,2422533095943178880,2023-12-14T23:11:12,0.484063,-11.220773,19.33,0.02
GaiaX23-264139,2421564048242238080,2023-12-14T23:10:29,0.734722,-12.055983,19.31,0.03
GaiaX23-264138,2421127439046667136,2023-12-14T23:09:13,359.946350,-12.960377,18.77,0.03
GaiaX23-264137,2420784528858580352,2023-12-14T23:08:24,359.788305,-13.707393,18.14,0.01
GaiaX23-264136,2420715190906555264,2023-12-14T23:08:16,0.111323,-13.989531,19.83,0.03
GaiaX23-264135,2420768482860764800,2023-12-14T23:08:11,359.743198,-13.908666,18.36,0.01
GaiaX23-264134,2420773980418905600,2023-12-14T23:07:59,359.430922,-13.952267,19.80,0.03
GaiaX23-264133,2416131533086211456,2023-12-14T23:06:55,359.563865,-15.091908,19.84,0.04
GaiaX23-264132,2419034587379656960,2023-12-14T23:06:29,359.015339,-15.264680,20.31,0.04
GaiaX23-264131,2415904655735914240,2023-12-14T23:05:39,359.205044,-16.187024,18.92,0.04
GaiaX23-264130,2391057101696075136,2023-12-14T23:03:20,358.127247,-18.020539,19.42,0.01
GaiaX23-264129,2387698780866818944,2023-12-14T22:58:36,356.263500,-21.927936,20.00,0.04
GaiaX23-264128,2387640369311596160,2023-12-14T22:58:25,356.551888,-22.240744,19.55,0.02
GaiaX23-264127,2331175190184084480,2023-12-14T22:52:23,354.330691,-27.341868,19.75,0.06
GaiaX23-264126,2330953466792960256,2023-12-14T22:50:54,353.733805,-28.589928,16.71,0.01
GaiaX23-264125,2329155696561736320,2023-12-14T22:49:18,353.258336,-30.007573,20.14,0.04
GaiaX23-264124,6542549950021261696,2023-12-14T22:36:11,347.218886,-40.954066,19.65,0.04
GaiaX23-264123,6540635700287722240,2023-12-14T22:30:05,343.158646,-45.683635,19.53,0.02
GaiaX23-264122,3523958183188254592,2023-12-14T22:22:27,191.108735,-15.252753,20.10,0.10
GaiaX23-264121,3526930678513329408,2023-12-14T22:22:09,190.303741,-15.105106,17.91,0.04
GaiaX23-264120,3524022401539265664,2023-12-14T22:22:07,190.740504,-14.976065,19.74,0.03
GaiaX23-264119,3528199343133431936,2023-12-14T22:20:18,189.716169,-13.179749,17.49,0.02
GaiaX23-264118,3529752300229359104,2023-12-14T22:19:55,190.060563,-12.665180,20.34,0.04
GaiaX23-264117,3529804149074557952,2023-12-14T22:19:46,189.968157,-12.517085,19.97,0.09
GaiaX23-264116,3529824696198104832,2023-12-14T22:19:30,189.602796,-12.313139,18.13,0.03
GaiaX23-264115,3530017042016082432,2023-12-14T22:19:20,189.565846,-12.143949,15.66,0.00
GaiaX23-264114,3530092805239187072,2023-12-14T22:18:59,189.374674,-11.797467,18.96,0.02
GaiaX23-264113,3578291237469579264,2023-12-14T22:18:15,189.457834,-10.944187,18.33,0.02
GaiaX23-264112,3578585975304864640,2023-12-14T22:17:27,188.652304,-10.242747,19.41,0.02
GaiaX23-264111,3579841686305953280,2023-12-14T22:16:26,188.752387,-9.082570,20.39,0.02
GaiaX23-264110,3580320145660138752,2023-12-14T22:15:04,188.188379,-7.669467,20.12,0.04
GaiaX23-264109,3583344730348267008,2023-12-14T22:14:44,187.696631,-7.422114,20.06,0.12
GaiaX23-264108,3583377200301027072,2023-12-14T22:14:31,187.937173,-7.120497,17.57,0.04
GaiaX23-264107,3583401973672391168,2023-12-14T22:14:28,187.427780,-7.186931,19.15,0.03
GaiaX23-264106,3583453581999422336,2023-12-14T22:14:09,187.656874,-6.778594,20.33,0.07
GaiaX23-264105,3583659225034778368,2023-12-14T22:13:49,187.159147,-6.522296,19.57,0.11
GaiaX23-264104,3679740770181952640,2023-12-14T22:13:46,187.627969,-6.340682,19.70,0.11
GaiaX23-264103,3679746164660877312,2023-12-14T22:13:39,187.498076,-6.254831,20.25,0.11
GaiaX23-264102,3679795986281511296,2023-12-14T22:13:32,187.496680,-6.109202,19.29,0.08
GaiaX23-264101,3679807187556220160,2023-12-14T22:13:25,187.449621,-5.987701,20.08,0.03
GaiaX23-264100,3679846804334560000,2023-12-14T22:13:13,187.545706,-5.754700,20.37,0.12
GaiaX23-264099,3680800183995162624,2023-12-14T22:12:18,187.097555,-4.828714,20.51,0.03
GaiaX23-264098,3681023625375620608,2023-12-14T22:11:45,186.987281,-4.229407,19.45,0.03
